id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088569,2020-02-28,000001,Vente,98000,68,B,RUE DES ROCHES,0055,77760,77060,Buthiers,77,,,77060000AB0283,,,1,,22,,,,,,,,2,2,Appartement,57,2,,,,,,2.431532,48.292271
2020-1091109,2020-06-17,000001,Vente,15000,,,LA JUSTICE BERTHIER,B061,77760,77060,Buthiers,77,,,770600000E0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17808,2.484715,48.288605
2020-1091122,2020-06-10,000001,Vente,37500,79,,RUE DES BOIS,0032,77760,77060,Buthiers,77,,,770600000H0101,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1531,2.421768,48.270363
2020-1091122,2020-06-10,000001,Vente,37500,79,,RUE DES BOIS,0032,77760,77060,Buthiers,77,,,770600000H0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.421768,48.270363
2020-1091248,2020-06-06,000001,Vente,150000,22,,RUE DES LARRIS,0046,77760,77060,Buthiers,77,,,77060000AB0261,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,73,2.432881,48.287201
2020-1091248,2020-06-06,000001,Vente,150000,22,,RUE DES LARRIS,0046,77760,77060,Buthiers,77,,,77060000AB0261,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,488,2.432881,48.287201
2020-1091248,2020-06-06,000001,Vente,150000,,,LES LARRIS,B062,77760,77060,Buthiers,77,,,77060000AB0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,2.432893,48.287355
2020-1091254,2020-06-11,000001,Vente,150000,13,,RUE DE L EGLISE,0035,77760,77060,Buthiers,77,,,77060000AB0449,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,942,2.428246,48.285615
2020-1091254,2020-06-11,000001,Vente,150000,13,,RUE DE L EGLISE,0035,77760,77060,Buthiers,77,,,77060000AB0449,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,2.428246,48.285615
2020-1091254,2020-06-11,000001,Vente,150000,,,LA VILETTE,B111,77760,77060,Buthiers,77,,,77060000AB0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,2.428193,48.285894
2020-1092693,2020-07-10,000001,Vente,150000,28,,RUE DE L EGLISE,0035,77760,77060,Buthiers,77,,,77060000AB0093,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,130,2.429898,48.286347
2020-1092948,2020-07-17,000001,Vente,150000,90,,RUE DU CHATEAU D EAU,0033,77760,77060,Buthiers,77,,,77060000ZA0100,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,108,2.445788,48.302965
2020-1092948,2020-07-17,000001,Vente,150000,90,,RUE DU CHATEAU D EAU,0033,77760,77060,Buthiers,77,,,77060000ZA0100,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,4525,2.445788,48.302965
2020-1092948,2020-07-17,000001,Vente,150000,,,LES CARRES,B017,77760,77060,Buthiers,77,,,77060000ZA0101,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.445863,48.30276
2020-1093211,2020-08-07,000001,Vente,18500,,,HAM DE RONCEVAUX,0060,77760,77060,Buthiers,77,,,770600000D0142,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2252,2.419565,48.276086
2020-1093211,2020-08-07,000001,Vente,18500,,,HAM DE RONCEVAUX,0060,77760,77060,Buthiers,77,,,770600000D0142,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.419565,48.276086
2020-1093211,2020-08-07,000001,Vente,18500,,,LES USAGES,B099,77760,77060,Buthiers,77,,,770600000D0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1147,2.41972,48.276277
2020-1093211,2020-08-07,000001,Vente,18500,,,LES USAGES,B099,77760,77060,Buthiers,77,,,770600000D0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1131,2.419878,48.276456
2020-1093211,2020-08-07,000001,Vente,18500,,,LES USAGES,B099,77760,77060,Buthiers,77,,,770600000D0360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,906,2.419881,48.276589
2020-1094107,2020-09-04,000001,Vente,250000,,,HERBEAUVILLIERS,B060,77760,77060,Buthiers,77,,,770600000F0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,892,2.474263,48.282066
2020-1094107,2020-09-04,000001,Vente,250000,57,,RUE GRANDE,0038,77760,77060,Buthiers,77,,,770600000F0088,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,602,2.474493,48.281973
2020-1094107,2020-09-04,000001,Vente,250000,57,,RUE GRANDE,0038,77760,77060,Buthiers,77,,,770600000F0089,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.47441,48.28213
2020-1096265,2020-10-17,000001,Vente,151000,,,LA ROCHE AUX ROTEUX,B091,77760,77060,Buthiers,77,,,77060000AC0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,2.425545,48.281326
2020-1096265,2020-10-17,000001,Vente,151000,,,LA ROCHE AUX ROTEUX,B091,77760,77060,Buthiers,77,,,77060000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.425615,48.281462
2020-1096265,2020-10-17,000001,Vente,151000,42,,RTE DE PUISEAUX,0053,77760,77060,Buthiers,77,,,77060000AC0318,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,122,2.425638,48.281406
2020-1096265,2020-10-17,000001,Vente,151000,,,LA ROCHE AUX ROTEUX,B091,77760,77060,Buthiers,77,,,77060000AC0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,2.42605,48.281356
2020-1096265,2020-10-17,000001,Vente,151000,,,LA ROCHE AUX ROTEUX,B091,77760,77060,Buthiers,77,,,77060000AC0319,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.42605,48.281356
2020-1097183,2020-10-27,000001,Vente,274000,6,,RUE DES LILAS,0051,77760,77060,Buthiers,77,,,77060000AC0133,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,POTAG,Jardin potager,736,2.425808,48.280229
2020-1097183,2020-10-27,000001,Vente,274000,6,,RUE DES LILAS,0051,77760,77060,Buthiers,77,,,77060000AC0133,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,2.425808,48.280229
2020-1097685,2020-11-24,000001,Vente,32000,,,LE MARAIS DE MALESHERBES,B068,77760,77060,Buthiers,77,,,770600000D0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,60088,2.423265,48.298273
2020-1098101,2020-12-05,000001,Vente,22000,,,BELLEVUE,B007,77760,77060,Buthiers,77,,,770600000H0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,846,2.423047,48.27313
2020-1098101,2020-12-05,000001,Vente,22000,,,BELLEVUE,B007,77760,77060,Buthiers,77,,,770600000H0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,2.422568,48.273364
2020-1099001,2020-12-19,000001,Vente,453800,15,T,RUE DES BOIS,0032,77760,77060,Buthiers,77,,,77060000AC0437,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,792,2.425483,48.276095
2020-1099001,2020-12-19,000001,Vente,453800,,,LE PARE,B076,77760,77060,Buthiers,77,,,770600000D0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2195,2.424567,48.276167
2020-1104212,2020-02-08,000001,Vente,2000,,,LA JUSTICE BERTHIER,B061,77760,77060,Buthiers,77,,,770600000E0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4305,2.484984,48.286349
2020-1104290,2020-02-11,000001,Vente,315000,,,BEL AIR,B006,77760,77060,Buthiers,77,,,770600000B0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1458,2.437964,48.295506
2020-1104290,2020-02-11,000001,Vente,315000,,,BEL AIR,B006,77760,77060,Buthiers,77,,,770600000B0103,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.437964,48.295506
2020-1104290,2020-02-11,000001,Vente,315000,,,BEL AIR,B006,77760,77060,Buthiers,77,,,770600000B0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4190,2.439119,48.296027
2020-1104290,2020-02-11,000001,Vente,315000,,,BEL AIR,B006,77760,77060,Buthiers,77,,,770600000B0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2655,2.43977,48.296285
2020-1104290,2020-02-11,000001,Vente,315000,,,BEL AIR,B006,77760,77060,Buthiers,77,,,770600000B0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2623,2.440332,48.296161
2020-1104290,2020-02-11,000001,Vente,315000,,,BEL AIR,B006,77760,77060,Buthiers,77,,,770600000B0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,772,2.440297,48.296351
2020-1104290,2020-02-11,000001,Vente,315000,,,LE CLOSEAU,B030,77760,77060,Buthiers,77,,,770600000B0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4240,2.437646,48.295222
2020-1104290,2020-02-11,000001,Vente,315000,,,BEL AIR,B006,77760,77060,Buthiers,77,,,770600000B0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,575,2.437026,48.29574
2020-1104290,2020-02-11,000001,Vente,315000,26,,RUE DU VIEUX PUITS,0080,77760,77060,Buthiers,77,,,770600000B0373,,,,,,,,,,,,,0,1,Maison,259,10,BR,futaies résineuses,,,6245,2.437659,48.295894
