siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212320303,00010,21232030300010,O,1983-03-01,01,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.483463,46.148583,0.81,street,Le Bourgnonnet 23110 Saint-Julien-la-Genête,23203_7noe20,G,LE BOURGNONNET,
212326755,00015,21232675500015,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.483463,46.148583,0.81,street,Le Bourgnonnet 23110 Saint-Julien-la-Genête,23203_7noe20,G,LE BOURGNONNET,
262320302,00017,26232030200017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.483463,46.148583,0.81,street,Le Bourgnonnet 23110 Saint-Julien-la-Genête,23203_7noe20,G,LE BOURGNONNET,
303341887,00014,30334188700014,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
305001034,00027,30500103400027,O,2000-04-04,,,,2019-11-14T14:00:25,true,1,,,,,LES CHAUMES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,51.1R,NAF1993,N,2.477776,46.161522,0.93,street,Les Chaumes 23110 Saint-Julien-la-Genête,23203_ybo1eo,G,LES CHAUMES,
316456599,00059,31645659900059,O,2005-05-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LES BORDES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,52.6E,NAFRev1,N,2.47328,46.155763,0.9,street,Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001,G,ROUTE DES ACACIAS LES BORDES,
317879062,00014,31787906200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
324520246,00012,32452024600012,O,1982-02-04,NN,,,2019-11-14T14:00:25,true,4,,,,,LES FONTAINES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.473054,46.154938,0.93,street,Les Fontaines 23110 Saint-Julien-la-Genête,23203_qh6k2e,G,LES FONTAINES,
325897247,00012,32589724700012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE THY,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.467321,46.1345,0.93,street,Le Thy 23110 Saint-Julien-la-Genête,23203_xf1kzc,G,LE THY,
329244909,00019,32924490900019,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,MESSEIX,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,2.5623714,45.6280509,0.89,poi,(Pont) Messeix,https://osm.org/way/85427232,G,,
329525125,00046,32952512500046,O,1997-03-10,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAUMAZELLE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.34Z,NAFRev2,N,2.476511,46.140928,0.93,street,Chaumazelle 23110 Saint-Julien-la-Genête,23203_fcn9k9,G,CHAUMAZELLE,
331065144,00015,33106514400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHASSAGNE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.457911,46.149587,0.93,street,La Chassagne 23110 Saint-Julien-la-Genête,23203_6copge,G,LA CHASSAGNE,
332856194,00011,33285619400011,O,1985-06-17,NN,,4332AA,2019-11-14T14:00:25,true,3,,,,,LES CHAUMES AUX BORNES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.477776,46.161522,0.55,street,Les Chaumes 23110 Saint-Julien-la-Genête,23203_ybo1eo,G,LES CHAUMES,
335001145,00028,33500114500028,O,2020-02-21,,,,2020-02-27T15:20:41,true,1,,,,,LE THY,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,68.20B,NAFRev2,N,2.467321,46.1345,0.93,street,Le Thy 23110 Saint-Julien-la-Genête,23203_xf1kzc,G,LE THY,
335351888,00029,33535188800029,O,2000-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LE THY,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,2.467321,46.1345,0.93,street,Le Thy 23110 Saint-Julien-la-Genête,23203_xf1kzc,G,LE THY,
340011923,00018,34001192300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.4A,NAF1993,N,2.483463,46.148583,0.81,street,Le Bourgnonnet 23110 Saint-Julien-la-Genête,23203_7noe20,G,LE BOURGNONNET,
340843390,00055,34084339000055,O,2005-11-19,,,,2020-10-19T13:44:39,false,4,,,,LD,LES BORDES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2020-10-03,F,,,,,93.12Z,NAFRev2,N,2.47328,46.155763,0.9,street,Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001,G,ROUTE DES ACACIAS LES BORDES,
344059670,00010,34405967000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AU BREUIL,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,1.5024337,46.4711294,0.88,poi.track,Chemin Rural du Fay au Breuil Vigoux,https://osm.org/way/413362011,G,,
344635677,00034,34463567700034,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BORDES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,93.0E,NAF1993,N,2.47328,46.155763,0.9,street,Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001,G,ROUTE DES ACACIAS LES BORDES,
344970991,00107,34497099100107,O,2009-02-01,,,,2019-11-14T14:00:25,false,4,LES BORDES,,,,LES BORDES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,45.11Z,NAFRev2,N,2.47328,46.155763,0.9,street,Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001,G,ROUTE DES ACACIAS LES BORDES,
350340881,00019,35034088100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
351229604,00019,35122960400019,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.483463,46.148583,0.81,street,Le Bourgnonnet 23110 Saint-Julien-la-Genête,23203_7noe20,G,LE BOURGNONNET,
353182371,00024,35318237100024,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAUMAZELLE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,2.476511,46.140928,0.93,street,Chaumazelle 23110 Saint-Julien-la-Genête,23203_fcn9k9,G,CHAUMAZELLE,
377829197,00013,37782919700013,O,1990-04-04,NN,,,2019-11-14T14:00:25,true,3,,,,,LES RIEUX,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,2.453803,46.143675,0.93,street,Les Rieux 23110 Saint-Julien-la-Genête,23203_naro3h,G,LES RIEUX,
379643729,00013,37964372900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VAUREIX,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,79.06,NAP,N,2.462171,46.131755,0.93,street,Vaureix 23110 Saint-Julien-la-Genête,23203_ax2jhp,G,VAUREIX,
379931439,00010,37993143900010,O,1990-03-06,NN,,,2019-11-14T14:00:25,false,3,,,,,LE THY,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.467321,46.1345,0.93,street,Le Thy 23110 Saint-Julien-la-Genête,23203_xf1kzc,G,LE THY,
387765092,00011,38776509200011,O,1992-05-29,NN,,,2020-05-29T03:50:04,true,4,,,,,LE BOURG,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,68.20B,NAFRev2,N,2.483463,46.148583,0.81,street,Le Bourgnonnet 23110 Saint-Julien-la-Genête,23203_7noe20,G,LE BOURGNONNET,
388903973,00013,38890397300013,O,1992-09-20,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAUMAZELLE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.476511,46.140928,0.93,street,Chaumazelle 23110 Saint-Julien-la-Genête,23203_fcn9k9,G,CHAUMAZELLE,
389925645,00019,38992564500019,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FRESSES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.487065,46.145649,0.93,street,Les Fresses 23110 Saint-Julien-la-Genête,23203_vx1g1i,G,LES FRESSES,
389953159,00016,38995315900016,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LES FRESSES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.487065,46.145649,0.93,street,Les Fresses 23110 Saint-Julien-la-Genête,23203_vx1g1i,G,LES FRESSES,
390216711,00064,39021671100064,O,2003-05-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES BORDES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,2.47328,46.155763,0.9,street,Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001,G,ROUTE DES ACACIAS LES BORDES,
390471043,00013,39047104300013,O,1992-11-11,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES RIEUX,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.453803,46.143675,0.93,street,Les Rieux 23110 Saint-Julien-la-Genête,23203_naro3h,G,LES RIEUX,
391266236,00010,39126623600010,O,1993-01-01,NN,,,2019-11-19T04:01:40,true,5,,,,,LES FRESSES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.487065,46.145649,0.93,street,Les Fresses 23110 Saint-Julien-la-Genête,23203_vx1g1i,G,LES FRESSES,
391494325,00015,39149432500015,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FRESSES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.487065,46.145649,0.93,street,Les Fresses 23110 Saint-Julien-la-Genête,23203_vx1g1i,G,LES FRESSES,
394396956,00010,39439695600010,O,1993-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BREUIL,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.499161,46.133268,0.93,street,Le Breuil 23110 Saint-Julien-la-Genête,23203_w56zn0,G,LE BREUIL,
394396956,00028,39439695600028,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BREUIL,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,2.499161,46.133268,0.92,street,Le Breuil 23110 Saint-Julien-la-Genête,23203_w56zn0,G,LE BREUIL,
399994219,00018,39999421900018,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VAUREIX,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.462171,46.131755,0.93,street,Vaureix 23110 Saint-Julien-la-Genête,23203_ax2jhp,G,VAUREIX,
402396568,00030,40239656800030,O,2017-03-01,,,,2019-11-14T14:00:25,true,1,,11,,,LE BREUIL,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2017-03-01,A,LE HARAS DE LA CHANEBIERE,,,,01.43Z,NAFRev2,N,2.495614,46.132412,0.93,housenumber,11 Le Breuil 23110 Saint-Julien-la-Genête,23203_w56zn0_00011,G,11 LE BREUIL,
403776115,00012,40377611500012,O,1995-10-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LE THY,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.467321,46.1345,0.93,street,Le Thy 23110 Saint-Julien-la-Genête,23203_xf1kzc,G,LE THY,
404273807,00010,40427380700010,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHASSAGNE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.457911,46.149587,0.93,street,La Chassagne 23110 Saint-Julien-la-Genête,23203_6copge,G,LA CHASSAGNE,
404324915,00010,40432491500010,O,1994-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA PRUGNE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,2.445043,46.139828,0.93,street,La Prugne 23110 Saint-Julien-la-Genête,23203_m0yooz,G,LA PRUGNE,
407840933,00029,40784093300029,O,2005-10-01,,,,2019-11-14T14:00:25,true,3,CHEZ M. NORE BRUNO,,,,LES FRESSES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,O,2.487065,46.145649,0.93,street,Les Fresses 23110 Saint-Julien-la-Genête,23203_vx1g1i,G,LES FRESSES,
412896227,00029,41289622700029,O,2001-09-01,NN,,,2019-11-14T14:00:25,false,5,,,,LD,LES BORDES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.12Z,NAFRev2,O,2.47328,46.155763,0.9,street,Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001,G,ROUTE DES ACACIAS LES BORDES,
413413683,00017,41341368300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUREIX,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,2.462171,46.131755,0.93,street,Vaureix 23110 Saint-Julien-la-Genête,23203_ax2jhp,G,VAUREIX,
413413691,00010,41341369100010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VAUREIX,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.462171,46.131755,0.93,street,Vaureix 23110 Saint-Julien-la-Genête,23203_ax2jhp,G,VAUREIX,
414789610,00014,41478961000014,O,1997-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VAUREISE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.462171,46.131755,0.62,street,Vaureix 23110 Saint-Julien-la-Genête,23203_ax2jhp,G,VAUREIX,
428053300,00011,42805330000011,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428053508,00019,42805350800019,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429084346,00015,42908434600015,O,1999-10-22,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482625621,00016,48262562100016,O,2005-05-02,,,,2019-11-14T14:00:25,true,3,LE MOULIN DU CHAT CROS,,,,LE MOULIN DU CHAT CROS,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,70.22Z,NAFRev2,N,2.469141,46.148233,0.54,street,Le Chat Cros 23110 Saint-Julien-la-Genête,23203_b011,G,LE CHAT CROS,
482625845,00011,48262584500011,O,2005-05-02,,,,2019-11-14T14:00:25,true,2,,,,,LE MOULIN DU CHAT CROS,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.1G,NAFRev1,N,2.469141,46.148233,0.54,street,Le Chat Cros 23110 Saint-Julien-la-Genête,23203_b011,G,LE CHAT CROS,
483036307,00021,48303630700021,O,2010-12-01,,,,2019-11-14T14:00:25,true,1,ST JULIEN LA GENETE,,,,MOULIN DU CHAT CROS,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,70.22Z,NAFRev2,N,2.469141,46.148233,0.51,street,Le Chat Cros 23110 Saint-Julien-la-Genête,23203_b011,G,LE CHAT CROS,
497564658,00019,49756465800019,O,2007-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LA PRUGNE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.445043,46.139828,0.93,street,La Prugne 23110 Saint-Julien-la-Genête,23203_m0yooz,G,LA PRUGNE,
500892286,00013,50089228600013,O,2007-11-01,,,,2019-11-14T14:00:25,true,2,,,,,LES CHARMES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4589572,47.0658395,0.9,poi.forest,Les Charmes (Forêt) Viévy,https://osm.org/way/167602636,G,,
501542021,00255,50154202100255,O,2013-09-23,,,,2019-11-14T14:00:25,false,1,,,,LD,LES RIEUX,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,35.11Z,NAFRev2,N,2.453803,46.143675,0.93,street,Les Rieux 23110 Saint-Julien-la-Genête,23203_naro3h,G,LES RIEUX,
504654609,00016,50465460900016,O,2008-06-10,,,,2019-11-14T14:00:25,true,2,,,,,LES  BORDES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,47.81Z,NAFRev2,N,2.47328,46.155763,0.9,street,Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001,G,ROUTE DES ACACIAS LES BORDES,
513306241,00151,51330624100151,O,2010-05-01,,,,2019-11-14T14:00:25,false,2,LES FRESSES,,,,,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,35.11Z,NAFRev2,N,2.487065,46.145649,0.93,street,Les Fresses 23110 Saint-Julien-la-Genête,23203_vx1g1i,D,LES FRESSES,
513306241,00201,51330624100201,O,2010-05-01,,,,2019-11-14T14:00:25,false,1,,,,,LE THY,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,2.467321,46.1345,0.93,street,Le Thy 23110 Saint-Julien-la-Genête,23203_xf1kzc,G,LE THY,
513306241,00219,51330624100219,O,2010-05-01,,,,2019-11-14T14:00:25,false,1,,,,,CHAUMAZELLE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,2.476511,46.140928,0.93,street,Chaumazelle 23110 Saint-Julien-la-Genête,23203_fcn9k9,G,CHAUMAZELLE,
513306241,00268,51330624100268,O,2010-05-01,,,,2019-11-14T14:00:25,false,1,,,,,CHAUMAZELLE C,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,2.476511,46.140928,0.81,street,Chaumazelle 23110 Saint-Julien-la-Genête,23203_fcn9k9,G,CHAUMAZELLE,
513306241,00342,51330624100342,O,2017-03-15,,,,2019-11-14T14:00:25,false,1,B 865,,,LD,LE THY,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,2.467321,46.1345,0.93,street,Le Thy 23110 Saint-Julien-la-Genête,23203_xf1kzc,G,LE THY,
519073720,00012,51907372000012,O,2010-01-01,01,2018,,2020-08-25T10:33:10,true,1,,,,,MESSEIX,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.46Z,NAFRev2,N,2.5623714,45.6280509,0.89,poi,(Pont) Messeix,https://osm.org/way/85427232,G,,
531760973,00010,53176097300010,O,2011-04-18,02,2018,4321AB,2020-08-25T10:44:39,true,2,,,,,LES BORDES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,43.21A,NAFRev2,O,2.47328,46.155763,0.9,street,Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001,G,ROUTE DES ACACIAS LES BORDES,
534851639,00045,53485163900045,O,2012-03-15,,,,2019-11-14T14:00:25,false,1,LES FRESSES,,,,,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,35.11Z,NAFRev2,N,2.487065,46.145649,0.93,street,Les Fresses 23110 Saint-Julien-la-Genête,23203_vx1g1i,D,LES FRESSES,
750093643,00211,75009364300211,O,2012-04-01,,,,2019-11-14T14:00:25,false,2,CHEZ MME CHARTRON,,,,LIEU-DIT LE BREUIL,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,35.11Z,NAFRev2,N,2.499161,46.133268,0.93,street,Le Breuil 23110 Saint-Julien-la-Genête,23203_w56zn0,G,LE BREUIL,
750093643,00302,75009364300302,O,2012-04-01,,,,2019-11-14T14:00:25,false,1,CHEZ M. NORE,,,,LIEU-DIT LES FRESSES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.487065,46.145649,0.93,street,Les Fresses 23110 Saint-Julien-la-Genête,23203_vx1g1i,G,LES FRESSES,
750401101,00167,75040110100167,O,2013-06-05,,,,2019-11-14T14:00:25,false,1,(PC),,,,LE THY,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,35.11Z,NAFRev2,N,2.467321,46.1345,0.93,street,Le Thy 23110 Saint-Julien-la-Genête,23203_xf1kzc,G,LE THY,
750401101,00175,75040110100175,O,2013-06-05,,,,2019-11-14T14:00:25,false,1,,,,,LE THY,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,35.11Z,NAFRev2,N,2.467321,46.1345,0.93,street,Le Thy 23110 Saint-Julien-la-Genête,23203_xf1kzc,G,LE THY,
750401101,00233,75040110100233,O,2014-03-05,,,,2019-11-14T14:00:25,false,1,,,,,CHAUMAZELLE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,35.11Z,NAFRev2,N,2.476511,46.140928,0.93,street,Chaumazelle 23110 Saint-Julien-la-Genête,23203_fcn9k9,G,CHAUMAZELLE,
753811280,00019,75381128000019,O,2012-08-01,,,,2019-11-14T14:00:25,true,1,,,,,LES BORDES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.51Z,NAFRev2,N,2.47328,46.155763,0.9,street,Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001,G,ROUTE DES ACACIAS LES BORDES,
754052314,00020,75405231400020,O,2012-10-22,,,,2019-11-14T14:00:25,false,2,,28,,BD,ALLEMAND,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,59.11B,NAFRev2,N,,,0,,,,,,
778016428,00014,77801642800014,O,1900-01-01,NN,,,2021-01-21T19:36:07,true,4,,,,,MAIRIE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778016436,00017,77801643600017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
792404121,00016,79240412100016,O,2013-04-08,,,,2019-11-14T14:00:25,true,2,PARCELLE 792 SECTION B,,,,LIEU DIT CHAUMAZELLE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,35.11Z,NAFRev2,N,2.476511,46.140928,0.93,street,Chaumazelle 23110 Saint-Julien-la-Genête,23203_fcn9k9,G,CHAUMAZELLE,
793631581,00014,79363158100014,O,2013-07-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.49Z,NAFRev2,N,2.483463,46.148583,0.81,street,Le Bourgnonnet 23110 Saint-Julien-la-Genête,23203_7noe20,G,LE BOURGNONNET,
794592972,00077,79459297200077,O,2015-06-03,,,,2019-11-14T14:00:25,false,1,,,,LD,CHAUMAZELLES PARCELLE B 792,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,CHAUMAZELLES,35.11Z,NAFRev2,N,,,0,,,,,,
810905026,00029,81090502600029,O,2020-01-13,,,,2020-10-16T12:07:11,true,1,LES BORDES,8,,RUE,DES MARRONNIERS,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,90.01Z,NAFRev2,N,2.47198,46.157837,0.93,housenumber,8 Rue des Marronniers 23110 Saint-Julien-la-Genête,23203_gopq22_00008,G,8 RUE DES MARRONNIERS,
812483758,00106,81248375800106,O,2016-01-13,,,,2019-11-14T14:00:25,false,1,,,,,CHAUMAZELLE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,35.11Z,NAFRev2,N,2.476511,46.140928,0.93,street,Chaumazelle 23110 Saint-Julien-la-Genête,23203_fcn9k9,G,CHAUMAZELLE,
821353604,00019,82135360400019,O,2016-05-18,,,,2019-11-14T14:00:25,true,1,,2,,RTE,DES ACACIAS,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,70.10Z,NAFRev2,N,2.474183,46.156469,0.82,housenumber,2 Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001_00002,G,2 ROUTE DES ACACIAS LES BORDES,
821840212,00012,82184021200012,O,2016-07-18,NN,,,2020-09-26T03:45:09,true,2,,22,,RTE,D AUZANCES,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,62.01Z,NAFRev2,N,2.476541,46.159513,0.39,housenumber,22 Route des Acacias les Bordes 23110 Saint-Julien-la-Genête,23203_0001_00022,G,22 ROUTE DES ACACIAS LES BORDES,
825381510,00015,82538151000015,O,2017-02-16,,,,2019-11-14T14:00:25,true,1,,5,,,GRANDE RUE,23110,SAINT-JULIEN-LA-GENETE,,,23203,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,85.59A,NAFRev2,N,2.474304,46.152697,0.93,housenumber,5 Grande Rue 23110 Saint-Julien-la-Genête,23203_0015_00005,G,5 GRANDE RUE,