id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236347,2020-01-17,000001,Vente,600,,,LES GRANDES VIGNES,B078,21690,21580,Salmaise,21,,,21580000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.659916,47.450252
2020-236947,2020-01-25,000001,Vente,55000,5049,,LE VILLAGE,B148,21690,21580,Salmaise,21,,,21580000AB0093,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,545,4.664825,47.455879
2020-236947,2020-01-25,000001,Vente,55000,,,LE VILLAGE,B148,21690,21580,Salmaise,21,,,21580000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.66492,47.455975
2020-237536,2020-02-11,000001,Vente,190000,5069,,LE VILLAGE,B148,21690,21580,Salmaise,21,,,21580000AB0230,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,962,4.661874,47.453869
2020-237536,2020-02-11,000001,Vente,190000,5069,,LE VILLAGE,B148,21690,21580,Salmaise,21,,,21580000AB0230,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,962,4.661874,47.453869
2020-237536,2020-02-11,000001,Vente,190000,,,LE VILLAGE,B148,21690,21580,Salmaise,21,,,21580000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.661913,47.454016
2020-237536,2020-02-11,000001,Vente,190000,,,LE CLOU,B038,21690,21580,Salmaise,21,,,215800000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.661545,47.453696
2020-237536,2020-02-11,000001,Vente,190000,,,LE CLOU,B038,21690,21580,Salmaise,21,,,215800000C0007,,,,,,,,,,,,,0,,,,,L,landes,,,429,4.661335,47.453655
2020-242248,2020-07-18,000001,Vente,55000,5051,A,CHAMP DU PUITS,B026,21690,21580,Salmaise,21,,,21580000ZH0055,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1345,4.664303,47.455248
2020-243074,2020-08-11,000001,Vente,65000,,,CLOSEAUX DE LA MONTAGNE,B037,21690,21580,Salmaise,21,,,21580000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,84768,4.680559,47.457897
2020-243074,2020-08-11,000001,Vente,65000,,,CLOSEAUX DE LA MONTAGNE,B037,21690,21580,Salmaise,21,,,21580000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,127152,4.680559,47.457897
2020-243074,2020-08-11,000001,Vente,65000,,,CLOSEAUX DE LA MONTAGNE,B037,21690,21580,Salmaise,21,,,21580000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.680559,47.457897
2020-243074,2020-08-11,000001,Vente,65000,,,SUR LA GRANDE CHAUME,B075,21690,21580,Salmaise,21,,,21580000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,62695,4.666992,47.451587
2020-243074,2020-08-11,000001,Vente,65000,,,SUR LA GRANDE CHAUME,B075,21690,21580,Salmaise,21,,,21580000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,45775,4.666992,47.451587
2020-243074,2020-08-11,000001,Vente,65000,,,SUR LA GRANDE CHAUME,B075,21690,21580,Salmaise,21,,,21580000ZL0002,,,,,,,,,,,,,0,,,,,L,landes,,,5000,4.666992,47.451587
2020-243074,2020-08-11,000001,Vente,65000,,,SUR LA GRANDE CHAUME,B075,21690,21580,Salmaise,21,,,21580000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,33666,4.666992,47.451587
2020-247548,2020-11-25,000001,Vente,61000,5114,,RIMBERT,B124,21690,21580,Salmaise,21,,,215800000D0318,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,128,4.656463,47.449764
2020-247548,2020-11-25,000001,Vente,61000,,,RIMBERT,B124,21690,21580,Salmaise,21,,,215800000D0387,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.656685,47.449756
2020-247548,2020-11-25,000001,Vente,61000,,,RIMBERT,B124,21690,21580,Salmaise,21,,,215800000D0394,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.656521,47.449728
2020-247552,2020-11-25,000001,Vente,2000,,,LA COGNEE,B039,21690,21580,Salmaise,21,,,21580000ZD0024,,,,,,,,,,,,,0,,,,,L,landes,,,596,4.65499,47.44856
