id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912465,2020-01-20,000001,Vente,40214,37,,RUE DE LA RHUNE,0205,64300,64042,Argagnon,64,,,64042000AB0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-0.689795,43.459526
2020-912465,2020-01-20,000001,Vente,40214,,,LOT LABAIGT,A008,64300,64042,Argagnon,64,,,64042000AB0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-0.689789,43.459431
2020-913235,2020-04-02,000001,Vente,248000,1226,,RTE DE L'EGLISE,0040,64300,64042,Argagnon,64,,,640420000A0222,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2000,-0.673845,43.464294
2020-913235,2020-04-02,000001,Vente,248000,,,CLAVERIE,B012,64300,64042,Argagnon,64,,,640420000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,2484,-0.673527,43.463472
2020-914881,2020-07-09,000001,Vente,30608,50,,RUE DE L'OSSAU,0140,64300,64042,Argagnon,64,,,64042000AB0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-0.68877,43.459693
2020-915667,2020-08-03,000001,Vente,102000,1200,,RTE DEPARTEMENTALE 817,0200,64300,64042,Argagnon,64,,,64042000AB0526,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,115,-0.684847,43.457574
2020-915667,2020-08-03,000001,Vente,102000,1200,,RTE DEPARTEMENTALE 817,0200,64300,64042,Argagnon,64,,,64042000AB0526,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,385,-0.684847,43.457574
2020-915667,2020-08-03,000001,Vente,102000,1200,,RTE DEPARTEMENTALE 817,0200,64300,64042,Argagnon,64,,,64042000AB0526,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,850,-0.684847,43.457574
2020-916022,2020-09-11,000001,Vente,112000,,,LE BOURG,B006,64300,64042,Argagnon,64,,,64042000AB0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,-0.680473,43.455732
2020-916022,2020-09-11,000001,Vente,112000,96,,CHE SABATE,0220,64300,64042,Argagnon,64,,,64042000AB0257,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,600,-0.68074,43.455846
2020-916022,2020-09-11,000001,Vente,112000,96,,CHE SABATE,0220,64300,64042,Argagnon,64,,,64042000AB0257,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,2900,-0.68074,43.455846
2020-916022,2020-09-11,000001,Vente,112000,,,LE BOURG,B006,64300,64042,Argagnon,64,,,64042000AB0258,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,205,-0.680967,43.456227
2020-916493,2020-09-30,000001,Vente,140000,49,,RUE DES ROSIERS,0210,64300,64042,Argagnon,64,,,64042000AB0278,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,806,-0.684761,43.459588
2020-916976,2020-10-21,000001,Vente,320000,,,PUYOO,B024,64300,64042,Argagnon,64,,,640420000D0110,,,,,,,,,,,,,0,,,,,P,prés,,,2150,-0.686297,43.468123
2020-916976,2020-10-21,000001,Vente,320000,,,PUYOO,B024,64300,64042,Argagnon,64,,,640420000D0111,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.686516,43.467777
2020-916976,2020-10-21,000001,Vente,320000,152,,CHE TISNE,0240,64300,64042,Argagnon,64,,,640420000D0112,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,760,-0.686792,43.467597
2020-916976,2020-10-21,000001,Vente,320000,,,PUYOO,B024,64300,64042,Argagnon,64,,,640420000D0470,,,,,,,,,,,,,0,,,,,P,prés,,,710,-0.686868,43.467385
2020-917113,2020-10-26,000001,Vente,239000,,,PEDAUQUE,B023,64300,64042,Argagnon,64,,,640420000D0246,,,,,,,,,,,,,0,,,,,P,prés,,,7720,-0.673903,43.469991
2020-917113,2020-10-26,000001,Vente,239000,727,,RTE DE GUILLEMET,0055,64300,64042,Argagnon,64,,,640420000D0247,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,840,-0.67423,43.469494
2020-917113,2020-10-26,000001,Vente,239000,,,PEDAUQUE,B023,64300,64042,Argagnon,64,,,640420000D0248,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-0.674261,43.469239
2020-917113,2020-10-26,000001,Vente,239000,,,PEDAUQUE,B023,64300,64042,Argagnon,64,,,640420000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,9960,-0.675198,43.469736
2020-917113,2020-10-26,000001,Vente,239000,,,PEDAUQUE,B023,64300,64042,Argagnon,64,,,640420000D0250,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,9080,-0.674536,43.470114
2020-917113,2020-10-26,000001,Vente,239000,,,PEDAUQUE,B023,64300,64042,Argagnon,64,,,640420000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,23985,-0.675457,43.471554
2020-917113,2020-10-26,000001,Vente,239000,,,PEDAUQUE,B023,64300,64042,Argagnon,64,,,640420000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,23985,-0.675457,43.471554
2020-917113,2020-10-26,000001,Vente,239000,,,PEDAUQUE,B023,64300,64042,Argagnon,64,,,640420000D0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,-0.676676,43.470916
2020-917706,2020-11-10,000001,Vente,170000,210,,RTE DE MARCERIN,0090,64300,64042,Argagnon,64,,,64042000AB0074,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1065,-0.684339,43.459974
2020-917896,2020-11-25,000001,Vente,250000,240,,RTE DU MOUILLADE,0120,64300,64042,Argagnon,64,,,640420000D0175,,,,,,,,,,,,,0,1,Maison,154,6,P,prés,,,2530,-0.696697,43.464917
2020-917896,2020-11-25,000001,Vente,250000,240,,RTE DU MOUILLADE,0120,64300,64042,Argagnon,64,,,640420000D0175,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1500,-0.696697,43.464917
2020-918105,2020-11-26,000001,Vente,196500,2090,,RTE DE MARCERIN,0090,64300,64042,Argagnon,64,,,640420000C0110,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1365,-0.662414,43.458767
2020-918105,2020-11-26,000001,Vente,196500,2090,,RTE DE MARCERIN,0090,64300,64042,Argagnon,64,,,640420000C0110,,,,,,,,,,,,,0,1,Maison,186,7,J,jardins,,,1365,-0.662414,43.458767
2020-918309,2020-12-07,000001,Vente,170000,268,,RTE DU MOUILLADE,0120,64300,64042,Argagnon,64,,,640420000D0174,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,920,-0.696172,43.46468
2020-918309,2020-12-07,000001,Vente,170000,268,,RTE DU MOUILLADE,0120,64300,64042,Argagnon,64,,,640420000D0174,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,630,-0.696172,43.46468
2020-918309,2020-12-07,000001,Vente,170000,,,CLAIR,B011,64300,64042,Argagnon,64,,,640420000D0363,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.696285,43.464485
