id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-538132,2019-02-07,000001,Vente,9000,,,LE BAS DE LA LANDE,B005,35330,35084,Comblessac,35,,,35084000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-2.082044,47.851569
2019-538132,2019-02-07,000001,Vente,9000,,,LE BAS DE LA LANDE,B005,35330,35084,Comblessac,35,,,35084000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-2.083114,47.852016
2019-538132,2019-02-07,000001,Vente,9000,,,LE BAS DE LA LANDE,B005,35330,35084,Comblessac,35,,,35084000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-2.083114,47.852016
2019-538133,2019-02-06,000001,Vente,135000,5415,,LA RIDELAIS,B147,35330,35084,Comblessac,35,,,35084000ZE0144,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,850,-2.09443,47.880424
2019-538133,2019-02-06,000001,Vente,135000,5415,,LA RIDELAIS,B147,35330,35084,Comblessac,35,,,35084000ZE0144,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,-2.09443,47.880424
2019-538764,2019-05-15,000001,Vente,21500,5241,,LE LERON,B143,35330,35084,Comblessac,35,,,35084000ZO0029,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,1428,-2.088993,47.850209
2019-538764,2019-05-15,000001,Vente,21500,5241,,LE LERON,B143,35330,35084,Comblessac,35,,,35084000ZO0029,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,80,-2.088993,47.850209
2019-538943,2019-05-16,000001,Vente,6614.09,,,LE DOMAINE DE L ABEILLE,B037,35330,35084,Comblessac,35,,,35084000ZD0274,,,,,,,,,,,,,0,,,,,T,terres,,,26583,-2.076094,47.886708
2019-539021,2019-05-31,000001,Vente,175000,,,LA TOUCHE URVOY,B150,35330,35084,Comblessac,35,,,35084000ZL0180,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.0707,47.869792
2019-539021,2019-05-31,000001,Vente,175000,,,LA TOUCHE URVOY,B150,35330,35084,Comblessac,35,,,35084000ZL0180,,,,,,,,,,,,,0,,,,,J,jardins,,,1710,-2.0707,47.869792
2019-539021,2019-05-31,000001,Vente,175000,1,,LA TOUCHE URVOY,B150,35330,35084,Comblessac,35,,,35084000ZL0181,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1360,-2.070493,47.869772
2019-539021,2019-05-31,000001,Vente,175000,,,LE DOMAINE DE FAURE,B036,35330,35084,Comblessac,35,,,35084000ZL0278,,,,,,,,,,,,,0,,,,,T,terres,,,590,-2.071076,47.869442
2019-539079,2019-06-06,000001,Vente,140000,15,,RUE DE L AVENIR,0008,35330,35084,Comblessac,35,,,35084000AB0088,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,657,-2.080931,47.876289
2019-539079,2019-06-06,000001,Vente,140000,15,,RUE DE L AVENIR,0008,35330,35084,Comblessac,35,,,35084000AB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,657,-2.080931,47.876289
2019-539079,2019-06-06,000001,Vente,140000,,,LE BOURG,B135,35330,35084,Comblessac,35,,,35084000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,571,-2.080832,47.876073
2019-539079,2019-06-06,000001,Vente,140000,,,LE BOURG,B135,35330,35084,Comblessac,35,,,35084000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,288,-2.08068,47.875731
2019-539105,2019-07-02,000001,Vente,4100,,,LE PRE MARQUE,B110,35330,35084,Comblessac,35,,,35084000ZI0097,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-2.096754,47.867441
2019-539105,2019-07-02,000001,Vente,4100,,,LE PRE MARQUE,B110,35330,35084,Comblessac,35,,,35084000ZI0098,,,,,,,,,,,,,0,,,,,P,prés,,,18000,-2.097138,47.866581
2019-539105,2019-07-02,000001,Vente,4100,,,LE PRE MARQUE,B110,35330,35084,Comblessac,35,,,35084000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-2.098056,47.866406
2019-539259,2019-06-27,000002,Vente,6714,,,LES LONGRAIS,B080,35330,35084,Comblessac,35,,,35084000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-2.068881,47.878375
2019-539259,2019-06-27,000002,Vente,6714,,,LE GROUESSI,B066,35330,35084,Comblessac,35,,,35084000ZD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,-2.071285,47.876122
2019-539259,2019-06-27,000002,Vente,6714,,,LE GROUESSI,B066,35330,35084,Comblessac,35,,,35084000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-2.071285,47.876122
2019-539259,2019-06-27,000002,Vente,6714,,,LE GROUESSI,B066,35330,35084,Comblessac,35,,,35084000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,5419,-2.071285,47.876122
2019-539362,2019-07-04,000001,Vente,21732.8,,,LA CHERIERE,B015,35330,35084,Comblessac,35,,,35084000ZE0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-2.08755,47.876976
2019-539365,2019-07-16,000001,Vente,215600,,,LA GREE DE CRAON,B141,35330,35084,Comblessac,35,,,35084000ZB0077,,,,,,,,,,,,,0,,,,,L,landes,,,98,-2.094498,47.891504
2019-539365,2019-07-16,000001,Vente,215600,,,LA GREE DE CRAON,B141,35330,35084,Comblessac,35,,,35084000ZB0078,,,,,,,,,,,,,0,,,,,L,landes,,,49,-2.094887,47.891671
2019-539365,2019-07-16,000001,Vente,215600,21,,LA GREE DE CRAON,B141,35330,35084,Comblessac,35,,,35084000ZB0113,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,902,-2.094559,47.891421
2019-539365,2019-07-16,000001,Vente,215600,21,,LA GREE DE CRAON,B141,35330,35084,Comblessac,35,,,35084000ZB0113,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1671,-2.094559,47.891421
2019-539391,2019-07-05,000001,Vente,162068.23,20,,RUE DU LERON,0055,35330,35084,Comblessac,35,,,35084000AB0112,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,515,-2.083708,47.873635
2019-539391,2019-07-05,000001,Vente,162068.23,,,PORCARO,B136,35330,35084,Comblessac,35,,,35084000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,847,-2.08327,47.873706
2019-539430,2019-07-25,000001,Vente,1,,,LA HAMONAIS,B069,35330,35084,Comblessac,35,,,35084000ZL0263,,,,,,,,,,,,,0,,,,,T,terres,,,749,-2.066068,47.869469
2019-539431,2019-07-23,000001,Vente,62000,4,,LE COUDRAY,B140,35330,35084,Comblessac,35,,,35084000ZC0199,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,1074,-2.088966,47.893126
2019-539431,2019-07-23,000001,Vente,62000,2,,LE COUDRAY,B140,35330,35084,Comblessac,35,,,35084000ZC0202,,,,,,,,,,,,,0,,,,,T,terres,,,265,-2.089199,47.893001
2019-539826,2019-08-30,000001,Vente,2500,,,LA TOUCHE URVOY,B150,35330,35084,Comblessac,35,,,35084000ZL0184,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.069869,47.869797
2019-540118,2019-10-10,000002,Vente,55790,5237,,LES EPINAIS,B151,35330,35084,Comblessac,35,,,35084000ZK0135,,,,,,,,,,,,,0,1,Maison,55,3,,,,,,-2.085555,47.864396
2019-540130,2019-09-11,000002,Vente,120000,,,LE PASSOUE,B089,35330,35084,Comblessac,35,,,35084000ZL0018,,,,,,,,,,,,,0,,,,,L,landes,,,2880,-2.073535,47.871926
2019-540130,2019-09-11,000002,Vente,120000,,,LA HAMONAIS,B069,35330,35084,Comblessac,35,,,35084000ZL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7100,-2.063901,47.870589
2019-540130,2019-09-11,000002,Vente,120000,,,LA HAMONAIS,B069,35330,35084,Comblessac,35,,,35084000ZL0062,,,,,,,,,,,,,0,,,,,T,terres,,,29040,-2.063901,47.870589
2019-540130,2019-09-11,000002,Vente,120000,,,LA CLOTURE,B024,35330,35084,Comblessac,35,,,35084000ZL0071,,,,,,,,,,,,,0,,,,,L,landes,,,1380,-2.064093,47.869505
2019-540130,2019-09-11,000002,Vente,120000,,,LA CLOTURE,B024,35330,35084,Comblessac,35,,,35084000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,28580,-2.062487,47.869832
2019-540130,2019-09-11,000002,Vente,120000,,,LA CLOTURE,B024,35330,35084,Comblessac,35,,,35084000ZL0073,,,,,,,,,,,,,0,,,,,T,terres,,,31080,-2.059536,47.869591
2019-540130,2019-09-11,000002,Vente,120000,,,LES GRASSES NOES,B062,35330,35084,Comblessac,35,,,35084000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,2440,-2.058177,47.867326
2019-540130,2019-09-11,000002,Vente,120000,,,LA HAMONAIS,B069,35330,35084,Comblessac,35,,,35084000ZL0205,,,,,,,,,,,,,0,,,,,T,terres,,,4918,-2.065651,47.870395
2019-540130,2019-09-11,000002,Vente,120000,,,LA HAMONAIS,B069,35330,35084,Comblessac,35,,,35084000ZL0216,,,,,,,,,,,,,0,,,,,T,terres,,,605,-2.065632,47.869524
2019-540130,2019-09-11,000002,Vente,120000,,,LE PETIT DOMAINE,B096,35330,35084,Comblessac,35,,,35084000ZL0241,,,,,,,,,,,,,0,,,,,T,terres,,,23686,-2.077889,47.872118
2019-540130,2019-09-11,000002,Vente,120000,33,,LA TOUCHE URVOY,B150,35330,35084,Comblessac,35,,,35084000ZL0280,,,,,,,,,,,,,0,,,,,S,sols,,,1319,-2.065417,47.869609
2019-540130,2019-09-11,000002,Vente,120000,,,SUR LORETTE,B119,35330,35084,Comblessac,35,,,35084000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-2.067301,47.86697
2019-540319,2019-10-25,000001,Vente,127000,,,LE LERON,B143,35330,35084,Comblessac,35,,,35084000ZO0117,,,,,,,,,,,,,0,,,,,S,sols,,,198,,
2019-540319,2019-10-25,000001,Vente,127000,36,,LE LERON,B143,35330,35084,Comblessac,35,,,35084000ZO0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,,
2019-540319,2019-10-25,000001,Vente,127000,,,LE LERON,B143,35330,35084,Comblessac,35,,,35084000ZO0121,,,,,,,,,,,,,0,,,,,S,sols,,,319,-2.090469,47.84922
2019-540319,2019-10-25,000001,Vente,127000,,,LE LERON,B143,35330,35084,Comblessac,35,,,35084000ZO0128,,,,,,,,,,,,,0,,,,,L,landes,,,616,-2.090906,47.84937
2019-540319,2019-10-25,000001,Vente,127000,,,LE LERON,B143,35330,35084,Comblessac,35,,,35084000ZO0129,,,,,,,,,,,,,0,,,,,P,prés,,,415,-2.090625,47.849403
2019-540319,2019-10-25,000001,Vente,127000,,,LE LERON,B143,35330,35084,Comblessac,35,,,35084000ZO0247,,,,,,,,,,,,,0,,,,,S,sols,,,132,,
2019-540365,2019-10-30,000001,Vente terrain à bâtir,24624,,,LE BOURG,B135,35330,35084,Comblessac,35,,,35084000AB0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,-2.081612,47.876479
2019-540500,2019-11-29,000001,Vente,185000,5256,,MARSAC,B153,35330,35084,Comblessac,35,,,35084000ZO0160,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,20,-2.090997,47.845006
2019-540500,2019-11-29,000001,Vente,185000,5256,,MARSAC,B153,35330,35084,Comblessac,35,,,35084000ZO0160,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,940,-2.090997,47.845006
2019-540500,2019-11-29,000001,Vente,185000,,,MARSAC,B153,35330,35084,Comblessac,35,,,35084000ZO0161,,,,,,,,,,,,,0,,,,,P,prés,,,1192,-2.090899,47.844421
2019-540500,2019-11-29,000001,Vente,185000,,,MARSAC,B153,35330,35084,Comblessac,35,,,35084000ZO0161,,,,,,,,,,,,,0,,,,,S,sols,,,208,-2.090899,47.844421
2019-540500,2019-11-29,000001,Vente,185000,,,MARSAC,B153,35330,35084,Comblessac,35,,,35084000ZO0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1592,-2.090899,47.844421
2019-540500,2019-11-29,000001,Vente,185000,,,MARSAC,B153,35330,35084,Comblessac,35,,,35084000ZO0161,,,,,,,,,,,,,0,,,,,P,prés,,,8128,-2.090899,47.844421
2019-540503,2019-11-15,000001,Vente,3000,,,LE DOMAINE DU ROCHER,B045,35330,35084,Comblessac,35,,,35084000ZL0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,-2.06971,47.867721
2019-540503,2019-11-15,000001,Vente,3000,,,LE DOMAINE DE FAURE,B036,35330,35084,Comblessac,35,,,35084000ZL0192,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-2.072328,47.869064
2019-540503,2019-11-15,000001,Vente,3000,,,LE DOMAINE DE FAURE,B036,35330,35084,Comblessac,35,,,35084000ZL0277,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-2.07146,47.869272
2019-540548,2019-12-11,000001,Vente,3000,,,LE BOURG,B135,35330,35084,Comblessac,35,,,35084000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,331,-2.082793,47.876546
2019-540548,2019-12-11,000001,Vente,3000,,,LE BOURG,B135,35330,35084,Comblessac,35,,,35084000AB0268,,,,,,,,,,,,,0,,,,,T,terres,,,220,-2.08248,47.876375
2019-540635,2019-12-12,000001,Vente,45000,,,LES GREES,B063,35330,35084,Comblessac,35,,,35084000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,340,-2.082879,47.878671
2019-540635,2019-12-12,000001,Vente,45000,,,LES GREES,B063,35330,35084,Comblessac,35,,,35084000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,140,-2.082766,47.878345
2019-540635,2019-12-12,000001,Vente,45000,5017,,LA PORTE,B137,35330,35084,Comblessac,35,,,35084000ZE0128,,,,,,,,,,,,,0,1,Maison,92,1,S,sols,,,730,-2.082963,47.878817
2019-540635,2019-12-12,000001,Vente,45000,,,LA PORTE,B137,35330,35084,Comblessac,35,,,35084000ZE0130,,,,,,,,,,,,,0,,,,,P,prés,,,727,-2.083071,47.87852
2019-540691,2019-09-11,000001,Vente,70000,33,,LA TOUCHE URVOY,B150,35330,35084,Comblessac,35,,,35084000ZL0279,,,,,,,,,,,,,0,,,,,S,sols,,,2971,-2.065559,47.869894
