id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891019,2019-01-22,000001,Vente,214000,29,,AV DU GRAND CERF,0018,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0641,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,671,2.396035,49.358798
2019-891043,2019-01-23,000001,Vente,182000,14,,AV DU GRAND CERF,0018,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0637,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,638,2.395218,49.358379
2019-891103,2019-02-05,000001,Vente,76000,111,,RUE DE TITENCOURT,0044,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0551,,,10,,11,,3,25.8,,,,,3,1,Maison,40,2,,,,,,2.406523,49.345081
2019-891105,2019-02-06,000001,Vente,181000,3,,ALL DES ROSES,0041,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0294,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,302,2.398878,49.357987
2019-891271,2019-02-27,000001,Vente,176000,2,,AV DES CHEVREUILS,0012,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0455,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,314,2.397944,49.358744
2019-891303,2019-03-11,000002,Vente,1,80,,RUE DU CHEF DUVAL,0010,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0845,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,24,2.40321,49.343155
2019-891316,2019-03-02,000001,Vente,153125,47,,AV DU GRAND CERF,0018,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0620,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,678,2.396581,49.358489
2019-891317,2019-03-11,000002,Vente,653,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.419202,49.345415
2019-891317,2019-03-11,000002,Vente,653,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,2.419212,49.345516
2019-891317,2019-03-11,000003,Vente,653,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1511,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.417916,49.345976
2019-891317,2019-03-11,000003,Vente,653,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1519,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.418223,49.345655
2019-891317,2019-03-11,000003,Vente,653,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1521,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.418211,49.345721
2019-891379,2019-03-21,000001,Vente,145000,3,,ALL DES LILAS,0025,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0325,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,367,2.40039,49.358238
2019-891411,2019-04-04,000001,Vente,6000,,,LA POINTE DU CHEF DUVAL,B117,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,1815,2.397902,49.342217
2019-891411,2019-04-04,000001,Vente,6000,,,SOUS LE CHEF DUVAL,B135,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.402557,49.343967
2019-891411,2019-04-04,000001,Vente,6000,,,SOUS LE CHEF DUVAL,B135,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.40242,49.343933
2019-891411,2019-04-04,000001,Vente,6000,,,DERRIERE LA MOTTE,B052,60290,60451,Neuilly-sous-Clermont,60,,,60451000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,7755,2.406549,49.34146
2019-891411,2019-04-04,000001,Vente,6000,,,DERRIERE LA MOTTE,B052,60290,60451,Neuilly-sous-Clermont,60,,,60451000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,2585,2.406549,49.34146
2019-891595,2019-03-13,000001,Vente,240000,,,LE PARC,B111,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0677,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,68,2.395255,49.356907
2019-891595,2019-03-13,000001,Vente,240000,,,LE PARC,B111,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,18,2.395264,49.356972
2019-891595,2019-03-13,000001,Vente,240000,26,,RUE DE CLERMONT,0013,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0705,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,204,2.395185,49.356888
2019-891624,2019-05-03,000001,Vente,257500,,,LE BAC,B005,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1323,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.416495,49.347778
2019-891624,2019-05-03,000001,Vente,257500,94,,RUE DE CANNETTECOURT,0008,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1324,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,684,2.416638,49.347884
2019-891709,2019-05-17,000001,Vente,175000,6,,ALL DES MYOSOTIS,0029,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0484,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,303,2.399095,49.358662
2019-891943,2019-06-13,000001,Vente,160000,3,,ALL DES BLEUETS,0005,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0356,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,299,2.400213,49.359638
2019-891943,2019-06-13,000001,Vente,160000,,,LE PARC,B111,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.399761,49.3597
2019-891944,2019-06-13,000001,Vente,4986,,,LE BOIS DE LA COMMANDERIE,B012,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2014,2.420136,49.347828
2019-891944,2019-06-13,000001,Vente,4986,,,LES DIX HUIT MINES,B068,60290,60451,Neuilly-sous-Clermont,60,,,60451000ZD0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1310,2.423011,49.34841
2019-891974,2019-06-28,000001,Vente,167000,4,,ALL DES COQUELICOTS,0015,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0335,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,315,2.399948,49.358631
2019-892179,2019-07-18,000001,Vente,169000,70,,RUE DE LA COMMANDERIE,0014,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1050,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,678,2.411794,49.344812
2019-892223,2019-07-26,000002,Vente,100,46,,RUE DE L EGLISE,0017,60290,60451,Neuilly-sous-Clermont,60,,,604510000F1032,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,157,2.410289,49.344295
2019-892223,2019-07-26,000003,Vente,100,,,RUELLE NICLETTE,B131,60290,60451,Neuilly-sous-Clermont,60,,,604510000F1033,,,,,,,,,,,,,0,,,,,S,sols,,,626,2.410698,49.34429
2019-892239,2019-07-26,000001,Vente,200000,,,RUELLE NICLETTE,B131,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0486,,,,,,,,,,,,,0,,,,,J,jardins,,,571,,
2019-892239,2019-07-26,000001,Vente,200000,,,RUELLE NICLETTE,B131,60290,60451,Neuilly-sous-Clermont,60,,,604510000F1033,,,,,,,,,,,,,0,,,,,S,sols,,,626,2.410698,49.34429
2019-892503,2019-08-20,000001,Vente,140000,1,,ALL DU LAURIER,0023,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0451,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,528,2.39592,49.359584
2019-892544,2019-09-07,000001,Vente,208000,112,,RUE DES BERGERIES,0003,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0823,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,655,2.417378,49.345891
2019-892544,2019-09-07,000001,Vente,208000,,,LE JARDIN BOULOGNE,B085,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0825,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.417503,49.345839
2019-892544,2019-09-07,000001,Vente,208000,,,LE JARDIN BOULOGNE,B085,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0826,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.417672,49.345919
2019-892567,2019-09-03,000001,Vente,30000,,,LES CORNILLIAUX,B040,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,2135,2.40236,49.345789
2019-892567,2019-09-03,000001,Vente,30000,,,LES CORNILLIAUX,B040,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.401058,49.346563
2019-892567,2019-09-03,000001,Vente,30000,,,LES CORNILLIAUX,B040,60290,60451,Neuilly-sous-Clermont,60,,,60451000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,33940,2.396681,49.350064
2019-892567,2019-09-03,000001,Vente,30000,,,LES MURGUEES,B108,60290,60451,Neuilly-sous-Clermont,60,,,60451000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,11280,2.394976,49.345698
2019-892568,2019-08-30,000001,Vente,12342.55,,,SOUS LES CORNILLIAUX,B138,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,2.402666,49.345287
2019-892568,2019-08-30,000001,Vente,12342.55,,,LA POINTE DU CHEF DUVAL,B117,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.398697,49.342938
2019-892568,2019-08-30,000001,Vente,12342.55,,,LA POINTE DU CHEF DUVAL,B117,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,815,2.399428,49.342467
2019-892568,2019-08-30,000001,Vente,12342.55,,,LA POINTE DU CHEF DUVAL,B117,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,2.399891,49.342654
2019-892568,2019-08-30,000001,Vente,12342.55,,,LE CHAMP CAILLOUX,B026,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.401532,49.35518
2019-892568,2019-08-30,000001,Vente,12342.55,,,LES FROIDS MONTS,B079,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,65,2.401807,49.35546
2019-892568,2019-08-30,000001,Vente,12342.55,,,LA VIGNE HERBAIS,B148,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.404659,49.356493
2019-892568,2019-08-30,000001,Vente,12342.55,,,SOUS LES CAVEES,B137,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,2.407742,49.352115
2019-892568,2019-08-30,000001,Vente,12342.55,,,LA CAVEE,B024,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,2.408254,49.346729
2019-892568,2019-08-30,000001,Vente,12342.55,,,LA CAVEE,B024,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,2.407711,49.346471
2019-892568,2019-08-30,000001,Vente,12342.55,,,LE MOULIN A VENT,B107,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0830,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4507,2.407167,49.348025
2019-892568,2019-08-30,000001,Vente,12342.55,,,LE MOULIN A VENT,B107,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0889,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4670,2.40632,49.348305
2019-892568,2019-08-30,000001,Vente,12342.55,,,AU DSU DE LA CAVEE DES MOR,B061,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.410036,49.338422
2019-892568,2019-08-30,000001,Vente,12342.55,,,LE BOIS ROLANT,B017,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,2.407281,49.339729
2019-892568,2019-08-30,000001,Vente,12342.55,,,LA JUSTICE,B089,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2845,2.409826,49.340042
2019-892568,2019-08-30,000001,Vente,12342.55,,,BOIS DE LA CROIX CRETON,B013,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.408416,49.338487
2019-892568,2019-08-30,000001,Vente,12342.55,,,BOIS DE LA CROIX CRETON,B013,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1070,2.40791,49.338916
2019-892568,2019-08-30,000001,Vente,12342.55,,,BOIS DU CHEMIN DE CROIX CR,B014,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,699,2.404387,49.340744
2019-892568,2019-08-30,000001,Vente,12342.55,,,LES BLAIREAUX,B008,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,2.405591,49.341887
2019-892568,2019-08-30,000001,Vente,12342.55,,,LES BLAIREAUX,B008,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0892,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,2.40486,49.342757
2019-892568,2019-08-30,000001,Vente,12342.55,,,LA JUSTICE,B089,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0918,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3047,2.409099,49.340077
2019-892568,2019-08-30,000001,Vente,12342.55,,,LES DIX HUIT MINES,B068,60290,60451,Neuilly-sous-Clermont,60,,,60451000ZD0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,655,2.422936,49.348551
2019-892568,2019-08-30,000001,Vente,12342.55,,,LES DIX HUIT MINES,B068,60290,60451,Neuilly-sous-Clermont,60,,,60451000ZD0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,655,2.42291,49.348604
2019-892575,2019-09-17,000001,Vente,183000,4,,IMP DU PETIT AUVILLERS,0035,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0950,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,550,2.397852,49.357219
2019-892706,2019-09-30,000002,Vente,1,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1523,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.417024,49.346843
2019-892706,2019-09-30,000002,Vente,1,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1524,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.417234,49.346633
2019-892706,2019-09-30,000003,Vente,1,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1528,,,,,,,,,,,,,0,,,,,VE,vergers,,,52,2.417185,49.347001
2019-892710,2019-09-24,000001,Vente,4000,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,2.418416,49.346767
2019-892719,2019-09-30,000001,Echange,1000,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1525,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.417085,49.346813
2019-892719,2019-09-30,000001,Echange,1000,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1527,,,,,,,,,,,,,0,,,,,VE,vergers,,,81,2.417289,49.346768
2019-892719,2019-09-30,000002,Echange,1000,,,LES BERGERIES,B006,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1527,,,,,,,,,,,,,0,,,,,VE,vergers,,,81,2.417289,49.346768
2019-892767,2019-10-03,000001,Vente,13559,,,SOUS LES CORNILLIAUX,B138,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,906,2.404062,49.348417
2019-892767,2019-10-03,000001,Vente,13559,,,SOUS LES CORNILLIAUX,B138,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,2.402874,49.347786
2019-892767,2019-10-03,000001,Vente,13559,,,LA POINTE DU CHEF DUVAL,B117,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.398909,49.34234
2019-892767,2019-10-03,000001,Vente,13559,,,SOUS LE CHEF DUVAL,B135,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.402027,49.343669
2019-892767,2019-10-03,000001,Vente,13559,,,SOUS LES CORNILLIAUX,B138,60290,60451,Neuilly-sous-Clermont,60,,,604510000C0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,2.402758,49.347704
2019-892767,2019-10-03,000001,Vente,13559,,,LE MOULIN A VENT,B107,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,5012,2.40711,49.348429
2019-892767,2019-10-03,000001,Vente,13559,,,LE MOULIN A VENT,B107,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,4970,2.406626,49.348533
2019-892767,2019-10-03,000001,Vente,13559,,,LES RAYONS,B127,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0309,,,,,,,,,,,,,0,,,,,VE,vergers,,,65,2.414762,49.349802
2019-892767,2019-10-03,000001,Vente,13559,,,LE CHAUFOUR,B029,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0359,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.414361,49.350772
2019-892767,2019-10-03,000001,Vente,13559,,,DERRIERE LE JARDIN,B053,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0714,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.411998,49.346067
2019-892767,2019-10-03,000001,Vente,13559,,,DERRIERE LE JARDIN,B053,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0715,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.412107,49.346033
2019-892767,2019-10-03,000001,Vente,13559,,,LES CLOS,B035,60290,60451,Neuilly-sous-Clermont,60,,,604510000E0975,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,2.414995,49.344013
2019-892767,2019-10-03,000001,Vente,13559,,,LE CHAUFOUR,B029,60290,60451,Neuilly-sous-Clermont,60,,,604510000E1131,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,2.414066,49.350683
2019-892767,2019-10-03,000001,Vente,13559,,,AU DESSOUS DE LA JUSTICE,B057,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.411086,49.339872
2019-892767,2019-10-03,000001,Vente,13559,,,DERRIERE LES AULNES,B054,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0578,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,2.410324,49.341451
2019-892767,2019-10-03,000001,Vente,13559,,,DERRIERE LES AULNES,B054,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0579,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.410179,49.341481
2019-892767,2019-10-03,000001,Vente,13559,,,DERRIERE LES AULNES,B054,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0584,,,,,,,,,,,,,0,,,,,VE,vergers,,,1058,2.410216,49.341992
2019-892767,2019-10-03,000001,Vente,13559,,,BOIS AU DESSUS DE LA JUSTI,B009,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,2.40912,49.340581
2019-892767,2019-10-03,000001,Vente,13559,,,DERRIERE LES AULNES,B054,60290,60451,Neuilly-sous-Clermont,60,,,604510000F0917,,,,,,,,,,,,,0,,,,,VE,vergers,,,1057,2.410365,49.342159
2019-893014,2019-10-30,000001,Vente,150000,16,,ALL DES RENARDS,0038,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0473,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,267,2.399359,49.359532
2019-893165,2019-11-15,000001,Vente,165000,,,LIERVAL,B093,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0924,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.402663,49.354391
2019-893165,2019-11-15,000001,Vente,165000,20,,RUE DE LIERVAL,0024,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0926,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,248,2.402653,49.354474
2019-893165,2019-11-15,000001,Vente,165000,,,LIERVAL,B093,60290,60451,Neuilly-sous-Clermont,60,,,604510000D0930,,,,,,,,,,,,,0,,,,,J,jardins,,,277,2.402837,49.354333
2019-893214,2019-11-30,000001,Vente,207000,15,,AV DU GRAND CERF,0018,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0633,,,1,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.394346,49.358681
2019-893376,2019-12-27,000001,Vente,165000,18,,ALL DES RENARDS,0038,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0472,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,321,2.399426,49.359716
2019-893409,2019-12-23,000001,Vente,170000,1,,ALL DES OEILLETS,0033,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0395,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,350,2.399056,49.360155
2019-893409,2019-12-23,000001,Vente,170000,,,LE PARC,B111,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0606,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.399137,49.360041
2019-893482,2019-09-11,000001,Adjudication,51000,21,,AV DU GRAND CERF,0018,60290,60451,Neuilly-sous-Clermont,60,,,604510000A0554,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,733,2.394985,49.358821
