siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095873667,00026,09587366700026,O,,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.1E,NAF1993,O,,,0,,,,,,
096772793,00012,09677279300012,O,1967-01-01,NN,,,2012-10-15T11:23:26,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
096870506,00019,09687050600019,O,,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
216400952,00018,21640095200018,O,1983-03-01,03,2020,,2022-08-29T09:08:19,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400952,00026,21640095200026,O,1983-12-21,02,2020,,2022-08-29T09:08:19,false,3,,,,RUE,DE LA MAIRIE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.274543,43.415422,0.47,street,Route de Lasclaveries 64160 Barinque,64095_0205,G,ROUTE DE LASCLAVERIES,
256402850,00018,25640285000018,O,1991-02-01,02,2020,,2022-08-29T09:10:07,true,6,,,,,MAIRIE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,84.11Z,NAFRev2,O,-0.272589,43.414036,0.38,street,Impasse de Mariette 64160 Barinque,64095_0255,G,IMPASSE DE MARIETTE,
266400902,00018,26640090200018,O,1983-03-01,NN,,,2016-07-23T12:17:49,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406883,00014,26640688300014,O,1999-01-01,NN,,,2020-10-05T11:26:19,true,5,,,,,MAIRIE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,O,-0.272589,43.414036,0.38,street,Impasse de Mariette 64160 Barinque,64095_0255,G,IMPASSE DE MARIETTE,
296401425,00016,29640142500016,O,1980-04-02,NN,,,2006-11-25T09:10:56,true,4,,,,,MAIRIE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,70.1C,NAFRev1,N,-0.272589,43.414036,0.38,street,Impasse de Mariette 64160 Barinque,64095_0255,G,IMPASSE DE MARIETTE,
296401433,00010,29640143300010,O,1962-02-23,NN,,,2006-11-25T09:10:56,true,3,,,,,MAIRIE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,70.1C,NAFRev1,N,-0.272589,43.414036,0.38,street,Impasse de Mariette 64160 Barinque,64095_0255,G,IMPASSE DE MARIETTE,
310329644,00036,31032964400036,O,1991-03-01,NN,,,2007-01-18T09:12:08,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
311026637,00026,31102663700026,O,1986-01-01,NN,,,2006-10-27T00:28:30,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
312473069,00010,31247306900010,O,,,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312909682,00022,31290968200022,O,1985-12-13,NN,,,,true,3,,,,,CHEZ MR CAZENAVE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,91.2Z,NAF1993,N,,,0,,,,,,
313889396,00021,31388939600021,O,,NN,,,,true,1,,,,,MAISON ANTONI,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,2.3036426,48.7374374,0.7,poi.community_centre,Club des Aînés (Salle des fêtes) Antony,https://osm.org/node/5451500959,G,,
316596956,00011,31659695600011,O,,,,,,true,1,,,,LOT,DU MOULIN,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.272313,43.398729,0.86,street,Lotissement du Moulin 64160 Barinque,64095_A010,G,LOTISSEMENT DU MOULIN,
317805919,00014,31780591900014,O,1980-01-01,01,2020,,2022-08-29T09:15:41,true,5,,91,,CHE,CARREROT,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,O,-0.271386,43.407086,0.88,housenumber,91 Chemin de Carrerot 64160 Barinque,64095_0145_00091,G,91 CHEMIN DE CARREROT,
318510112,00028,31851011200028,O,1985-12-15,NN,,4333ZZ,2015-04-01T04:01:36,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
318740321,00019,31874032100019,O,,,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318957776,00012,31895777600012,O,,,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319321550,00018,31932155000018,O,1980-06-16,NN,,,2008-01-04T18:00:59,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320256621,00014,32025662100014,O,,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
323954040,00024,32395404000024,O,2010-10-01,,,4391AZ,2016-04-12T04:44:45,true,2,,,,IMP,DEUS TERRES,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.91A,NAFRev2,N,-0.285498,43.417926,0.82,street,Impasse Deus Terres 64160 Barinque,64095_0335,G,IMPASSE DEUS TERRES,
326877149,00012,32687714900012,O,1983-04-15,01,2020,,2022-08-29T09:19:32,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327566568,00025,32756656800025,O,1991-01-03,NN,,,2014-07-08T00:32:02,true,4,,,,RTE,DE LASCLAVERIE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,-0.274543,43.415422,0.8,street,Route de Lasclaveries 64160 Barinque,64095_0205,G,ROUTE DE LASCLAVERIES,
327566576,00036,32756657600036,O,1983-01-01,NN,,,2008-01-04T19:29:13,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328640750,00019,32864075000019,O,1984-01-01,NN,,,2022-01-05T04:23:10,true,3,,22,,CHE,BIDAU,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.272055,43.412457,0.86,housenumber,22 Chemin de Bidau 64160 Barinque,64095_0125_00022,G,22 CHEMIN DE BIDAU,
331809038,00010,33180903800010,O,,NN,,,,true,1,,2,,LOT,DU MOULIN,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.272313,43.398729,0.75,street,Lotissement du Moulin 64160 Barinque,64095_A010,G,LOTISSEMENT DU MOULIN,
332068121,00018,33206812100018,O,1984-12-15,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332068139,00010,33206813900010,O,1984-12-01,NN,,,2012-07-28T09:08:24,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332504224,00012,33250422400012,O,,NN,,,,true,1,,2,,LOT,DU MOULIN,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,69.23,NAP,N,-0.272313,43.398729,0.75,street,Lotissement du Moulin 64160 Barinque,64095_A010,G,LOTISSEMENT DU MOULIN,
332506781,00019,33250678100019,O,,NN,,,,true,1,,2,,LOT,DU MOULIN,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.272313,43.398729,0.75,street,Lotissement du Moulin 64160 Barinque,64095_A010,G,LOTISSEMENT DU MOULIN,
332707082,00019,33270708200019,O,1985-03-21,NN,,,2007-01-18T09:20:33,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333303436,00021,33330343600021,O,1996-01-01,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
334859485,00016,33485948500016,O,,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.45,NAP,N,,,0,,,,,,
338297153,00011,33829715300011,O,,,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
342588985,00024,34258898500024,O,2002-10-14,NN,,,2014-07-08T00:47:16,true,5,,,,IMP,SAUBADE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.39Z,NAFRev2,O,-0.269244,43.40482,0.78,street,Impasse de Saubade 64160 Barinque,64095_0320,G,IMPASSE DE SAUBADE,
344210828,00028,34421082800028,O,1989-09-04,NN,,,2006-10-27T03:26:22,false,4,,,,IMP,DU MOULIN,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.2A,NAFRev1,N,-0.271904,43.399751,0.81,street,Impasse du Moulin 64160 Barinque,64095_0280,G,IMPASSE DU MOULIN,
344210828,00036,34421082800036,O,2004-04-05,NN,,,2008-09-24T10:53:20,true,3,,,,IMP,DU MOULIN,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.1R,NAFRev1,N,-0.271904,43.399751,0.81,street,Impasse du Moulin 64160 Barinque,64095_0280,G,IMPASSE DU MOULIN,
345071641,00012,34507164100012,O,1988-06-01,NN,,,2021-07-20T16:07:23,true,4,,446,,IMP,PEBROCQ,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,01.50Z,NAFRev2,N,-0.260455,43.391239,0.82,housenumber,446 Impasse Pebrocq 64160 Barinque,64095_0285_00446,G,446 IMPASSE PEBROCQ,
345364210,00020,34536421000020,O,2007-08-16,,,,2009-04-07T09:48:21,false,3,,,,CHE,DE MOUCHOU,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-0.270323,43.396172,0.82,street,Chemin de Mouchou 64160 Barinque,64095_0275,G,CHEMIN DE MOUCHOU,
349294199,00014,34929419900014,O,1988-07-01,NN,,,2006-10-27T03:49:06,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349678508,00012,34967850800012,O,,,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,86.08,NAP,N,,,0,,,,,,
352119796,00014,35211979600014,O,1989-10-01,11,2020,4399CZ,2022-08-29T09:02:39,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
353234495,00045,35323449500045,P,2022-01-06,,,4399DA,2022-02-05T13:34:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARINQUE,,[ND],64095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-06,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
353542509,00024,35354250900024,O,,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353653959,00026,35365395900026,O,2006-11-24,NN,,4391AZ,2017-11-17T07:51:52,true,9,,1593,,CHE,DE CASTAGNET,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,43.91A,NAFRev2,N,-0.285422,43.418556,0.87,housenumber,1593 Chemin de Castagnet 64160 Barinque,64095_0150_01593,G,1593 CHEMIN DE CASTAGNET,
378062954,00011,37806295400011,O,1990-05-18,NN,,,2017-05-04T01:48:03,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379348485,00010,37934848500010,O,1990-10-03,,,,2008-11-08T00:35:33,false,3,,,,,CHEMIN DEPARTEMENTAL 222,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,50.1Z,NAF1993,,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
379367857,00073,37936785700073,P,2017-04-11,,,,2023-05-16T19:33:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARINQUE,,[ND],64095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
380036657,00019,38003665700019,O,,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
380216101,00069,38021610100069,O,2016-02-01,01,2020,,2022-08-29T09:07:17,true,1,,196,,IMP,DU MOULIN,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.29Z,NAFRev2,O,-0.271678,43.399516,0.84,housenumber,196 Impasse du Moulin 64160 Barinque,64095_0280_00196,G,196 IMPASSE DU MOULIN,
380892323,00011,38089232300011,O,1991-01-01,NN,,,2008-10-07T09:10:32,true,5,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380895599,00013,38089559900013,O,1991-01-15,NN,,,2008-01-04T21:48:56,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381667906,00014,38166790600014,O,1900-01-01,NN,,,2011-11-18T00:14:32,false,3,,,,,QUARTIER CHARLET,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
381667906,00022,38166790600022,O,2011-07-10,,,,2013-06-27T03:38:48,true,3,,,,CHE,DE CASTAGNET,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,77.11A,NAFRev2,N,-0.279673,43.413732,0.84,street,Chemin de Castagnet 64160 Barinque,64095_0150,G,CHEMIN DE CASTAGNET,
382788396,00010,38278839600010,O,1991-06-01,NN,,,2008-01-04T22:14:52,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388715815,00014,38871581500014,O,1992-10-05,NN,,9602AB,2015-03-17T00:37:42,true,3,,,,CHE,LOUSTAU,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.279954,43.395909,0.7,street,Chemin de Lousteau 64160 Barinque,64095_0240,G,CHEMIN DE LOUSTEAU,
389775594,00010,38977559400010,O,1993-01-05,NN,,,2009-02-09T08:15:53,false,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389775594,00028,38977559400028,O,1997-04-08,NN,,,2009-02-09T08:15:53,true,4,,,,RTE,SOUYE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.30Z,NAFRev2,N,-0.261121,43.402033,0.75,street,Route de Souye 64160 Barinque,64095_0325,G,ROUTE DE SOUYE,
389880212,00011,38988021200011,O,1992-12-01,NN,,,2008-01-04T23:31:32,false,3,MR ET MME DIDIER LAGAHE,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
389880212,00029,38988021200029,O,2000-11-01,01,2020,,2022-08-29T09:14:26,true,3,ROUTE D'ESCOUBES,,,RTE,D ESCOUBES,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.263925,43.409018,0.82,street,Route d’Escoubes 64160 Barinque,64095_0170,G,ROUTE D ESCOUBES,
389899006,00016,38989900600016,O,1993-01-29,NN,,,2008-01-04T23:31:49,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390437341,00014,39043734100014,O,1972-02-01,,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391252913,00010,39125291300010,O,1992-01-01,NN,,,2023-05-17T19:34:16,true,6,,581,,CHE,DE CASTAGNET,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,68.20A,NAFRev2,N,-0.27816,43.412337,0.86,housenumber,581 Chemin de Castagnet 64160 Barinque,64095_0150_00581,G,581 CHEMIN DE CASTAGNET,
391299476,00013,39129947600013,O,1993-05-16,NN,,,2018-12-06T11:16:18,true,3,,805,,RTE,D'ESCOUBES,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.259505,43.409884,0.85,housenumber,805 Route d’Escoubes 64160 Barinque,64095_0170_00805,G,805 ROUTE D ESCOUBES,
391301884,00014,39130188400014,O,1993-05-27,NN,,,2011-09-29T15:01:49,true,4,,,,LOT,DU MOULIN,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,N,-0.272313,43.398729,0.86,street,Lotissement du Moulin 64160 Barinque,64095_A010,G,LOTISSEMENT DU MOULIN,
391368115,00013,39136811500013,O,,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0G,NAF1993,N,,,0,,,,,,
392713806,00017,39271380600017,O,,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
393380050,00012,39338005000012,O,1993-12-01,NN,,,2016-02-26T05:02:21,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395034176,00010,39503417600010,O,1994-05-03,NN,,,2023-05-05T20:40:18,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397769597,00048,39776959700048,O,2023-03-01,,,,2023-06-22T03:35:34,true,1,,1005,,,CHEMIN CASTAGNET,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20A,NAFRev2,N,-0.281396,43.415118,0.91,housenumber,1005 Chemin de Castagnet 64160 Barinque,64095_0150_01005,G,1005 CHEMIN DE CASTAGNET,
400140836,00059,40014083600059,O,2023-02-02,,,,2023-03-04T12:42:41,true,1,,1005,,,CHEMIN CASTAGNET,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,,68.10Z,NAFRev2,N,-0.281396,43.415118,0.91,housenumber,1005 Chemin de Castagnet 64160 Barinque,64095_0150_01005,G,1005 CHEMIN DE CASTAGNET,
400862850,00015,40086285000015,O,1995-04-17,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401340963,00040,40134096300040,O,2014-04-01,,,,2017-03-09T08:29:59,true,2,,645,,RTE,DE SOUYE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,85.59A,NAFRev2,N,-0.261653,43.402186,0.84,housenumber,645 Route de Souye 64160 Barinque,64095_0325_00645,G,645 ROUTE DE SOUYE,
404689911,00018,40468991100018,O,,NN,,,,true,1,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
404864506,00013,40486450600013,O,1996-04-01,NN,,,2008-11-26T15:22:07,true,3,,,,,CHEZ MR GUY PEBROCQ,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
410963144,00010,41096314400010,O,1982-01-01,NN,,,2006-11-28T05:22:47,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410963219,00010,41096321900010,O,1975-10-01,NN,,,2016-06-23T11:39:54,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411415466,00019,41141546600019,O,1997-01-01,NN,,,2008-01-04T21:58:31,true,3,,,,RTE,DE LASCLAVERIE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.274543,43.415422,0.8,street,Route de Lasclaveries 64160 Barinque,64095_0205,G,ROUTE DE LASCLAVERIES,
412121311,00010,41212131100010,O,1996-12-01,NN,,,2023-05-05T20:34:22,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413584970,00011,41358497000011,O,1997-08-01,NN,,,2008-01-04T22:35:31,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
415386671,00010,41538667100010,P,1998-01-01,NN,,,2007-10-11T03:53:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BARINQUE,,[ND],64095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-10,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
417582442,00014,41758244200014,O,1998-01-01,NN,,,2014-06-14T05:12:46,false,4,,,,CHE,DE BRUNET,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.42Z,NAFRev2,N,-0.273287,43.410024,0.81,street,Chemin de Brunet 64160 Barinque,64095_0135,G,CHEMIN DE BRUNET,
417582442,00022,41758244200022,O,2012-02-01,01,2020,,2022-10-21T03:59:13,true,1,,,,CHE,CASTAGNET,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.47Z,NAFRev2,N,-0.279673,43.413732,0.87,street,Chemin de Castagnet 64160 Barinque,64095_0150,G,CHEMIN DE CASTAGNET,
419180351,00019,41918035100019,O,1986-10-24,NN,,,2008-01-04T23:32:15,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180377,00014,41918037700014,O,1984-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180971,00014,41918097100014,O,1993-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,IMP,PUCHEU,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.272938,43.388356,0.76,street,Impasse Pucheu 64160 Barinque,64095_0310,G,IMPASSE PUCHEU,
420341349,00017,42034134900017,O,1990-12-31,NN,,,2008-03-25T10:58:19,true,4,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421931585,00010,42193158500010,O,1999-03-01,02,2020,4334ZB,2022-08-29T09:03:05,true,3,,,,RTE,D'ESCOUBES,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.263925,43.409018,0.82,street,Route d’Escoubes 64160 Barinque,64095_0170,G,ROUTE D ESCOUBES,
421948787,00021,42194878700021,O,2002-01-01,NN,,,2016-04-26T01:27:01,false,4,,,,CHE,LOUSTAU,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,73.11Z,NAFRev2,O,-0.279954,43.395909,0.7,street,Chemin de Lousteau 64160 Barinque,64095_0240,G,CHEMIN DE LOUSTEAU,
422920496,00011,42292049600011,O,1999-06-01,,,,,true,1,,,,,CAMPING MUNICIPAL,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,55.3B,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
424004398,00030,42400439800030,O,2013-05-01,,,5610CQ,2021-02-23T11:46:08,true,1,,39,,RUE,DU 19 MARS 1962,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,BAR AND CO,56.10C,NAFRev2,N,-0.272627,43.406464,0.95,housenumber,39 Rue du 19 Mars 1962 64160 Barinque,64095_0157_00039,G,39 RUE DU 19 MARS 1962,
425216314,00012,42521631400012,O,1975-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430603480,00012,43060348000012,O,1996-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,L EGLISE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.272822,43.407762,0.92,street,Rue de l’Eglise 64160 Barinque,64095_0165,G,RUE DE L EGLISE,
431805951,00016,43180595100016,O,2000-06-10,NN,,,2006-11-25T16:58:37,true,1,,,,RUE,DE LA MAIRIE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.274543,43.415422,0.47,street,Route de Lasclaveries 64160 Barinque,64095_0205,G,ROUTE DE LASCLAVERIES,
431975309,00011,43197530900011,O,2000-07-03,NN,,4399CZ,2016-07-07T03:39:59,true,6,,487,,CHE,LOUSTAU,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,PEYRI-CAPERA CHRISTIAN,43.99C,NAFRev2,N,-0.280128,43.396015,0.76,housenumber,487 Chemin de Lousteau 64160 Barinque,64095_0240_00487,G,487 CHEMIN DE LOUSTEAU,
432512689,00014,43251268900014,O,2000-07-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,-0.274543,43.415422,0.47,street,Route de Lasclaveries 64160 Barinque,64095_0205,G,ROUTE DE LASCLAVERIES,
433411360,00012,43341136000012,O,2000-10-02,NN,,,2006-10-31T01:29:20,false,3,,,,CHE,CASTAGNET,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,85.1C,NAFRev1,N,-0.279673,43.413732,0.87,street,Chemin de Castagnet 64160 Barinque,64095_0150,G,CHEMIN DE CASTAGNET,
439498163,00013,43949816300013,O,2001-10-11,NN,,,2008-01-05T21:07:35,true,3,,,,IMP,SANSSOUS,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.253287,43.39658,0.65,street,Impasse de Sansous 64160 Barinque,64095_0315,G,IMPASSE DE SANSOUS,
439641416,00011,43964141600011,O,2001-10-01,NN,,,2015-10-07T05:02:20,true,3,IMPASSE MARIETTE,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.272589,43.414036,0.93,street,Impasse de Mariette 64160 Barinque,64095_0255,D,IMPASSE DE MARIETTE,
439942640,00038,43994264000038,O,2004-09-01,NN,,,2021-06-19T11:49:19,true,5,,,,RTE,DE SOUYE,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,71.12B,NAFRev2,N,-0.261121,43.402033,0.8,street,Route de Souye 64160 Barinque,64095_0325,G,ROUTE DE SOUYE,
440423036,00019,44042303600019,O,2002-01-01,NN,,,2010-09-13T08:10:34,false,3,,,,,,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.1E,NAFRev1,O,,,0,,,,,,
441007143,00031,44100714300031,P,2004-06-18,NN,,,2008-04-26T16:14:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BARINQUE,,[ND],64095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,,,,,19.20Z,NAFRev2,O,,,0,,,,,,
441948353,00012,44194835300012,O,2002-02-01,NN,,,2014-06-14T03:08:35,true,4,CHEZ MR RENE MILLET,,,CHE,DE MOUCHOU,64160,BARINQUE,,,64095,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,78.30Z,NAFRev2,N,-0.270323,43.396172,0.82,street,Chemin de Mouchou 64160 Barinque,64095_0275,G,CHEMIN DE MOUCHOU,