id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862653,2020-01-20,000001,Vente,8500,,,LE BOURG,B011,61400,61418,Saint-Mard-de-Réno,61,,,61418000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,0.631297,48.509713
2020-862653,2020-01-20,000001,Vente,8500,,,LE BOURG,B011,61400,61418,Saint-Mard-de-Réno,61,,,61418000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.631229,48.509776
2020-862653,2020-01-20,000001,Vente,8500,,,LA BRUYERE SAINT MARD,B021,61400,61418,Saint-Mard-de-Réno,61,,,614180000H0379,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12230,0.631443,48.511203
2020-862653,2020-01-20,000001,Vente,8500,,,LA BUTTE DE SAINT MARD,B027,61400,61418,Saint-Mard-de-Réno,61,,,614180000H0412,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7860,0.630872,48.510166
2020-862699,2020-01-17,000002,Vente,132500,,,LE MAFOI,B095,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZI0095,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.634585,48.525754
2020-862699,2020-01-17,000002,Vente,132500,,,LE MAFOI,B095,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZI0108,,,,,,,,,,,,,0,,,,,P,prés,,,9,0.634923,48.525611
2020-862699,2020-01-17,000002,Vente,132500,,,LE MAFOI,B095,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZI0113,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.634474,48.525544
2020-862699,2020-01-17,000002,Vente,132500,,,LE MAFOI,B095,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZI0171,,,,,,,,,,,,,0,,,,,S,sols,,,926,0.634716,48.525746
2020-862699,2020-01-17,000002,Vente,132500,,,LE MAFOI,B095,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZI0172,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.634562,48.525644
2020-863217,2020-02-15,000001,Vente,117000,109,,LA GENTILLIERE,B066,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZB0042,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1950,0.605054,48.504146
2020-863217,2020-02-15,000001,Vente,117000,,,LA GENTILLIERE,B066,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,1284,0.605183,48.504211
2020-864011,2020-04-04,000001,Vente,13000,39,A,LE BOURG,B011,61400,61418,Saint-Mard-de-Réno,61,,,61418000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.634843,48.510094
2020-864011,2020-04-04,000001,Vente,13000,,,LE BOURG,B011,61400,61418,Saint-Mard-de-Réno,61,,,61418000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.634996,48.510106
2020-864774,2020-06-15,000001,Vente,2400,,,LES SABLES,B195,61400,61418,Saint-Mard-de-Réno,61,,,614180000C0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6505,0.655776,48.499843
2020-865749,2020-07-24,000001,Vente,130000,83,,LE CHESNE,B040,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZN0117,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1406,0.639267,48.495048
2020-865749,2020-07-24,000001,Vente,130000,,,LE CHESNE,B040,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZN0120,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.63943,48.495109
2020-866007,2020-08-28,000001,Vente,260000,,,LES SABLONS,B197,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,8280,0.630257,48.491702
2020-866007,2020-08-28,000001,Vente,260000,,,LES SABLONS,B197,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,8280,0.630257,48.491702
2020-866007,2020-08-28,000001,Vente,260000,,,LES SABLONS,B197,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,2432,0.630684,48.492459
2020-866007,2020-08-28,000001,Vente,260000,,,LES SABLONS,B197,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,2433,0.630684,48.492459
2020-866007,2020-08-28,000001,Vente,260000,,,LA BERMERIE,B007,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZD0057,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,135,0.630828,48.492394
2020-866095,2020-09-08,000001,Vente,260000,118,,LA ROULERIE,B190,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZB0106,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,PARC,Parc,978,0.616341,48.509128
2020-866095,2020-09-08,000001,Vente,260000,118,,LA ROULERIE,B190,61400,61418,Saint-Mard-de-Réno,61,,,61418000ZB0106,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1000,0.616341,48.509128
