id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814285,2023-02-10,000001,Vente,284500,4,,RUE DE BEUTIN,0010,62170,62176,Bréxent-Énocq,62,,,62176000ZE0099,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,376,1.728571,50.507797
2023-814285,2023-02-10,000001,Vente,284500,4,,RUE DE BEUTIN,0010,62170,62176,Bréxent-Énocq,62,,,62176000ZE0099,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,748,1.728571,50.507797
2023-814463,2023-02-16,000001,Vente,7500,,,LE MARAIS SUD,B021,62170,62176,Bréxent-Énocq,62,,,62176000ZE0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5923,1.709964,50.500999
2023-814787,2023-02-25,000001,Vente,283000,6,,RES COQUELICOTS - CH MOIS AOUT,A002,62170,62176,Bréxent-Énocq,62,,,62176000ZD0046,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,208,1.730071,50.507678
2023-814787,2023-02-25,000001,Vente,283000,6,,RES COQUELICOTS - CH MOIS AOUT,A002,62170,62176,Bréxent-Énocq,62,,,62176000ZD0046,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.730071,50.507678
2023-817109,2023-05-15,000001,Vente,415550,80,,LOT MONT D HAUDIQUE R HAUDIQUE,A001,62170,62176,Bréxent-Énocq,62,,,62176000ZI0080,,,,,,,,,,,,,0,1,Maison,188,4,AB,terrains a bâtir,,,1001,1.692947,50.502565
2023-817109,2023-05-15,000001,Vente,415550,80,,LOT MONT D HAUDIQUE R HAUDIQUE,A001,62170,62176,Bréxent-Énocq,62,,,62176000ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1001,1.692947,50.502565
2023-819255,2023-07-26,000001,Vente,336260,36,,RUE D HAUDIQUE,0030,62170,62176,Bréxent-Énocq,62,,,62176000AL0111,,,,,,,,,,,,,0,1,Maison,121,8,J,jardins,,,490,1.694261,50.506063
2023-819255,2023-07-26,000001,Vente,336260,36,,RUE D HAUDIQUE,0030,62170,62176,Bréxent-Énocq,62,,,62176000AL0111,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,490,1.694261,50.506063
2023-819255,2023-07-26,000001,Vente,336260,36,,RUE D HAUDIQUE,0030,62170,62176,Bréxent-Énocq,62,,,62176000AL0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.694261,50.506063
2023-819255,2023-07-26,000001,Vente,336260,36,,RUE D HAUDIQUE,0030,62170,62176,Bréxent-Énocq,62,,,62176000AL0111,,,,,,,,,,,,,0,1,Maison,121,8,S,sols,,,429,1.694261,50.506063
2023-819702,2023-08-10,000001,Vente,8000,,,BREXENT LE VILLAGE,B003,62170,62176,Bréxent-Énocq,62,,,62176000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,10660,1.732343,50.513419
2023-822424,2023-11-18,000001,Vente,257000,40,,RUE D HAUDIQUE,0030,62170,62176,Bréxent-Énocq,62,,,62176000AL0113,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,365,1.694497,50.50638
2023-822424,2023-11-18,000001,Vente,257000,40,,RUE D HAUDIQUE,0030,62170,62176,Bréxent-Énocq,62,,,62176000AL0113,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,640,1.694497,50.50638
2023-822647,2023-11-10,000001,Vente,70000,,,BREXENT LE VILLAGE,B003,62170,62176,Bréxent-Énocq,62,,,62176000AC0311,,,,,,,,,,,,,0,,,,,J,jardins,,,189,1.728777,50.508915
2023-822647,2023-11-10,000001,Vente,70000,,,BREXENT LE VILLAGE,B003,62170,62176,Bréxent-Énocq,62,,,62176000AC0313,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.729312,50.509343
2023-822647,2023-11-10,000001,Vente,70000,,,BREXENT LE VILLAGE,B003,62170,62176,Bréxent-Énocq,62,,,62176000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.729131,50.509223
2023-822647,2023-11-10,000001,Vente,70000,,,BREXENT LE VILLAGE,B003,62170,62176,Bréxent-Énocq,62,,,62176000AC0319,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.728979,50.508977
2023-822762,2023-11-13,000001,Vente,100000,3,,IMP DU MOULIN,0044,62170,62176,Bréxent-Énocq,62,,,62176000AK0233,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,109,1.704529,50.498065
2023-823088,2023-11-28,000001,Vente,283000,5,,RUE DE LA CREUSE,0016,62170,62176,Bréxent-Énocq,62,,,62176000AK0200,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,615,1.703154,50.498603
2023-823088,2023-11-28,000001,Vente,283000,5,,RUE DE LA CREUSE,0016,62170,62176,Bréxent-Énocq,62,,,62176000AK0200,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,1.703154,50.498603
2023-823611,2023-12-13,000001,Vente,173000,1,,RTE NATIONALE,0050,62170,62176,Bréxent-Énocq,62,,,62176000AK0144,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,328,1.708892,50.497013
2023-823611,2023-12-13,000001,Vente,173000,1,,RTE NATIONALE,0050,62170,62176,Bréxent-Énocq,62,,,62176000AK0144,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,605,1.708892,50.497013
