siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01681,01625043301681,O,1991-01-01,,,,,false,3,,116,,RUE,ANATOLE FRANCE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,52.4E,NAF1993,N,5.656519,46.258033,0.95,housenumber,116 Rue Anatole France 01100 Oyonnax,01283_0050_00116,G,116 RUE ANATOLE FRANCE,
026380212,00089,02638021200089,O,1996-04-01,NN,,,2008-01-04T17:55:42,false,4,,170,,RUE,ANATOLE FRANCE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,5.65246,46.25515,0.95,housenumber,170 Rue Anatole France 01100 Oyonnax,01283_0050_00170,G,170 RUE ANATOLE FRANCE,
040472334,00016,04047233400016,O,1994-12-25,NN,,,2013-05-18T02:04:08,true,3,MR VUILLARD CHARLES,5,,RUE,RENAN,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,5.659263,46.257733,0.95,housenumber,5 Rue Renan 01100 Oyonnax,01283_1270_00005,G,5 RUE RENAN,
040473076,00012,04047307600012,O,1994-12-25,NN,,,2018-09-29T12:01:18,true,3,,63,,RUE,ANATOLE FRANCE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.658371,46.260411,0.95,housenumber,63 Rue Anatole France 01100 Oyonnax,01283_0050_00063,G,63 RUE ANATOLE FRANCE,
040473084,00016,04047308400016,O,1994-12-25,NN,,,2008-05-04T04:24:23,true,3,,27,,RUE,PASCAL,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.653859,46.262968,0.95,housenumber,27 Rue Pascal 01100 Oyonnax,01283_1130_00027,G,27 RUE PASCAL,
040473092,00019,04047309200019,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,73,,CRS,DE VERDUN,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.647172,46.259539,0.85,housenumber,73 Cours de Verdun 01100 Oyonnax,01283_1490_00073,G,73 COURS DE VERDUN,
040473118,00012,04047311800012,O,1994-12-25,01,2018,,2020-09-14T03:33:38,true,3,,1,,RUE,MONTAIGNE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,81.10Z,NAFRev2,N,5.64675,46.259644,0.95,housenumber,1 Rue Montaigne 01100 Oyonnax,01283_1000_00001,G,1 RUE MONTAIGNE,
040473142,00012,04047314200012,O,1994-12-25,NN,,,2021-02-01T03:34:18,true,3,,68,,RUE,JULES MICHELET,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,81.10Z,NAFRev2,N,5.649936,46.261723,0.95,housenumber,68 Rue Jules Michelet 01100 Oyonnax,01283_0800_00068,G,68 RUE JULES MICHELET,
040473159,00016,04047315900016,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,5,,7,,RUE,DE LA VICTOIRE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,81.10Z,NAFRev2,O,5.659408,46.258096,0.95,housenumber,7 Rue de la Victoire 01100 Oyonnax,01283_1510_00007,G,7 RUE DE LA VICTOIRE,
040473175,00012,04047317500012,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,7,,RUE,PASTEUR,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.655447,46.255483,0.95,housenumber,7 Rue Pasteur 01100 Oyonnax,01283_1140_00007,G,7 RUE PASTEUR,
040473209,00019,04047320900019,O,1994-12-25,NN,,,2014-06-13T23:06:48,true,3,,8,,RUE,NORMANDIE NIEMEN,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,81.10Z,NAFRev2,N,5.648515,46.256907,0.95,housenumber,8 Rue Normandie Niemen 01100 Oyonnax,01283_1080_00008,G,8 RUE NORMANDIE NIEMEN,
040473217,00012,04047321700012,O,1994-12-25,NN,,,2008-01-04T18:04:22,true,2,,8,,RUE,ANDRE CRETIN,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.649411,46.265385,0.95,housenumber,8 Rue Andre Cretin 01100 Oyonnax,01283_0062_00008,G,8 RUE ANDRE CRETIN,
040473225,00015,04047322500015,O,1994-12-25,NN,,,2017-05-04T01:04:50,true,3,,,,RTE,DE MARCHON,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.10Z,NAFRev2,N,5.659761,46.264885,0.83,street,Route de Marchon 01100 Oyonnax,01283_0960,G,ROUTE DE MARCHON,
040475089,00013,04047508900013,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,2,,RUE,CARNOT,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.645757,46.259916,0.95,housenumber,2 Rue Carnot 01100 Oyonnax,01283_0270_00002,G,2 RUE CARNOT,
040475105,00017,04047510500017,O,1994-12-25,NN,,,2015-05-14T03:05:39,true,3,,27,,RUE,DES VOITURONS,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,5.663182,46.258849,0.95,housenumber,27 Rue des Voiturons 01100 Oyonnax,01283_1530_00027,G,27 RUE DES VOITURONS,
040475808,00016,04047580800016,O,1994-12-25,NN,,,2016-04-26T01:06:09,true,3,,60,,RUE,VOLTAIRE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,5.657242,46.253011,0.95,housenumber,60 Rue Voltaire 01100 Oyonnax,01283_1540_00060,G,60 RUE VOLTAIRE,
040475923,00013,04047592300013,O,1994-12-25,NN,,,2018-09-29T12:01:18,true,3,,44,,RUE,GABRIEL PERI,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,81.10Z,NAFRev2,N,5.654371,46.260568,0.95,housenumber,44 Rue Gabriel Peri 01100 Oyonnax,01283_0590_00044,G,44 RUE GABRIEL PERI,
045550597,00046,04555059700046,O,2006-06-08,NN,,,2009-01-12T10:28:31,true,3,,,,RTE,DE SAMOGNAT,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,18.12Z,NAFRev2,O,5.625535,46.267617,0.84,street,Route de Samognat 01100 Oyonnax,01283_1361,G,ROUTE DE SAMOGNAT,
057502270,00754,05750227000754,O,1991-02-22,02,2018,,2020-08-25T10:12:36,false,4,,11,,RUE,BICHAT,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.655962,46.258969,0.95,housenumber,11 Rue Bichat 01100 Oyonnax,01283_0160_00011,G,11 RUE BICHAT,
060200417,01378,06020041701378,O,1985-02-18,NN,,,,false,4,,9,,RUE,VOLTAIRE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,1999-03-24,F,ERAM SHOP 707,,,,52.4E,NAF1993,N,5.656362,46.257242,0.95,housenumber,9 Rue Voltaire 01100 Oyonnax,01283_1540_00009,G,9 RUE VOLTAIRE,
068502376,04816,06850237604816,O,2005-01-01,NN,,,2013-05-18T02:05:15,false,3,,80,,RUE,ANATOLE FRANCE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,5.657427,46.259456,0.95,housenumber,80 Rue Anatole France 01100 Oyonnax,01283_0050_00080,G,80 RUE ANATOLE FRANCE,
130005481,06298,13000548106298,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,60,,RUE,JULES MICHELET,01100,OYONNAX,,OYONNAX,01283,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,5.651439,46.261896,0.95,housenumber,60 Rue Jules Michelet 01100 Oyonnax,01283_0800_00060,G,60 RUE JULES MICHELET,
130005481,13062,13000548113062,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,40,,RUE,PASCAL,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE D'OYONNAX,,,,84.13Z,NAFRev2,O,5.654009,46.264323,0.95,housenumber,40 Rue Pascal 01100 Oyonnax,01283_1130_00040,G,40 RUE PASCAL,
130005481,21149,13000548121149,O,2013-05-01,12,2018,,2020-08-25T10:13:06,false,1,,188,,RUE,ANATOLE FRANCE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2013-05-01,A,POLE EMPLOI OYONNAX,,,,84.13Z,NAFRev2,O,5.652559,46.254034,0.95,housenumber,188 Rue Anatole France 01100 Oyonnax,01283_0050_00188,G,188 RUE ANATOLE FRANCE,
130011638,00199,13001163800199,O,2010-04-26,NN,,,2014-06-13T23:15:32,false,2,,2,,PL,DU ONZE NOVEMBRE 1943,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2013-02-01,F,SIP-E D' OYONNAX,,,,84.11Z,NAFRev2,N,5.656697,46.258891,0.68,housenumber,2 Place du 11 Novembre 1943 01100 Oyonnax,01283_1090_00002,G,2 PLACE DU 11 NOVEMBRE 1943,
130011638,00405,13001163800405,O,2010-04-26,NN,,,2014-06-13T23:15:32,false,2,HOTEL DES FINANCES,2,,PL,DU ONZE NOVEMBRE 1943,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2013-02-01,F,TRESORERIE DE OYONNAX,,,,84.11Z,NAFRev2,N,5.656697,46.258891,0.68,housenumber,2 Place du 11 Novembre 1943 01100 Oyonnax,01283_1090_00002,G,2 PLACE DU 11 NOVEMBRE 1943,
130011638,00546,13001163800546,O,2013-02-01,11,2018,,2021-01-08T10:14:07,false,2,HOTEL DES FINANCES,188,,RUE,ANATOLE FRANCE,01100,OYONNAX,,,01283,01117,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE D'OYONNAX,,,,84.11Z,NAFRev2,O,5.652559,46.254034,0.95,housenumber,188 Rue Anatole France 01100 Oyonnax,01283_0050_00188,G,188 RUE ANATOLE FRANCE,
130011638,00553,13001163800553,O,2013-02-01,12,2018,,2021-02-23T10:28:18,false,1,,188,,RUE,ANATOLE FRANCE,01100,OYONNAX,,,01283,01117,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2013-02-01,A,SIP-E OYONNAX,,,,84.11Z,NAFRev2,O,5.652559,46.254034,0.95,housenumber,188 Rue Anatole France 01100 Oyonnax,01283_0050_00188,G,188 RUE ANATOLE FRANCE,
170101315,00100,17010131500100,O,2010-09-29,NN,,,2014-06-13T23:16:26,false,2,,7,A,CHE,DE LA TUILERIE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2010-09-29,F,UNITE EDUCATIVE MILIEU OUVERT DE BUGEY,,,,88.99A,NAFRev2,N,5.662005,46.268341,0.79,housenumber,7 a Chemin de la Tuilerie 01100 Oyonnax,01283_1440_00007_a,G,7 A CHEMIN DE LA TUILERIE,
170101513,00027,17010151300027,O,1987-01-01,12,2018,,2020-08-25T10:13:29,false,3,,57,,RUE,PASTEUR,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.652519,46.253867,0.95,housenumber,57 Rue Pasteur 01100 Oyonnax,01283_1140_00057,G,57 RUE PASTEUR,
170102115,00194,17010211500194,O,1983-03-16,NN,,,2012-07-26T16:03:35,false,4,,2,,PL,DU ONZE NOVEMBRE 1943,01100,OYONNAX,,,01283,01108,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE OYONNAX,,,,84.11Z,NAFRev2,N,5.656697,46.258891,0.68,housenumber,2 Place du 11 Novembre 1943 01100 Oyonnax,01283_1090_00002,G,2 PLACE DU 11 NOVEMBRE 1943,
170102214,00153,17010221400153,O,1983-03-16,NN,,,2012-07-26T16:00:36,false,4,,2,,PL,DU ONZE NOVEMBRE 1943,01100,OYONNAX,,BP 814,01283,01108,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CDI-RECETTE OYONNAX,,,,84.11Z,NAFRev2,N,5.656697,46.258891,0.68,housenumber,2 Place du 11 Novembre 1943 01100 Oyonnax,01283_1090_00002,G,2 PLACE DU 11 NOVEMBRE 1943,
170102214,00179,17010221400179,O,1983-03-16,NN,,,2012-07-26T16:00:36,false,5,,2,,PL,DU ONZE NOVEMBRE 1943,01100,OYONNAX,,BP 816,01283,01108,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CENTRE DES IMPOTS OYONNAX,,,,84.11Z,NAFRev2,N,5.656697,46.258891,0.68,housenumber,2 Place du 11 Novembre 1943 01100 Oyonnax,01283_1090_00002,G,2 PLACE DU 11 NOVEMBRE 1943,
170104319,00026,17010431900026,O,1982-01-01,11,2018,,2020-08-25T10:13:29,false,5,,22,,RUE,VICTOR HUGO,01100,OYONNAX,,BP 25,01283,01101,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2019-04-10,A,CIO D'ETAT DE OYONNAX,,,,84.12Z,NAFRev2,N,5.654544,46.257457,0.95,housenumber,22 Rue Victor Hugo 01100 Oyonnax,01283_1520_00022,G,22 RUE VICTOR HUGO,
170104319,00414,17010431900414,O,2009-01-20,,,,2021-02-23T10:28:29,false,1,,22,B,RUE,BRILLAT SAVARIN,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2009-01-20,A,CIRCONS 1ER DEGRE IEN NANTUA,,,,84.12Z,NAFRev2,N,5.64826,46.251713,0.84,housenumber,22 bis Rue Brillat Savarin 01100 Oyonnax,01283_0210_00022_bis,G,22 BIS RUE BRILLAT SAVARIN,
170106611,00164,17010661100164,O,1983-03-16,NN,,,2010-09-15T10:34:39,false,4,,31,,RTE,DE MARCHON,01100,OYONNAX,,,01283,01108,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION D OYONNAX,,,,84.13Z,NAFRev2,N,5.66132,46.267276,0.85,housenumber,31 Route de Marchon 01100 Oyonnax,01283_0960_00031,G,31 ROUTE DE MARCHON,
176901114,00353,17690111400353,O,1979-01-01,NN,,,2009-06-27T03:14:36,false,4,,15,,RUE,DU HUIT MAI 1945,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,5.657719,46.257495,0.74,housenumber,15 Rue du 8 Mai 1945 01100 Oyonnax,01283_0680_00015,G,15 RUE DU 8 MAI 1945,
176901114,00635,17690111400635,O,2007-12-25,01,2018,,2021-02-23T10:28:36,false,1,,10,,PL,EMILE ZOLA,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2007-12-25,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,O,5.658004,46.257717,0.84,housenumber,10 Place Emile Zola 01100 Oyonnax,01283_0510_00010,G,10 PLACE EMILE ZOLA,
176901312,00353,17690131200353,O,2011-09-01,NN,,,2018-09-29T12:02:37,false,2,,7,A,CHE,DE LA TUILERIE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2014-12-01,F,UNITE EDUCATIVE MILIEU OUVERT DE BUGEY,,,,88.99A,NAFRev2,N,5.662005,46.268341,0.79,housenumber,7 a Chemin de la Tuilerie 01100 Oyonnax,01283_1440_00007_a,G,7 A CHEMIN DE LA TUILERIE,
176901312,00387,17690131200387,O,2014-12-01,,,,2018-07-19T10:11:01,false,1,,8,,RUE,VICTOR HUGO,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2014-12-01,A,UNITE EDUCATIVE MILIEU OUVERT D'OYONNAX,,,,88.99A,NAFRev2,O,5.653086,46.256531,0.95,housenumber,8 Rue Victor Hugo 01100 Oyonnax,01283_1520_00008,G,8 RUE VICTOR HUGO,
176902302,00023,17690230200023,O,1983-03-16,NN,,,,false,4,,,,,ZONE INDUSTRIELLE NORD,01100,OYONNAX,,,01283,01108,OYONNAX CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES D OYONNAX,,,,75.1A,NAF1993,N,7.3720134,48.1042641,0.92,poi.industrial,Zone industrielle Nord Colmar,https://osm.org/way/51973378,G,,
177402310,00359,17740231000359,O,1995-11-23,NN,,,2011-03-25T14:05:26,false,4,ZI NORD  ARBENT,7,,RUE,FRANCOIS ROCHAIX,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2011-03-01,F,ANTENNE OYONNAX CRD,,,,84.11Z,NAFRev2,N,5.656027,46.2719,0.88,street,Rue Francois Rochaix 01100 Oyonnax,01283_0585,G,RUE FRANCOIS ROCHAIX,
180038028,11376,18003802811376,O,1989-04-01,NN,,,2009-06-27T03:15:20,false,3,,2,,RUE,PIERRE BRUNET,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2007-10-01,F,AGENCE LOCALE D'OYONNAX,,,,75.1E,NAFRev1,N,2.7361045,50.2919272,0.74,poi.social_facility,Maison de Cure Médicalisée Pierre Brunet (Service social) Dainville,https://osm.org/way/258751203,G,,
180038028,26325,18003802826325,O,2007-10-01,NN,,,2010-04-18T03:07:52,false,3,,40,,RUE,PASCAL,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE D'OYONNAX,,,,84.13Z,NAFRev2,O,5.654009,46.264323,0.95,housenumber,40 Rue Pascal 01100 Oyonnax,01283_1130_00040,G,40 RUE PASCAL,
190100347,00011,19010034700011,O,1983-03-01,21,2018,,2020-12-01T10:55:13,true,5,,13,,PL,DES DEPORTES 1944,01100,OYONNAX,,BP 813,01283,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,85.31Z,NAFRev2,O,5.660155,46.256662,0.87,housenumber,13 Place des Déportés 1944 01100 Oyonnax,01283_0410_00013,G,13 PLACE DES DEPORTES 1944,
190100347,00029,19010034700029,O,1993-02-04,NN,,,2008-01-04T18:19:07,false,3,,13,,PL,DES DEPORTES 1944,01100,OYONNAX,,BP 813,01283,01108,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION PROFE ANNEXE LYCEE OYONNAX 1281M,,,,85.32Z,NAFRev2,N,5.660155,46.256662,0.87,housenumber,13 Place des Déportés 1944 01100 Oyonnax,01283_0410_00013,G,13 PLACE DES DEPORTES 1944,
190100354,00017,19010035400017,O,1983-08-10,21,2018,,2020-12-11T08:50:11,true,3,,61,,RUE,DE LA FORGE,01100,OYONNAX,,BP 803,01283,01108,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.637768,46.254896,0.81,housenumber,61 Route de la Forge 01100 Oyonnax,01283_0550_00061,G,61 ROUTE DE LA FORGE,
190108027,00011,19010802700011,O,1983-08-10,22,2018,,2020-12-01T11:55:13,true,4,,63,A,RUE,DE LA FORGE,01100,OYONNAX,,BP 804,01283,01108,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,85.31Z,NAFRev2,O,5.637523,46.253979,0.73,housenumber,63 a Route de la Forge 01100 Oyonnax,01283_0550_00063_a,G,63 A ROUTE DE LA FORGE,
200042935,00011,20004293500011,O,2014-01-01,22,2018,,2020-08-25T10:14:52,true,1,,57,,RUE,RENE NICOD,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,5.652695,46.262889,0.95,housenumber,57 Rue René Nicod 01100 Oyonnax,01283_1290_00057,G,57 RUE RENE NICOD,
200042935,00110,20004293500110,O,2014-01-01,00,2018,,2020-08-25T10:14:52,false,3,,57,,RUE,RENE NICOD,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE STOCKAGE DECHETS,,,,38.21Z,NAFRev2,O,5.652695,46.262889,0.95,housenumber,57 Rue René Nicod 01100 Oyonnax,01283_1290_00057,G,57 RUE RENE NICOD,
210102836,00017,21010283600017,O,1983-03-01,32,2018,,2020-08-25T10:15:25,true,4,,126,,RUE,ANATOLE FRANCE,01100,OYONNAX,,BP 817,01283,01108,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.655798,46.257342,0.95,housenumber,126 Rue Anatole France 01100 Oyonnax,01283_0050_00126,G,126 RUE ANATOLE FRANCE,
210102836,00025,21010283600025,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,42,,RUE,LOUIS ARMAND,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE NIERME,,,,85.10Z,NAFRev2,N,5.651169,46.247775,0.95,housenumber,42 Rue Louis Armand 01100 Oyonnax,01283_0937_00042,G,42 RUE LOUIS ARMAND,
210102836,00033,21010283600033,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,42,,RUE,LOUIS ARMAND,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NIERME,,,,85.20Z,NAFRev2,N,5.651169,46.247775,0.95,housenumber,42 Rue Louis Armand 01100 Oyonnax,01283_0937_00042,G,42 RUE LOUIS ARMAND,
210102836,00041,21010283600041,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,,,RUE,COURTELINE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,5.642219,46.25828,0.95,street,Rue Courteline 01100 Oyonnax,01283_0390,G,RUE COURTELINE,
210102836,00058,21010283600058,O,1983-12-21,12,2018,,2020-08-25T10:15:25,false,5,,,,PL,DES DEPORTES 1944,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN LA VICTOIRE,,,,85.20Z,NAFRev2,N,5.660687,46.257151,0.86,street,Place des Déportés 1944 01100 Oyonnax,01283_0410,G,PLACE DES DEPORTES 1944,
210102836,00066,21010283600066,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,51,,BD,LOUIS DUPUY,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL RIVET,,,,85.10Z,NAFRev2,N,5.649432,46.256609,0.84,housenumber,51 Boulevard Louis Dupuy 01100 Oyonnax,01283_0940_00051,G,51 BOULEVARD LOUIS DUPUY,
210102836,00090,21010283600090,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,,,RUE,DE LA FORGE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FORGE,,,,85.10Z,NAFRev2,N,5.642537,46.261042,0.78,street,Route de la Forge 01100 Oyonnax,01283_0550,G,ROUTE DE LA FORGE,
210102836,00108,21010283600108,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,31,,RUE,ANATOLE FRANCE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE NORD,,,,85.10Z,NAFRev2,N,5.659316,46.261493,0.95,housenumber,31 Rue Anatole France 01100 Oyonnax,01283_0050_00031,G,31 RUE ANATOLE FRANCE,
210102836,00116,21010283600116,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,,,,GEILLES,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.657968,46.249626,0.93,street,Rue de Geilles 01100 Oyonnax,01283_0620,G,RUE DE GEILLES,
210102836,00124,21010283600124,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,17,,RUE,JULES MICHELET,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,5.655281,46.259558,0.95,housenumber,17 Rue Jules Michelet 01100 Oyonnax,01283_0800_00017,G,17 RUE JULES MICHELET,
210102836,00132,21010283600132,O,1983-12-21,12,2018,,2020-08-25T10:15:25,false,4,,8,,RUE,MOLIERE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE PASTEUR SUD,,,,85.20Z,NAFRev2,N,5.64946,46.25784,0.95,housenumber,8 Rue Molière 01100 Oyonnax,01283_0990_00008,G,8 RUE MOLIERE,
210102836,00140,21010283600140,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,6,,RUE,MOLIERE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PASTEUR,,,,85.10Z,NAFRev2,N,5.64946,46.25784,0.95,housenumber,6 Rue Molière 01100 Oyonnax,01283_0990_00006,G,6 RUE MOLIERE,
210102836,00157,21010283600157,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,9,,RUE,DE NIERME,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUD,,,,85.10Z,NAFRev2,N,5.654193,46.2539,0.95,housenumber,9 Rue de Nierme 01100 Oyonnax,01283_1070_00009,G,9 RUE DE NIERME,
210102836,00165,21010283600165,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,,,RUE,LOUIS PERGAUD,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A.VEYZIAT,,,,85.20Z,NAFRev2,N,5.628827,46.268378,0.95,street,Rue Louis Pergaud 01100 Oyonnax,01283_0945,G,RUE LOUIS PERGAUD,
210102836,00173,21010283600173,O,1983-12-21,12,2018,,2020-08-25T10:15:25,false,4,,11,,RUE,EDGAR QUINET,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE PASTEUR NORD,,,,85.20Z,NAFRev2,N,5.649853,46.260077,0.95,housenumber,11 Rue Edgar Quinet 01100 Oyonnax,01283_0480_00011,G,11 RUE EDGAR QUINET,
210102836,00181,21010283600181,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,4,,,,RUE,DE L EGLISETTE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE MATERNELLE PUBLIQUE L'EGLISETTE,,,,85.10Z,NAFRev2,N,5.638575,46.261373,0.95,street,Rue de l'Eglisette 01100 Oyonnax,01283_0498,G,RUE DE L EGLISETTE,
210102836,00207,21010283600207,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,8,,RUE,COURTELINE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,5.64025,46.256464,0.95,housenumber,8 Rue Courteline 01100 Oyonnax,01283_0390_00008,G,8 RUE COURTELINE,
210102836,00215,21010283600215,O,1983-12-21,NN,,,2007-05-19T08:12:27,false,3,,3,,RUE,DE LA VICTOIRE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE CENTRE,,,,80.1Z,NAFRev1,N,5.658931,46.258593,0.95,housenumber,3 Rue de la Victoire 01100 Oyonnax,01283_1510_00003,G,3 RUE DE LA VICTOIRE,
210102836,00223,21010283600223,O,1982-01-01,NN,,,2018-03-07T11:09:12,false,4,,10,,RUE,DE L ORME,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2017-12-25,F,RESIDENCE DE L'ORME,,,,87.10A,NAFRev2,N,5.654267,46.251047,0.95,housenumber,10 Rue de l'Orme 01100 Oyonnax,01283_1095_00010,G,10 RUE DE L ORME,
210102836,00231,21010283600231,O,1989-09-13,12,2018,,2020-08-25T10:15:25,false,4,,,,RUE,DE LA FORGE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE LA FORGE,,,,85.20Z,NAFRev2,N,5.642537,46.261042,0.78,street,Route de la Forge 01100 Oyonnax,01283_0550,G,ROUTE DE LA FORGE,
210102836,00249,21010283600249,O,1988-09-01,NN,,,2008-01-04T18:23:22,false,3,,,,RUE,DE BELLEVUE,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESIDENCE BELLEVUE,,,,87.30A,NAFRev2,N,5.650797,46.255231,0.79,street,Rue Bellevue 01100 Oyonnax,01283_0145,G,RUE BELLEVUE,
210102836,00256,21010283600256,O,1994-12-25,00,2018,,2020-08-25T10:15:25,false,3,MAIRIE,3,,AV,JEAN JAURES,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.655702,46.257692,0.84,housenumber,3 Avenue Jean Jaures 01100 Oyonnax,01283_0760_00003,G,3 AVENUE JEAN JAURES,
210102836,00264,21010283600264,O,1994-12-25,00,2018,,2020-08-25T10:15:25,false,3,MAIRIE,3,,AV,JEAN JAURES,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.655702,46.257692,0.84,housenumber,3 Avenue Jean Jaures 01100 Oyonnax,01283_0760_00003,G,3 AVENUE JEAN JAURES,
210102836,00272,21010283600272,O,1994-12-25,NN,,,2008-01-04T18:23:22,false,2,MAIRIE,3,,AV,JEAN JAURES,01100,OYONNAX,,,01283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES FORETS,,,,02.40Z,NAFRev2,N,5.655702,46.257692,0.84,housenumber,3 Avenue Jean Jaures 01100 Oyonnax,01283_0760_00003,G,3 AVENUE JEAN JAURES,