siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214901134,00012,21490113400012,O,1983-03-01,03,2020,,2022-08-29T09:07:27,true,3,,24,,RUE,DE LA MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.166837,47.201112,0.75,housenumber,24 Place de la Mairie 49260 Courchamps,49113_0190_00024,G,24 PLACE DE LA MAIRIE,
214901134,00020,21490113400020,O,1983-12-21,01,2020,,2022-08-29T09:07:27,false,3,,42,,RUE,DES MOULINS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.169381,47.201103,0.95,housenumber,42 Rue des Moulins 49260 Courchamps,49113_0210_00042,G,42 RUE DES MOULINS,
214901134,00038,21490113400038,O,1997-01-01,NN,,,,false,4,MAIRIE,24,,PL,DE LA MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE ASSAINISSEMENT DE COURCHAMPS,,,,75.1C,NAF1993,N,-0.166837,47.201112,0.84,housenumber,24 Place de la Mairie 49260 Courchamps,49113_0190_00024,G,24 PLACE DE LA MAIRIE,
254900970,00016,25490097000016,O,1983-03-01,NN,,,,false,2,MAIRIE,24,,PL,DE LA MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,,,,-0.166837,47.201112,0.84,housenumber,24 Place de la Mairie 49260 Courchamps,49113_0190_00024,G,24 PLACE DE LA MAIRIE,
264904921,00014,26490492100014,O,1995-12-25,NN,,,2010-06-26T03:10:47,true,2,,24,,PL,DE LA MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.166837,47.201112,0.84,housenumber,24 Place de la Mairie 49260 Courchamps,49113_0190_00024,G,24 PLACE DE LA MAIRIE,
300808706,00018,30080870600018,O,1974-01-01,NN,,,2006-11-25T09:12:14,true,4,,,,,LE BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,N,-0.160228,47.199915,0.31,street,Rue de la Treille 49260 Courchamps,49113_0368,G,RUE DE LA TREILLE,
301780516,00037,30178051600037,O,,NN,,,,true,1,,294,,RUE,DES MOULINS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4A,NAF1993,N,-0.171166,47.202777,0.95,housenumber,294 Rue des Moulins 49260 Courchamps,49113_0210_00294,G,294 RUE DES MOULINS,
309782084,00029,30978208400029,O,1981-01-01,NN,,,,true,4,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
312881329,00030,31288132900030,O,1992-03-01,NN,,,,false,4,,,,,LE BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4D,NAF1993,N,-0.160228,47.199915,0.31,street,Rue de la Treille 49260 Courchamps,49113_0368,G,RUE DE LA TREILLE,
315298117,00013,31529811700013,O,,NN,,,,true,1,,612,,RUE,DU MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,-0.175235,47.199951,0.95,housenumber,612 Rue du Mihervé 49260 Courchamps,49113_0195_00612,G,612 RUE DU MIHERVE,
315525634,00012,31552563400012,O,1979-01-01,NN,,,2008-11-07T00:30:59,true,4,,,,LD,LE MINERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,N,-0.173649,47.200186,0.44,street,Rue du Mihervé 49260 Courchamps,49113_0195,G,RUE DU MIHERVE,
316323666,00016,31632366600016,O,1979-01-01,,,,2008-11-07T00:31:54,true,4,,234,,RUE,DU GUIGNIER,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,-0.168085,47.203043,0.95,housenumber,234 Rue du Guignier 49260 Courchamps,49113_0140_00234,G,234 RUE DU GUIGNIER,
318171139,00013,31817113900013,O,1980-01-01,NN,,,2011-11-03T08:52:15,true,5,,126,,RUE,DE LA FOSSE DES NOYERS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,-0.167321,47.199816,0.94,housenumber,126 Rue de la Fosse des Noyers 49260 Courchamps,49113_0110_00126,G,126 RUE DE LA FOSSE DES NOYERS,
318729530,00010,31872953000010,O,,NN,,,,true,1,,,,,BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,02.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322627589,00045,32262758900045,O,2016-05-01,,,,2021-02-23T10:46:10,true,1,,843,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.03A,NAFRev2,N,-0.155811,47.199396,0.95,housenumber,843 Rue des Clos 49260 Courchamps,49113_0060_00843,G,843 RUE DES CLOS,
323831511,00015,32383151100015,O,,NN,,,,true,1,,,,,LE MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.173649,47.200186,0.69,street,Rue du Mihervé 49260 Courchamps,49113_0195,G,RUE DU MIHERVE,
327389136,00018,32738913600018,O,1983-05-05,NN,,,,false,4,,,,RUE,DE L IMAGE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,-0.155692,47.200882,0.95,street,Rue de l’Image 49260 Courchamps,49113_0150,G,RUE DE L IMAGE,
327389136,00026,32738913600026,O,2001-12-20,NN,,,2008-01-04T19:27:20,true,3,MAIRIE,24,,PL,DE LA MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.166837,47.201112,0.84,housenumber,24 Place de la Mairie 49260 Courchamps,49113_0190_00024,G,24 PLACE DE LA MAIRIE,
329612824,00055,32961282400055,O,1997-10-01,,,,,false,3,,120,,RUE,DE MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1999-06-22,F,MEME JEANNE,,,,52.6D,NAF1993,N,-0.168964,47.200654,0.81,housenumber,120 Rue du Mihervé 49260 Courchamps,49113_0195_00120,G,120 RUE DU MIHERVE,
331237826,00010,33123782600010,O,,NN,,,,true,1,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
333033751,00012,33303375100012,O,1985-06-05,NN,,,2007-07-05T16:18:05,true,3,,,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,71.3A,NAFRev1,N,-0.158589,47.200196,0.95,street,Rue des Clos 49260 Courchamps,49113_0060,G,RUE DES CLOS,
337754378,00012,33775437800012,O,,NN,,,,true,1,,,,,LE BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,-0.160228,47.199915,0.31,street,Rue de la Treille 49260 Courchamps,49113_0368,G,RUE DE LA TREILLE,
339203713,00021,33920371300021,O,,NN,,,,true,1,,,,,LE CLOS HERSARD,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,-0.158589,47.200196,0.33,street,Rue des Clos 49260 Courchamps,49113_0060,G,RUE DES CLOS,
340844984,00013,34084498400013,O,1987-02-06,NN,,,2008-01-05T19:32:44,true,3,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341256980,00010,34125698000010,O,1987-05-04,NN,,,,false,5,,,,,BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2002-03-22,F,LOCATION LOCAUX NUS,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343547220,00016,34354722000016,O,1988-01-13,NN,,,2007-01-18T09:24:52,true,3,,,,,LE MINERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.173649,47.200186,0.44,street,Rue du Mihervé 49260 Courchamps,49113_0195,G,RUE DU MIHERVE,
344099106,00041,34409910600041,O,1977-03-10,NN,,,2014-06-14T03:55:54,true,5,,,,,MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.99B,NAFRev2,O,-0.166958,47.201119,0.91,street,Place de la Mairie 49260 Courchamps,49113_0190,G,PLACE DE LA MAIRIE,
344225909,00011,34422590900011,O,1988-04-05,NN,,,2008-11-08T00:18:59,false,4,,,,,LE MIHEVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1A,NAF1993,O,,,0,,,,,,
344225909,00029,34422590900029,O,1994-05-01,NN,,3109AZ,2021-06-06T20:10:31,true,4,,673,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,95.24Z,NAFRev2,N,-0.157832,47.200044,0.95,housenumber,673 Rue des Clos 49260 Courchamps,49113_0060_00673,G,673 RUE DES CLOS,
344730346,00014,34473034600014,O,1988-05-02,,,,2011-05-27T07:55:21,false,3,,,,,LE CHAILLOU MICHAUD,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
348761743,00023,34876174300023,O,2000-04-13,NN,,,2008-01-04T22:55:52,true,3,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
348902529,00018,34890252900018,O,,NN,,,,true,1,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348902586,00018,34890258600018,O,1988-12-09,NN,,,2013-05-22T16:27:15,true,4,,,,,LE BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,01.11Z,NAFRev2,N,-0.160228,47.199915,0.31,street,Rue de la Treille 49260 Courchamps,49113_0368,G,RUE DE LA TREILLE,
349589820,00019,34958982000019,O,1989-02-06,NN,,,2010-04-18T05:16:28,true,4,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352918429,00015,35291842900015,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,-0.160228,47.199915,0.31,street,Rue de la Treille 49260 Courchamps,49113_0368,G,RUE DE LA TREILLE,
353540438,00010,35354043800010,O,1990-02-13,NN,,,,false,4,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353540438,00028,35354043800028,O,2000-04-20,NN,,,2021-02-23T11:05:49,true,3,,1224,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.151077,47.199405,0.95,housenumber,1224 Rue des Clos 49260 Courchamps,49113_0060_01224,G,1224 RUE DES CLOS,
377861562,00017,37786156200017,O,1990-01-01,NN,,,,true,1,,77,,RUE,DU PETIT ANJOU,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.170998,47.203472,0.94,housenumber,77 Rue du Petit Anjou 49260 Courchamps,49113_0260_00077,G,77 RUE DU PETIT ANJOU,
379189236,00019,37918923600019,O,1990-03-09,NN,,,2018-10-21T03:40:49,true,3,,,,,LE MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.173649,47.200186,0.69,street,Rue du Mihervé 49260 Courchamps,49113_0195,G,RUE DU MIHERVE,
379189293,00010,37918929300010,O,1990-09-03,NN,,,2022-02-16T03:37:43,true,3,,,,,LE MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.173649,47.200186,0.69,street,Rue du Mihervé 49260 Courchamps,49113_0195,G,RUE DU MIHERVE,
380185769,00011,38018576900011,O,1990-11-26,NN,,,2008-01-04T21:39:17,true,3,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381435783,00018,38143578300018,O,1991-04-04,NN,,,,false,4,,,,,LE BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,74.1G,NAF1993,N,-0.160228,47.199915,0.31,street,Rue de la Treille 49260 Courchamps,49113_0368,G,RUE DE LA TREILLE,
381724715,00010,38172471500010,O,1900-01-01,NN,,,2011-04-28T00:47:52,false,3,,,,,BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,74.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381724855,00014,38172485500014,O,1991-04-15,NN,,,2006-11-25T11:35:04,true,1,,,,,BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384445680,00018,38444568000018,O,1992-01-01,NN,,,2011-04-23T07:42:15,true,4,,,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.21Z,NAFRev2,N,-0.158589,47.200196,0.95,street,Rue des Clos 49260 Courchamps,49113_0060,G,RUE DES CLOS,
390222628,00013,39022262800013,O,1993-02-04,NN,,,2016-01-12T00:14:35,true,3,,276,,RUE,LE MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.171326,47.200416,0.76,housenumber,276 Rue du Mihervé 49260 Courchamps,49113_0195_00276,G,276 RUE DU MIHERVE,
392342440,00014,39234244000014,O,1993-09-09,NN,,,2010-06-17T04:56:58,true,3,,,,,LE BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,-0.160228,47.199915,0.31,street,Rue de la Treille 49260 Courchamps,49113_0368,G,RUE DE LA TREILLE,
394554638,00053,39455463800053,O,2021-09-14,,,1512ZA,2021-10-02T12:51:29,true,1,,81,,RUE,DU MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,LILLEE AND MACK,15.12Z,NAFRev2,N,-0.168447,47.200686,0.95,housenumber,81 Rue du Mihervé 49260 Courchamps,49113_0195_00081,G,81 RUE DU MIHERVE,
400241246,00026,40024124600026,O,1999-04-01,NN,,,2008-01-04T19:25:15,true,4,,175,,RUE,FOSSE DES NOYERS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.167255,47.19943,0.9,housenumber,175 Rue de la Fosse des Noyers 49260 Courchamps,49113_0110_00175,G,175 RUE DE LA FOSSE DES NOYERS,
407957281,00014,40795728100014,O,1996-07-15,NN,,4334ZC,2018-09-29T12:32:41,true,8,,406,,RUE,DU MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,-0.172664,47.200315,0.95,housenumber,406 Rue du Mihervé 49260 Courchamps,49113_0195_00406,G,406 RUE DU MIHERVE,
408224871,00017,40822487100017,O,1996-06-29,01,2020,,2022-08-29T09:25:51,true,4,,75,,RUE,DE LA GRANDE MAISON,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.177452,47.200272,0.75,housenumber,75 Rue de Grand Maison 49260 Courchamps,49113_0130_00075,G,75 RUE DE GRAND MAISON,
410254288,00013,41025428800013,O,1989-01-01,NN,,,2008-01-04T21:40:08,true,3,,660,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.158143,47.200069,0.95,housenumber,660 Rue des Clos 49260 Courchamps,49113_0060_00660,G,660 RUE DES CLOS,
412397234,00128,41239723400128,O,1997-12-31,NN,,,2008-01-04T22:15:28,false,3,,,,,LE BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,-0.160228,47.199915,0.31,street,Rue de la Treille 49260 Courchamps,49113_0368,G,RUE DE LA TREILLE,
413041856,00019,41304185600019,O,1982-12-31,NN,,,2008-01-04T22:27:30,true,4,,311,,RUE,DE L'IMAGE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.156356,47.200838,0.95,housenumber,311 Rue de l’Image 49260 Courchamps,49113_0150_00311,G,311 RUE DE L IMAGE,
413185539,00017,41318553900017,O,1997-07-01,NN,,,2008-11-08T01:28:11,false,4,,60,,RUE,DU MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,15.8C,NAF1993,O,-0.168068,47.200829,0.95,housenumber,60 Rue du Mihervé 49260 Courchamps,49113_0195_00060,G,60 RUE DU MIHERVE,
413631623,00019,41363162300019,O,1997-07-10,NN,,,2006-11-25T15:42:44,true,3,,321,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,74.3B,NAFRev1,N,-0.16243,47.200686,0.95,housenumber,321 Rue des Clos 49260 Courchamps,49113_0060_00321,G,321 RUE DES CLOS,
414841783,00015,41484178300015,O,1997-12-16,NN,,,2008-11-08T01:30:52,false,3,,294,,RUE,DES MOULINS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,-0.171166,47.202777,0.95,housenumber,294 Rue des Moulins 49260 Courchamps,49113_0210_00294,G,294 RUE DES MOULINS,
420334278,00025,42033427800025,O,1999-07-10,NN,,,,true,1,,74,,RUE,DE FRIANDEAU,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,93.0D,NAF1993,N,-0.155357,47.198767,0.81,housenumber,74 Rue de Priandeau 49260 Courchamps,49113_0310_00074,G,74 RUE DE PRIANDEAU,
421038597,00017,42103859700017,O,1998-12-01,NN,,,2011-04-23T10:06:15,true,3,,75,,RUE,DE LA GRAND MAISON,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.177452,47.200272,0.82,housenumber,75 Rue de Grand Maison 49260 Courchamps,49113_0130_00075,G,75 RUE DE GRAND MAISON,
433982188,00016,43398218800016,O,2001-01-01,03,2020,,2022-08-29T09:12:06,true,4,,40,,PL,DE LA MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,-0.167199,47.201132,0.84,housenumber,40 Place de la Mairie 49260 Courchamps,49113_0190_00040,G,40 PLACE DE LA MAIRIE,
433982188,00024,43398218800024,O,2018-02-19,,,,2018-04-03T15:22:39,false,2,,40,,PL,DE LA MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,01.49Z,NAFRev2,N,-0.167199,47.201132,0.84,housenumber,40 Place de la Mairie 49260 Courchamps,49113_0190_00040,G,40 PLACE DE LA MAIRIE,
440344349,00012,44034434900012,O,2002-01-07,NN,,,2009-03-19T13:35:39,false,3,,485,,RUE,DU MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,-0.173649,47.200186,0.95,housenumber,485 Rue du Mihervé 49260 Courchamps,49113_0195_00485,G,485 RUE DU MIHERVE,
440344349,00020,44034434900020,O,2009-03-16,,,,2021-02-23T13:21:26,true,1,,70,,RUE,DES VIGNES,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,38.32Z,NAFRev2,N,-0.168775,47.199988,0.94,housenumber,70 Rue des Vignes 49260 Courchamps,49113_0400_00070,G,70 RUE DES VIGNES,
440664100,00029,44066410000029,O,2012-01-01,NN,,,2015-05-14T06:52:50,true,1,,349,,RUE,DES MOULINS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.171947,47.202914,0.95,housenumber,349 Rue des Moulins 49260 Courchamps,49113_0210_00349,G,349 RUE DES MOULINS,
442245288,00026,44224528800026,O,2006-05-12,,,,2012-02-23T08:30:19,false,3,,28,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,-0.166102,47.200932,0.95,housenumber,28 Rue des Clos 49260 Courchamps,49113_0060_00028,G,28 RUE DES CLOS,
443582432,00011,44358243200011,O,2002-09-16,NN,,1071CB,2017-05-04T05:19:01,true,5,,60,,RUE,DU MIHERVE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,10.71C,NAFRev2,N,-0.168068,47.200829,0.95,housenumber,60 Rue du Mihervé 49260 Courchamps,49113_0195_00060,G,60 RUE DU MIHERVE,
445147218,00017,44514721800017,O,2003-01-02,NN,,,2018-10-24T04:02:49,true,3,,40,,PL,DE LA MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.167199,47.201132,0.84,housenumber,40 Place de la Mairie 49260 Courchamps,49113_0190_00040,G,40 PLACE DE LA MAIRIE,
450738521,00027,45073852100027,O,2006-01-01,NN,,,2012-05-05T09:20:26,false,3,,1224,,RUE,DES CLOS CIDEX 1,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452571250,00011,45257125000011,O,2004-03-17,NN,,,2008-01-05T02:46:53,true,3,,716,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.157512,47.199852,0.95,housenumber,716 Rue des Clos 49260 Courchamps,49113_0060_00716,G,716 RUE DES CLOS,
482842903,00015,48284290300015,O,2005-06-01,,,,2006-11-25T20:13:53,true,2,,371,,RUE,DU CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,-0.161687,47.200675,0.78,housenumber,371 Rue des Clos 49260 Courchamps,49113_0060_00371,G,371 RUE DES CLOS,
484789490,00014,48478949000014,O,2005-11-01,,,,2008-01-05T01:41:48,true,2,,148,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.164642,47.200722,0.95,housenumber,148 Rue des Clos 49260 Courchamps,49113_0060_00148,G,148 RUE DES CLOS,
488233578,00027,48823357800027,O,2012-02-21,,,,2021-02-23T13:52:41,true,1,,406,,RUE,DE L'IMAGE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,47.99A,NAFRev2,N,-0.157331,47.201202,0.95,housenumber,406 Rue de l’Image 49260 Courchamps,49113_0150_00406,G,406 RUE DE L IMAGE,
489336446,00013,48933644600013,O,2006-03-01,01,2020,,2022-08-29T09:21:29,true,3,,175,,RUE,FOSSE DES NOYERS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2022-01-29,A,,,,,01.21Z,NAFRev2,O,-0.167255,47.19943,0.9,housenumber,175 Rue de la Fosse des Noyers 49260 Courchamps,49113_0110_00175,G,175 RUE DE LA FOSSE DES NOYERS,
490827458,00012,49082745800012,O,2006-07-01,,,,2008-10-07T04:47:13,true,3,,371,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,-0.161687,47.200675,0.95,housenumber,371 Rue des Clos 49260 Courchamps,49113_0060_00371,G,371 RUE DES CLOS,
492586920,00026,49258692000026,O,2010-11-30,,,,2021-02-23T13:59:37,true,1,,371,,RUE,DU CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,82.30Z,NAFRev2,N,-0.161687,47.200675,0.78,housenumber,371 Rue des Clos 49260 Courchamps,49113_0060_00371,G,371 RUE DES CLOS,
492619523,00011,49261952300011,O,2006-01-01,,,,2008-01-05T04:23:54,true,2,,,,,CARRIOUX,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503126450,00017,50312645000017,O,2008-03-11,,,,2015-05-29T05:17:28,true,2,,660,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.77Z,NAFRev2,N,-0.158143,47.200069,0.95,housenumber,660 Rue des Clos 49260 Courchamps,49113_0060_00660,G,660 RUE DES CLOS,
503895732,00017,50389573200017,O,2008-04-01,NN,,,2017-02-12T04:04:28,true,2,,77,,RUE,DU PETIT ANJOU,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,-0.170998,47.203472,0.94,housenumber,77 Rue du Petit Anjou 49260 Courchamps,49113_0260_00077,G,77 RUE DU PETIT ANJOU,
508436797,00015,50843679700015,O,2008-09-16,,,,2021-01-16T03:36:49,true,1,,28,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,68.20B,NAFRev2,N,-0.166102,47.200932,0.95,housenumber,28 Rue des Clos 49260 Courchamps,49113_0060_00028,G,28 RUE DES CLOS,
517981239,00018,51798123900018,O,2009-12-01,,,,2012-04-30T09:35:59,true,2,,625,,,RUE DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.158522,47.200213,0.95,housenumber,625 Rue des Clos 49260 Courchamps,49113_0060_00625,G,625 RUE DES CLOS,
528541246,00013,52854124600013,O,2010-11-23,,,,2021-05-19T19:37:11,true,1,,40,,PL,DE LA MAIRIE,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,68.20B,NAFRev2,N,-0.167199,47.201132,0.84,housenumber,40 Place de la Mairie 49260 Courchamps,49113_0190_00040,G,40 PLACE DE LA MAIRIE,
531045243,00015,53104524300015,O,2011-03-15,NN,,,2017-05-04T07:32:08,true,1,,175,,RUE,DE LA FOSSE DES NOYERS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.11Z,NAFRev2,N,-0.167255,47.19943,0.94,housenumber,175 Rue de la Fosse des Noyers 49260 Courchamps,49113_0110_00175,G,175 RUE DE LA FOSSE DES NOYERS,
533069084,00010,53306908400010,O,2011-06-20,,,7420ZS,2014-06-27T01:18:24,true,1,,813,,RUE,DES CLOS,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,74.20Z,NAFRev2,N,-0.156347,47.199447,0.95,housenumber,813 Rue des Clos 49260 Courchamps,49113_0060_00813,G,813 RUE DES CLOS,
666372610,00012,66637261000012,O,,,,,,true,1,,,,,LE BOURG,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.160228,47.199915,0.31,street,Rue de la Treille 49260 Courchamps,49113_0368,G,RUE DE LA TREILLE,
666570890,00010,66657089000010,O,,NN,,,,true,1,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
775610447,00390,77561044700390,O,1998-11-24,NN,,,2008-01-05T02:56:14,false,3,,,,,SILO CAPL,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
786155101,00011,78615510100011,O,,,,,2007-01-18T09:47:58,true,1,,,,,,49260,COURCHAMPS,,,49113,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,