id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032598,2021-01-29,000001,Vente,45000,,,LES VINGT CINQ,B020,62124,62122,Beugny,62,,,62122000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,26720,2.92421,50.107229
2021-1032644,2021-01-25,000001,Vente,95000,,,LE VILLAGE NORD,B018,62124,62122,Beugny,62,,,62122000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,2071,2.928055,50.11966
2021-1032644,2021-01-25,000001,Vente,95000,42,,RUE DE BAPAUME,0020,62124,62122,Beugny,62,,,62122000AB0013,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,975,2.928997,50.119065
2021-1033429,2021-03-23,000001,Vente,209490,1,,RUE DE BAPAUME,0020,62124,62122,Beugny,62,,,62122000AC0055,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,941,2.934482,50.119489
2021-1033429,2021-03-23,000001,Vente,209490,,,LE VILLAGE SUD,B019,62124,62122,Beugny,62,,,62122000AC0056,,,,,,,,,,,,,0,,,,,J,jardins,,,703,2.934782,50.11929
2021-1033648,2021-03-31,000001,Vente,34434,,,LE CHEMIN PERDU,B007,62124,62122,Beugny,62,,,62122000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,6480,2.921087,50.108204
2021-1033648,2021-03-31,000001,Vente,34434,,,LE CHEMIN PERDU,B007,62124,62122,Beugny,62,,,62122000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,5675,2.920237,50.109881
2021-1033648,2021-03-31,000001,Vente,34434,,,LE CHEMIN PERDU,B007,62124,62122,Beugny,62,,,62122000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,5675,2.920237,50.109881
2021-1037693,2021-10-22,000001,Vente,124900,,,LE VILLAGE SUD,B019,62124,62122,Beugny,62,,,62122000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.936212,50.119232
2021-1037693,2021-10-22,000001,Vente,124900,,,LE VILLAGE SUD,B019,62124,62122,Beugny,62,,,62122000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,2.936212,50.119232
2021-1037693,2021-10-22,000001,Vente,124900,4,,RUE DE CAMBRAI,0080,62124,62122,Beugny,62,,,62122000AC0142,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,418,2.935841,50.119617
2021-1037693,2021-10-22,000001,Vente,124900,4,,RUE DE CAMBRAI,0080,62124,62122,Beugny,62,,,62122000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.935841,50.119617
2021-1037693,2021-10-22,000001,Vente,124900,6,,RUE DE CAMBRAI,0080,62124,62122,Beugny,62,,,62122000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.935811,50.119717
2021-1038655,2021-12-20,000001,Vente,137900,2,,RUE DE CAMBRAI,0080,62124,62122,Beugny,62,,,62122000AC0139,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,473,2.935582,50.119528
2021-1038655,2021-12-20,000001,Vente,137900,2,,RUE DE CAMBRAI,0080,62124,62122,Beugny,62,,,62122000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.935582,50.119528
2021-1038655,2021-12-20,000001,Vente,137900,,,LE VILLAGE SUD,B019,62124,62122,Beugny,62,,,62122000AC0140,,,,,,,,,,,,,0,,,,,J,jardins,,,1373,2.935945,50.11923
