siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801096,00018,21280109600018,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,3,,11,,RUE,DU PERCHE ET DE LA BEAUCE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.140532,48.362586,0.94,housenumber,11 Rue du Perche et de la Beauce 28240 Les Corvées-les-Yys,28109_0030_00011,G,11 RUE DU PERCHE ET DE LA BEAUCE,
212801096,00026,21280109600026,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,11,,RUE,DU PERCHE ET DE LA BEAUCE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.140532,48.362586,0.94,housenumber,11 Rue du Perche et de la Beauce 28240 Les Corvées-les-Yys,28109_0030_00011,G,11 RUE DU PERCHE ET DE LA BEAUCE,
212801096,00034,21280109600034,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,11,,RUE,DU PERCHE ET DE LA BEAUCE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2017-02-24,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.140532,48.362586,0.94,housenumber,11 Rue du Perche et de la Beauce 28240 Les Corvées-les-Yys,28109_0030_00011,G,11 RUE DU PERCHE ET DE LA BEAUCE,
252800461,00011,25280046100011,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1994-12-25,F,ST DENIS LES PUITS,,,,60.2A,NAF1993,O,,,0,,,,,,
262804180,00012,26280418000012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,11,,RUE,DU PERCHE ET DE LA BEAUCE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.140532,48.362586,0.94,housenumber,11 Rue du Perche et de la Beauce 28240 Les Corvées-les-Yys,28109_0030_00011,G,11 RUE DU PERCHE ET DE LA BEAUCE,
302617709,00019,30261770900019,O,,,,,2019-11-14T14:00:28,true,1,,26,B,RUE,HENRI DUPONT,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
307185983,00011,30718598300011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,51.01,NAP,N,1.139293,48.362236,0.94,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
311253140,00017,31125314000017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,55.60,NAP,N,1.139293,48.362236,0.92,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
318763646,00011,31876364600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE CHATEAUROUX,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.25,NAP,N,1.13038,48.366774,0.82,street,Le Chateau Roux 28240 Les Corvées-les-Yys,28109_B023,G,LE CHATEAU ROUX,
321581399,00029,32158139900029,O,1995-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2006-05-07,F,,,,,70.2B,NAFRev1,N,1.139293,48.362236,0.94,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
321727208,00019,32172720800019,O,1981-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321727208,00027,32172720800027,O,2000-10-01,NN,,,2021-03-24T03:33:35,true,3,,10,,RUE,ST GEORGES,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.139652,48.361699,0.84,housenumber,10 Rue Saint Georges 28240 Les Corvées-les-Yys,28109_0035_00010,G,10 RUE SAINT GEORGES,
323388827,00012,32338882700012,O,1982-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA FERME LES LYS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.108566,48.369235,0.65,street,Ferme de Saint Laurent 28240 Les Corvées-les-Yys,28109_B034,G,FERME DE SAINT LAURENT,
323388827,00020,32338882700020,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,4,,3,,,LA MORRIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,1.184626,48.362294,0.94,housenumber,3 La Morrie 28240 Les Corvées-les-Yys,28109_utfqrw_00003,G,3 LA MORRIE,
323388827,00038,32338882700038,O,2009-07-01,NN,,,2021-02-23T10:46:49,true,1,,4,,,LES YYS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,O,1.169559,48.357896,0.94,housenumber,4 Les Yys 28240 Les Corvées-les-Yys,28109_4gzz5u_00004,G,4 LES YYS,
323388835,00015,32338883500015,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.139293,48.362236,0.94,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
326236890,00025,32623689000025,O,2009-10-01,,,,2021-02-23T10:48:22,true,1,,12,,RUE,SAINT LAURENT,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,1.104537,48.372774,0.73,housenumber,12 Saint Laurent 28240 Les Corvées-les-Yys,28109_b076_00012,G,12 SAINT LAURENT,
327778262,00011,32777826200011,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,ST LAURENT,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.4B,NAFRev1,N,1.107861,48.369846,0.77,street,Saint Laurent 28240 Les Corvées-les-Yys,28109_B076,G,SAINT LAURENT,
334877628,00019,33487762800019,O,1985-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,52.1B,NAFRev1,N,1.139293,48.362236,0.94,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
342132370,00053,34213237000053,O,2005-12-17,NN,,,2019-11-14T14:00:28,true,3,,1,,LD,SAUSSEUX,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,43.91A,NAFRev2,O,1.142789,48.367874,0.94,housenumber,1 Sausseux 28240 Les Corvées-les-Yys,28109_g9u58t_00001,G,1 SAUSSEUX,
345132963,00017,34513296300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,71.4B,NAF1993,N,1.139293,48.362236,0.94,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
345133037,00019,34513303700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,80.06,NAP,N,1.139293,48.362236,0.94,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
347693137,00015,34769313700015,O,1988-06-16,NN,,,2019-11-14T14:00:28,true,3,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352868376,00018,35286837600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CHATEAUROUX,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.25,NAP,N,1.13038,48.366774,0.82,street,Le Chateau Roux 28240 Les Corvées-les-Yys,28109_B023,G,LE CHATEAU ROUX,
379984057,00016,37998405700016,O,1990-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LLA POTERIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,1.118351,48.370908,0.79,street,La Poterie 28240 Les Corvées-les-Yys,28109_tszitg,G,LA POTERIE,
383145109,00047,38314510900047,O,2004-07-03,,,,2019-11-14T14:00:28,true,3,,21,,RUE,DU PERCHE ET DE LA BEAUCE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,15.8B,NAFRev1,N,1.142637,48.36144,0.94,housenumber,21 Rue du Perche et de la Beauce 28240 Les Corvées-les-Yys,28109_0030_00021,G,21 RUE DU PERCHE ET DE LA BEAUCE,
384463311,00017,38446331100017,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES ABBAYES,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.112801,48.376808,0.92,street,Les Petites Abbayes 28240 Les Corvées-les-Yys,28109_B059,G,LES PETITES ABBAYES,
390379394,00013,39037939400013,O,1992-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU ROUX,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,60.2E,NAFRev1,N,1.13038,48.366774,0.93,street,Le Chateau Roux 28240 Les Corvées-les-Yys,28109_B023,G,LE CHATEAU ROUX,
390820108,00020,39082010800020,O,2002-06-18,NN,,,2020-10-16T19:32:56,true,4,,5,,LD,HOULBERT,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,1.128512,48.364563,0.94,housenumber,5 Houlbert 28240 Les Corvées-les-Yys,28109_zajy7k_00005,G,5 HOULBERT,
394391635,00015,39439163500015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3G,NAF1993,O,1.139293,48.362236,0.94,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
400365169,00012,40036516900012,O,1995-01-03,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,51.3G,NAF1993,O,1.139293,48.362236,0.94,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
408155794,00014,40815579400014,O,1976-06-21,NN,,,2019-11-14T14:00:28,true,4,,,,,ECOLE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
409693553,00011,40969355300011,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,4,,4,,,LA DENISERIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,74.8K,NAF1993,N,1.140066,48.365538,0.94,housenumber,4 La Deniserie 28240 Les Corvées-les-Yys,28109_7mmjp6_00004,G,4 LA DENISERIE,
409857646,00015,40985764600015,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA DENISERIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2000-04-03,F,GERANT BIP SERVICE,,,,74.1J,NAF1993,N,1.141267,48.366469,0.94,street,La Deniserie 28240 Les Corvées-les-Yys,28109_7mmjp6,G,LA DENISERIE,
418223863,00014,41822386300014,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GUERINIERE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.132719,48.368681,0.61,street,La Guerinerie 28240 Les Corvées-les-Yys,28109_jtjr0f,G,LA GUERINERIE,
420139370,00019,42013937000019,O,1982-12-31,,,,2019-11-14T14:00:28,true,3,,,,,LA GUILLERIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.116328,48.368683,0.94,street,La Guillerie 28240 Les Corvées-les-Yys,28109_q1jtsc,G,LA GUILLERIE,
420139388,00011,42013938800011,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,4,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420139396,00014,42013939600014,O,1982-12-31,,,,2019-11-14T14:00:28,true,1,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420139404,00016,42013940400016,O,1991-12-31,NN,,,2020-11-05T04:18:24,true,4,,,,,PETITES ABBAYES,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,1.112801,48.376808,0.93,street,Les Petites Abbayes 28240 Les Corvées-les-Yys,28109_B059,G,LES PETITES ABBAYES,
421256686,00013,42125668600013,O,1999-01-04,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DES TILLEULS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,O,1.139421,48.362195,0.94,housenumber,3 Rue des Tilleuls 28240 Les Corvées-les-Yys,28109_0050_00003,G,3 RUE DES TILLEULS,
423034834,00014,42303483400014,O,1999-04-28,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DU PERCHE ET DE LA BEAUCE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.141239,48.362144,0.94,housenumber,8 Rue du Perche et de la Beauce 28240 Les Corvées-les-Yys,28109_0030_00008,G,8 RUE DU PERCHE ET DE LA BEAUCE,
423994557,00027,42399455700027,O,2000-04-14,NN,,,2019-11-14T14:00:28,true,7,,3,,,LE THEUIL,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,43.34Z,NAFRev2,O,1.128766,48.368606,0.94,housenumber,3 Le Theuil 28240 Les Corvées-les-Yys,28109_wif25c_00003,G,3 LE THEUIL,
424428951,00018,42442895100018,O,1999-09-02,,,,2019-11-14T14:00:28,true,1,,3,,,PRES DU THEUIL,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,51.1T,NAF1993,N,1.127877,48.367684,0.88,housenumber,3 Les Pres du Theuil 28240 Les Corvées-les-Yys,28109_b072_00003,G,3 LES PRES DU THEUIL,
429802424,00029,42980242400029,O,2016-12-16,,,,2021-02-23T11:49:32,true,1,,2,,,LES PERRIERS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,01.11Z,NAFRev2,N,1.107883,48.366095,0.94,housenumber,2 Les Perriers 28240 Les Corvées-les-Yys,28109_4z2f76_00002,G,2 LES PERRIERS,
430366260,00023,43036626000023,O,2014-01-01,,,,2021-02-23T11:50:16,true,1,,3,,RUE,DES TILLEULS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.139421,48.362195,0.94,housenumber,3 Rue des Tilleuls 28240 Les Corvées-les-Yys,28109_0050_00003,G,3 RUE DES TILLEULS,
430876680,00017,43087668000017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,46,,,LE BOURG,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.139293,48.362236,0.94,street,Le Bourg 28240 Les Corvées-les-Yys,28109_9jve6e,G,LE BOURG,
434549085,00018,43454908500018,O,1999-10-01,NN,,,2021-02-23T13:16:28,true,4,,10,,,LE THEUIL,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.24Z,NAFRev2,N,1.128133,48.37166,0.94,housenumber,10 Le Theuil 28240 Les Corvées-les-Yys,28109_wif25c_00010,G,10 LE THEUIL,
434601423,00032,43460142300032,O,2008-09-25,,,,2021-02-23T13:16:32,true,1,,9,,,SAUSSEUX,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,47.81Z,NAFRev2,N,1.150157,48.368583,0.94,housenumber,9 Sausseux 28240 Les Corvées-les-Yys,28109_g9u58t_00009,G,9 SAUSSEUX,
434736039,00018,43473603900018,O,2000-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434824652,00011,43482465200011,O,2001-02-24,NN,,,2019-11-14T14:00:28,true,3,,3,,,LE BOIS MASSOT,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.146738,48.35825,0.94,housenumber,3 Le Bois Massot 28240 Les Corvées-les-Yys,28109_b014_00003,G,3 LE BOIS MASSOT,
434892006,00017,43489200600017,O,2001-03-09,NN,,,2019-11-14T14:00:28,false,3,,4,,,LE PETIT GUE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.1J,NAFRev1,N,1.124263,48.367255,0.94,housenumber,4 Le Petit Gue 28240 Les Corvées-les-Yys,28109_b057_00004,G,4 LE PETIT GUE,
439363789,00017,43936378900017,O,2001-10-16,NN,,,2019-12-05T09:22:29,true,3,LE BOURG,2,,RUE,DU GOUTHIER,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138673,48.361312,0.94,housenumber,2 Rue du Gouthier 28240 Les Corvées-les-Yys,28109_0010_00002,G,2 RUE DU GOUTHIER,
440171239,00013,44017123900013,O,2001-11-01,NN,,,2019-11-14T14:00:28,true,3,,4,,,LES YYS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.169559,48.357896,0.94,housenumber,4 Les Yys 28240 Les Corvées-les-Yys,28109_4gzz5u_00004,G,4 LES YYS,
440616159,00024,44061615900024,O,2016-09-20,,,,2019-11-14T14:00:28,true,1,,20,,,20 LA DENISERIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,EDITIONS DU BARBOTIN,58.11Z,NAFRev2,N,1.141267,48.366469,0.75,street,La Deniserie 28240 Les Corvées-les-Yys,28109_7mmjp6,G,LA DENISERIE,
448187641,00015,44818764100015,O,2003-03-15,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DE PANAMA,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,1.137336,48.362733,0.77,housenumber,2 Rue du Panama 28240 Les Corvées-les-Yys,28109_0025_00002,G,2 RUE DU PANAMA,
477984686,00014,47798468600014,O,2004-07-01,02,2018,,2020-08-25T10:21:13,false,3,,2,,RUE,DU GOUTHIER,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.138673,48.361312,0.94,housenumber,2 Rue du Gouthier 28240 Les Corvées-les-Yys,28109_0010_00002,G,2 RUE DU GOUTHIER,
488485400,00029,48848540000029,O,2009-12-01,,,,2019-11-14T14:00:28,true,2,,4,,,LA DENISERIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.31Z,NAFRev2,N,1.140066,48.365538,0.94,housenumber,4 La Deniserie 28240 Les Corvées-les-Yys,28109_7mmjp6_00004,G,4 LA DENISERIE,
492070347,00017,49207034700017,O,2006-10-10,,,,2019-11-14T14:00:28,true,2,,2,,,LA DENISERIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,52.6E,NAFRev1,O,1.139367,48.365049,0.94,housenumber,2 La Deniserie 28240 Les Corvées-les-Yys,28109_7mmjp6_00002,G,2 LA DENISERIE,
507567303,00015,50756730300015,O,2008-09-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA GATINE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.34Z,NAFRev2,N,1.138014,48.363787,0.94,housenumber,1 Rue de la Gâtine 28240 Les Corvées-les-Yys,28109_0005_00001,G,1 RUE DE LA GATINE,
508133568,00016,50813356800016,O,2004-10-25,,,,2019-11-14T14:00:28,true,1,MAIRIE,11,,RUE,DU PERCHE ET DE LA BEAUCE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2004-10-25,A,,,,,94.99Z,NAFRev2,N,1.140532,48.362586,0.94,housenumber,11 Rue du Perche et de la Beauce 28240 Les Corvées-les-Yys,28109_0030_00011,G,11 RUE DU PERCHE ET DE LA BEAUCE,
508790177,00010,50879017700010,O,2008-10-29,,,,2019-11-14T14:00:28,true,2,,8,,RUE,SAINT GEORGES,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.32A,NAFRev2,N,1.139166,48.361873,0.94,housenumber,8 Rue Saint Georges 28240 Les Corvées-les-Yys,28109_0035_00008,G,8 RUE SAINT GEORGES,
510248305,00029,51024830500029,O,2011-04-30,NN,,,2021-02-23T15:17:29,true,1,,3,,,LES YYS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.30Z,NAFRev2,N,1.16731,48.358823,0.94,housenumber,3 Les Yys 28240 Les Corvées-les-Yys,28109_4gzz5u_00003,G,3 LES YYS,
510303951,00014,51030395100014,O,2009-02-02,,,,2019-11-14T14:00:28,true,1,,5,,,LE THEUIL,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,96.09Z,NAFRev2,N,1.128101,48.369975,0.94,housenumber,5 Le Theuil 28240 Les Corvées-les-Yys,28109_wif25c_00005,G,5 LE THEUIL,
511095713,00018,51109571300018,O,2009-03-01,,,,2019-11-14T14:00:28,true,1,,1,,LD,LA POTERIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,1.118351,48.370908,0.93,housenumber,1 La Poterie 28240 Les Corvées-les-Yys,28109_tszitg_00001,G,1 LA POTERIE,
512788456,00022,51278845600022,O,2009-10-01,02,2018,,2020-08-25T10:27:37,true,2,,8,,RUE,ST GEORGES,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,87.90A,NAFRev2,O,1.139166,48.361873,0.83,housenumber,8 Rue Saint Georges 28240 Les Corvées-les-Yys,28109_0035_00008,G,8 RUE SAINT GEORGES,
517975421,00010,51797542100010,O,2009-11-15,,,3213ZZ,2020-06-26T03:58:30,true,3,,20,,,LA DENISERIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,PLUMES BIJOUX ET COMPAGNIE,47.91B,NAFRev2,N,1.142627,48.366939,0.94,housenumber,20 La Deniserie 28240 Les Corvées-les-Yys,28109_7mmjp6_00020,G,20 LA DENISERIE,
523705978,00014,52370597800014,O,2010-07-01,,,,2019-11-14T14:00:28,true,1,,5,,,SAINT LAURENT,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,1.104013,48.372584,0.94,housenumber,5 Saint Laurent 28240 Les Corvées-les-Yys,28109_b076_00005,G,5 SAINT LAURENT,
531844728,00018,53184472800018,O,2011-04-01,,,,2019-11-14T14:00:28,false,2,,5,,,LA NOUE DE SIX FRANCS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,62.09Z,NAFRev2,N,1.132613,48.363,0.94,housenumber,5 La Noue de Six Francs 28240 Les Corvées-les-Yys,28109_b052_00005,G,5 LA NOUE DE SIX FRANCS,
533806113,00015,53380611300015,O,2011-07-21,,,,2019-11-14T14:00:28,true,2,,,,,04 PLACE DU SOUVENIR,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59A,NAFRev2,N,1.139027,48.362362,0.86,housenumber,4 Place du Souvenir 28240 Les Corvées-les-Yys,28109_0045_00004,G,4 PLACE DU SOUVENIR,
534721469,00011,53472146900011,O,2011-09-12,,,,2019-11-14T14:00:28,true,2,,2,,,LES FAUSSERONS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2013-03-31,F,CONCESSIONNAIRE EXCLUSIF HAKAWERK,,,BARON,47.99A,NAFRev2,N,1.181567,48.364334,0.94,housenumber,2 Les Fausserons 28240 Les Corvées-les-Yys,28109_sqhwvx_00002,G,2 LES FAUSSERONS,
753961317,00017,75396131700017,O,2012-09-01,,,,2019-11-14T14:00:28,true,1,,3,,,LES YYS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.52Z,NAFRev2,N,1.16731,48.358823,0.94,housenumber,3 Les Yys 28240 Les Corvées-les-Yys,28109_4gzz5u_00003,G,3 LES YYS,
775112097,00016,77511209700016,O,1977-01-01,,,,2019-11-14T14:00:28,true,4,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
775112105,00017,77511210500017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
775112121,00014,77511212100014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
775112139,00016,77511213900016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
775112147,00019,77511214700019,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LES YYS,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,1.167392,48.358436,0.94,street,Les Yys 28240 Les Corvées-les-Yys,28109_4gzz5u,G,LES YYS,
775112196,00016,77511219600016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1972-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
775159809,00075,77515980900075,O,2005-12-06,,,,2019-11-14T14:00:28,false,3,,,,,LES FLEURIES,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,46.21Z,NAFRev2,N,1.169886,48.357684,0.92,street,Les Petites Fleuries 28240 Les Corvées-les-Yys,28109_B060,G,LES PETITES FLEURIES,
775574916,00240,77557491600240,O,2014-12-03,,,,2019-11-14T14:00:28,false,1,,,,,SILO LES CORVEES LA FLEURIE,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,01.61Z,NAFRev2,N,1.169886,48.357684,0.62,street,Les Petites Fleuries 28240 Les Corvées-les-Yys,28109_B060,G,LES PETITES FLEURIES,
775575681,00033,77557568100033,O,1989-02-21,,,,2019-11-14T14:00:28,false,3,,,,,LES FLEURIES,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,51.2A,NAFRev1,N,1.169886,48.357684,0.92,street,Les Petites Fleuries 28240 Les Corvées-les-Yys,28109_B060,G,LES PETITES FLEURIES,
778139436,00019,77813943600019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
788063766,00026,78806376600026,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,LD,SAINT LAURENT,28240,LES CORVEES-LES-YYS,,,28109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,1.107376,48.369846,0.94,housenumber,1 Saint Laurent 28240 Les Corvées-les-Yys,28109_b076_00001,G,1 SAINT LAURENT,