siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057102220,00027,05710222000027,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,DES TISSERANDS,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.946234,47.028222,0.64,housenumber,1 Impasse de Tisserands 49280 Saint-Christophe-du-Bois,49269_9ea5t0_00001,G,1 IMPASSE DE TISSERANDS,
060100906,00019,06010090600019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
060200516,00015,06020051600015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
061200218,00016,06120021800016,O,,NN,,,2019-11-14T14:00:40,true,1,,44,,RUE,MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,-0.948661,47.02601,0.92,housenumber,44 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00044,G,44 RUE DU MARECHAL LECLERC,
062107107,00013,06210710700013,O,,,,,2019-11-14T14:00:40,true,1,,9,,RUE,DU MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,38.40,NAP,N,-0.946379,47.027378,0.96,housenumber,9 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00009,G,9 RUE DU MARECHAL LECLERC,
064101660,00013,06410166000013,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,6,,RUE,MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.4A,NAF1993,N,-0.945593,47.027755,0.92,housenumber,6 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00006,G,6 RUE DU MARECHAL LECLERC,
064200793,01358,06420079301358,O,1993-07-01,,,,2019-11-14T14:00:40,true,4,,15,,RUE,DU PARC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,-0.940261,47.027954,0.96,housenumber,15 Rue du Parc 49280 Saint-Christophe-du-Bois,49269_0117_00015,G,15 RUE DU PARC,
065101214,00016,06510121400016,O,,NN,,,2019-11-14T14:00:40,true,1,,11,,RUE,DE LA SALETTE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,29.3C,NAF1993,N,-0.945448,47.029405,0.96,housenumber,11 Rue de la Salette 49280 Saint-Christophe-du-Bois,49269_0180_00011,G,11 RUE DE LA SALETTE,
068101682,00026,06810168200026,O,1982-01-02,NN,,,2019-11-14T14:00:40,false,3,,56,,RUE,PASTEUR,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,-0.944381,47.029047,0.96,housenumber,56 Rue Pasteur 49280 Saint-Christophe-du-Bois,49269_0120_00056,G,56 RUE PASTEUR,
068200922,00018,06820092200018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
069200236,00011,06920023600011,O,1969-01-01,02,2020,4332BB,2022-08-29T09:03:05,true,4,,42,,RUE,LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-0.948172,47.026001,0.88,housenumber,42 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00042,G,42 RUE DU MARECHAL LECLERC,
072201809,01214,07220180901214,O,1997-07-21,,,,2019-11-14T14:00:40,false,3,,2,,RUE,DES ALOUETTES,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,52.10B,NAFRev2,N,-0.948628,47.025224,0.95,housenumber,2 Rue des Alouettes 49280 Saint-Christophe-du-Bois,49269_0010_00002,G,2 RUE DES ALOUETTES,
073200529,00029,07320052900029,O,1981-07-01,NN,,1091ZZ,2019-11-14T14:00:40,true,4,,56,,RUE,DE LA LIBERATION,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2A,NAFRev1,O,-0.937702,47.031554,0.96,housenumber,56 Rue de la Libération 49280 Saint-Christophe-du-Bois,49269_0051_00056,G,56 RUE DE LA LIBERATION,
214902694,00014,21490269400014,O,1983-03-01,12,2020,,2022-08-29T09:07:27,true,4,,31,,RUE,MAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.947381,47.026363,0.85,housenumber,31 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00031,G,31 RUE DU MARECHAL LECLERC,
214902694,00022,21490269400022,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,4,,12,,RUE,DE LA CHAPELLE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE VICTOR SCHOELCHER,,,,85.20Z,NAFRev2,N,-0.942213,47.028571,0.95,housenumber,12 Rue de la Chapelle 49280 Saint-Christophe-du-Bois,49269_0028_00012,G,12 RUE DE LA CHAPELLE,
214902694,00030,21490269400030,O,1984-01-01,NN,,,2019-11-14T14:00:40,false,3,,10,,RUE,DE LA CHAPELLE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB VICTOR SCHOELCHER,,,,85.10Z,NAFRev2,N,-0.9423,47.028821,0.95,housenumber,10 Rue de la Chapelle 49280 Saint-Christophe-du-Bois,49269_0028_00010,G,10 RUE DE LA CHAPELLE,
214902694,00048,21490269400048,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,31,,RUE,DU MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.947381,47.026363,0.96,housenumber,31 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00031,G,31 RUE DU MARECHAL LECLERC,
214902694,00055,21490269400055,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,31,,RUE,DU MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.947381,47.026363,0.96,housenumber,31 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00031,G,31 RUE DU MARECHAL LECLERC,
214902694,00063,21490269400063,O,2010-01-01,,,,2023-04-21T11:12:18,false,1,MAIRIE,31,,RUE,DU MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOTISSEMENT DES ALOUETTES,,,,42.99Z,NAFRev2,N,-0.947381,47.026363,0.96,housenumber,31 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00031,G,31 RUE DU MARECHAL LECLERC,
264901729,00014,26490172900014,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,31,,RUE,MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.947381,47.026363,0.92,housenumber,31 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00031,G,31 RUE DU MARECHAL LECLERC,
300030368,00017,30003036800017,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,LD,LA CHEVALLERIE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,01.3Z,NAF1993,N,-0.945857,47.031969,0.94,street,Rue de la Chevallerie 49280 Saint-Christophe-du-Bois,49269_0041,G,RUE DE LA CHEVALLERIE,
300377678,00010,30037767800010,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU POITOU,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.943689,47.026921,0.95,street,Rue du Poitou 49280 Saint-Christophe-du-Bois,49269_0140,G,RUE DU POITOU,
301030532,00040,30103053200040,O,1992-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA COPECHANIERE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,41.20A,NAFRev2,O,-0.958105,47.057953,0.93,street,Lieu Dit la Copechaniere 49280 Saint-Christophe-du-Bois,49269_9lvmp3,G,LIEU DIT LA COPECHANIERE,
301084695,00016,30108469500016,O,1974-01-01,,,,2019-11-14T14:00:40,true,3,,5,,RUE,MARCEL CERDAN,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,93.0D,NAF1993,N,-0.94479,47.026924,0.96,housenumber,5 Rue Marcel Cerdan 49280 Saint-Christophe-du-Bois,49269_0080_00005,G,5 RUE MARCEL CERDAN,
301285557,00049,30128555700049,O,1981-06-01,NN,,,2019-11-14T14:00:40,true,5,ZONE ARTISANALE,3,,RUE,DU PARC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,-0.938911,47.029676,0.96,housenumber,3 Rue du Parc 49280 Saint-Christophe-du-Bois,49269_0117_00003,G,3 RUE DU PARC,
301953949,00015,30195394900015,O,,NN,,,2019-11-14T14:00:40,true,1,,22,,RUE,DE LA SALETTE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,-0.946892,47.030749,0.96,housenumber,22 Rue de la Salette 49280 Saint-Christophe-du-Bois,49269_0180_00022,G,22 RUE DE LA SALETTE,
302566419,00016,30256641900016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA FUZELLERIE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.945857,47.031969,0.55,street,Rue de la Chevallerie 49280 Saint-Christophe-du-Bois,49269_0041,G,RUE DE LA CHEVALLERIE,
303398861,00029,30339886100029,O,,NN,,,2019-11-14T14:00:40,true,1,,48,,RUE,DU MAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.949675,47.026065,0.91,housenumber,48 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00048,G,48 RUE DU MARECHAL LECLERC,
303870075,00023,30387007500023,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,1,,RUE,DU PARC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,-0.939006,47.030163,0.96,housenumber,1 Rue du Parc 49280 Saint-Christophe-du-Bois,49269_0117_00001,G,1 RUE DU PARC,
306374893,00031,30637489300031,O,1981-11-01,NN,,,2019-11-14T14:00:40,true,3,,8,,AV,DE LA LIBERATION,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3A,NAFRev1,N,-0.941247,47.029744,0.75,street,Rue de la Libération 49280 Saint-Christophe-du-Bois,49269_0051,G,RUE DE LA LIBERATION,
306809542,00013,30680954200013,O,,,,,2019-11-14T14:00:40,true,1,,9,,RUE,DU LILAS,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.948083,47.030013,0.87,housenumber,9 Rue des Lilas 49280 Saint-Christophe-du-Bois,49269_0052_00009,G,9 RUE DES LILAS,
308849884,00017,30884988400017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BINAUDIERE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.956188,47.047266,0.48,locality,La Basse Penonière 49280 Saint-Christophe-du-Bois,49269_B018,G,LA BASSE PENONIERE,
309040582,00012,30904058200012,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE BORDAGE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,O,-0.944288,47.025744,0.69,street,Rue du Bordage 49280 Saint-Christophe-du-Bois,49269_0025,G,RUE DU BORDAGE,
309516193,00013,30951619300013,O,1977-01-01,NN,,,2019-11-14T14:00:40,false,4,,6,,RUE,DU CHENE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1C,NAF1993,O,-0.947897,47.027002,0.95,housenumber,6 Rue du Chêne 49280 Saint-Christophe-du-Bois,49269_0030_00006,G,6 RUE DU CHENE,
309516193,00021,30951619300021,O,1996-10-15,NN,,,2019-11-14T14:00:40,true,3,,,,CHE,DE L ANTRINIERE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2C,NAFRev1,N,-0.936403,47.031139,0.58,street,Rue de l'Aujardière 49280 Saint-Christophe-du-Bois,49269_0018,G,RUE DE L AUJARDIERE,
309677532,00017,30967753200017,O,,,,,2019-11-14T14:00:40,true,1,,6,,RUE,RACINE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.948561,47.029413,0.87,housenumber,6 Rue Jean Racine 49280 Saint-Christophe-du-Bois,49269_0150_00006,G,6 RUE JEAN RACINE,
309707156,00027,30970715600027,O,1996-05-07,NN,,,2019-11-14T14:00:40,false,5,,62,,RUE,PASTEUR,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,45.20A,NAFRev2,O,-0.943762,47.029226,0.96,housenumber,62 Rue Pasteur 49280 Saint-Christophe-du-Bois,49269_0120_00062,G,62 RUE PASTEUR,
310108352,00017,31010835200017,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,12,,RUE,DE LA LIBERATION,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1999-01-01,F,ECOLE PRIVEE MIXTE ST JOSEPH,,,,80.1Z,NAF1993,N,-0.945081,47.027973,0.96,housenumber,12 Rue de la Libération 49280 Saint-Christophe-du-Bois,49269_0051_00012,G,12 RUE DE LA LIBERATION,
310108352,00025,31010835200025,O,1986-12-25,NN,,,2019-11-14T14:00:40,false,3,,4,,RUE,DU POITOU,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1999-01-01,F,SIEGE FICTIF,,,,80.1Z,NAF1993,N,-0.945232,47.027458,0.95,housenumber,4 Rue du Poitou 49280 Saint-Christophe-du-Bois,49269_0140_00004,G,4 RUE DU POITOU,
310108352,00041,31010835200041,O,1999-01-01,11,2020,,2022-08-29T09:13:19,true,4,,2,,RUE,DU POITOU,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.945568,47.027477,0.95,housenumber,2 Rue du Poitou 49280 Saint-Christophe-du-Bois,49269_0140_00002,G,2 RUE DU POITOU,
311559306,00015,31155930600015,O,1967-01-01,NN,,,2019-11-14T14:00:40,true,3,,33,,RUE,MAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.947526,47.026225,0.85,housenumber,33 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00033,G,33 RUE DU MARECHAL LECLERC,
312103922,00018,31210392200018,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ZA DU PARC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,70.2C,NAFRev1,N,-0.940356,47.027923,0.69,street,Rue du Parc 49280 Saint-Christophe-du-Bois,49269_0117,G,RUE DU PARC,
313122848,00028,31312284800028,O,1981-08-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ZI,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314504465,00019,31450446500019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRE AERE RUCHE,,,,85.3G,NAFRev1,O,-0.993936,47.027343,0.51,locality,Ste Marie des Quatre Chêne 49280 Saint-Christophe-du-Bois,49269_B652,G,STE MARIE DES QUATRE CHENE,
314504465,00027,31450446500027,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.993936,47.027343,0.51,locality,Ste Marie des Quatre Chêne 49280 Saint-Christophe-du-Bois,49269_B652,G,STE MARIE DES QUATRE CHENE,
314917030,00012,31491703000012,O,,NN,,,2019-11-14T14:00:40,true,1,,19,,RUE,MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.946625,47.027099,0.92,housenumber,19 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00019,G,19 RUE DU MARECHAL LECLERC,
315485284,00022,31548528400022,O,,,,,2019-11-14T14:00:40,true,1,,13,,RUE,PASTEUR,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,66.0G,NAF1993,N,-0.945416,47.028884,0.96,housenumber,13 Rue Pasteur 49280 Saint-Christophe-du-Bois,49269_0120_00013,G,13 RUE PASTEUR,
315519223,00012,31551922300012,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.993936,47.027343,0.51,locality,Ste Marie des Quatre Chêne 49280 Saint-Christophe-du-Bois,49269_B652,G,STE MARIE DES QUATRE CHENE,
315703173,00015,31570317300015,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,7,,RUE,DES TISSERANDS,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,N,-0.946535,47.028011,0.64,housenumber,7 Impasse de Tisserands 49280 Saint-Christophe-du-Bois,49269_9ea5t0_00007,G,7 IMPASSE DE TISSERANDS,
315759415,00021,31575941500021,O,,,,,2019-11-14T14:00:40,true,1,,5,,RUE,AMPERE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,49.01,NAP,N,-0.949213,47.028056,0.95,housenumber,5 Rue Ampère 49280 Saint-Christophe-du-Bois,49269_0022_00005,G,5 RUE AMPERE,
316194562,00021,31619456200021,P,2009-04-01,,,,2019-11-14T14:00:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-DU-BOIS,,[ND],49269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-30,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
317099166,00017,31709916600017,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BARERE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.956188,47.047266,0.65,locality,La Basse Penonière 49280 Saint-Christophe-du-Bois,49269_B018,G,LA BASSE PENONIERE,
317341584,00017,31734158400017,O,1979-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,77.31Z,NAFRev2,N,-0.993936,47.027343,0.51,locality,Ste Marie des Quatre Chêne 49280 Saint-Christophe-du-Bois,49269_B652,G,STE MARIE DES QUATRE CHENE,
317341584,00025,31734158400025,O,2018-04-04,01,2020,,2022-08-29T09:15:31,true,1,,2,,RUE,DU PARC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,77.31Z,NAFRev2,N,-0.938869,47.030168,0.96,housenumber,2 Rue du Parc 49280 Saint-Christophe-du-Bois,49269_0117_00002,G,2 RUE DU PARC,
317617769,00029,31761776900029,O,1984-04-01,NN,,,2019-11-14T14:00:40,true,4,,8,,RUE,DU PARC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,-0.938918,47.029436,0.96,housenumber,8 Rue du Parc 49280 Saint-Christophe-du-Bois,49269_0117_00008,G,8 RUE DU PARC,
318111952,00046,31811195200046,O,1995-10-01,NN,,,2019-11-14T14:00:40,false,4,,44,,RUE,DU MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,28.7E,NAF1993,O,-0.948661,47.02601,0.96,housenumber,44 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00044,G,44 RUE DU MARECHAL LECLERC,
318203015,00041,31820301500041,O,2002-04-01,NN,,,2019-11-14T14:00:40,true,3,,7,,PL,DE LA FONTAINE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,55.3A,NAFRev1,O,-0.945718,47.027117,0.76,housenumber,7 Square de la Fontaine 49280 Saint-Christophe-du-Bois,49269_0036_00007,G,7 SQUARE DE LA FONTAINE,
318421096,00013,31842109600013,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,DES ACACIAS,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.5D,NAF1993,N,-0.948004,47.031655,0.96,housenumber,4 Rue des Acacias 49280 Saint-Christophe-du-Bois,49269_0005_00004,G,4 RUE DES ACACIAS,
318421104,00031,31842110400031,O,1985-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ZONE ARTISANALE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318878931,00019,31887893100019,O,1980-05-05,NN,,,2019-11-14T14:00:40,true,5,,26,,RUE,PASTEUR,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,86.23Z,NAFRev2,O,-0.945662,47.028584,0.96,housenumber,26 Rue Pasteur 49280 Saint-Christophe-du-Bois,49269_0120_00026,G,26 RUE PASTEUR,
319049862,00018,31904986200018,O,,,,,2019-11-14T14:00:40,true,1,,9,,RUE,DU POITOU,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.943689,47.026921,0.95,housenumber,9 Rue du Poitou 49280 Saint-Christophe-du-Bois,49269_0140_00009,G,9 RUE DU POITOU,
319505558,00027,31950555800027,O,1986-07-03,NN,,,2019-11-14T14:00:40,false,7,,12,,,ZA DU PARC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,64.20Z,NAFRev2,O,-0.939132,47.029002,0.69,housenumber,12 Rue du Parc 49280 Saint-Christophe-du-Bois,49269_0117_00012,G,12 RUE DU PARC,
319505558,00035,31950555800035,O,2009-12-10,NN,,,2021-02-23T10:43:48,true,3,,7,,RUE,DU CHEMIN VERT,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,64.20Z,NAFRev2,N,-0.945076,47.024235,0.95,housenumber,7 Rue du Chemin Vert 49280 Saint-Christophe-du-Bois,49269_0031_00007,G,7 RUE DU CHEMIN VERT,
319858163,00011,31985816300011,O,1980-10-01,,,,2019-11-14T14:00:40,true,1,,3,,RUE,CATHELINEAU,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3F,NAF1993,N,-0.948476,47.03319,0.95,housenumber,3 Rue Cathelineau 49280 Saint-Christophe-du-Bois,49269_0027_00003,G,3 RUE CATHELINEAU,
319858171,00014,31985817100014,O,1980-07-23,NN,,,2019-11-14T14:00:40,true,4,,54,,RUE,DE LA LIBERATION,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,-0.939195,47.03053,0.96,housenumber,54 Rue de la Libération 49280 Saint-Christophe-du-Bois,49269_0051_00054,G,54 RUE DE LA LIBERATION,
321153777,00024,32115377700024,O,,NN,,,2019-11-14T14:00:40,true,1,,44,,RUE,DU MARECHAL LECLERC,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,48.01,NAP,N,-0.948661,47.02601,0.96,housenumber,44 Rue du Maréchal Leclerc 49280 Saint-Christophe-du-Bois,49269_0060_00044,G,44 RUE DU MARECHAL LECLERC,
321616740,00015,32161674000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRANGE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.938781,47.033492,0.31,street,Rue de la Vigne 49280 Saint-Christophe-du-Bois,49269_0223,G,RUE DE LA VIGNE,
321616757,00019,32161675700019,O,1981-03-01,,,,2019-11-14T14:00:40,false,4,,,,,ZONE INDUSTRIELLE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.5G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322071416,00026,32207141600026,O,1985-09-16,NN,,,2019-11-14T14:00:40,false,3,,,,,STE MARIE DES 4 CHENES,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.1A,NAFRev1,N,-0.993936,47.027343,0.77,locality,Ste Marie des Quatre Chêne 49280 Saint-Christophe-du-Bois,49269_B652,G,STE MARIE DES QUATRE CHENE,
322203084,00015,32220308400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA BINAUDIERE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.956188,47.047266,0.48,locality,La Basse Penonière 49280 Saint-Christophe-du-Bois,49269_B018,G,LA BASSE PENONIERE,
322361569,00021,32236156900021,O,1981-08-01,NN,,,2019-11-14T14:00:40,true,3,,6,,RUE,DES ACACIAS,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-0.948155,47.031605,0.96,housenumber,6 Rue des Acacias 49280 Saint-Christophe-du-Bois,49269_0005_00006,G,6 RUE DES ACACIAS,
323306217,00015,32330621700015,O,1981-11-03,03,2020,,2022-08-29T09:17:52,true,4,,,,,LA RETIERE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,LA BARATTE,01.41Z,NAFRev2,N,-0.973045,47.023409,0.59,locality,Chemin de la Choltière 49280 Saint-Christophe-du-Bois,49269_0033,G,CHEMIN DE LA CHOLTIERE,
323375360,00019,32337536000019,O,1981-10-17,NN,,,2022-06-23T03:36:22,true,3,,,,,LA MALMONGERE,49280,SAINT-CHRISTOPHE-DU-BOIS,,,49269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.958105,47.057953,0.36,street,Lieu Dit la Copechaniere 49280 Saint-Christophe-du-Bois,49269_9lvmp3,G,LIEU DIT LA COPECHANIERE,