siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104835,00012,21710483500012,O,1983-03-01,03,2018,,2020-08-25T10:18:49,true,3,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104835,00020,21710483500020,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217104835,00038,21710483500038,O,2002-09-01,01,2018,,2020-08-25T10:18:49,false,4,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2009-10-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
247103955,00016,24710395500016,O,1996-12-30,03,2018,,2020-08-25T10:20:08,true,3,,,,,MAIRIE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247103955,00024,24710395500024,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,AU BOURG,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2015-02-24,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
247103955,00032,24710395500032,O,2001-12-25,NN,,,2021-03-16T11:53:25,false,3,MAIRIE,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2021-01-02,A,SECTION RPI,,,,84.12Z,NAFRev2,O,4.300483,46.32955,0.51,locality,Patures Maigres 71800 Saint-Symphorien-des-Bois,71483_b146,D,PATURES MAIGRES,
247103955,00057,24710395500057,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,3,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2015-08-27,F,BA SECTION VOIRIE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267105344,00019,26710534400019,O,1986-01-01,NN,,,2020-07-16T14:36:20,true,4,,,,,MAIRIE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2020-05-26,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302714290,00012,30271429000012,O,1964-01-01,NN,,,2020-05-13T03:54:55,true,5,,,,LD,MONTALON,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.8P,NAFRev1,O,4.284418,46.334326,0.82,locality,Mont Talon 71800 Saint-Symphorien-des-Bois,71483_b105,G,MONT TALON,
310641584,00019,31064158400019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,FAUSSE PURCHER,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,4.283196,46.332837,0.7,locality,Fosse Purcher 71800 Saint-Symphorien-des-Bois,71483_b074,G,FOSSE PURCHER,
316192764,00041,31619276400041,O,2008-07-02,NN,,,2021-02-23T10:41:40,true,1,,,,,LES CHEBOTS,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,93.29Z,NAFRev2,O,4.277626,46.33879,0.4,locality,Les Grands Genets 71800 Saint-Symphorien-des-Bois,71483_b095,G,LES GRANDS GENETS,
316273606,00020,31627360600020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317988749,00014,31798874900014,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,SAINT GEORGES,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.266201,46.323154,0.93,locality,À Saint Georges 71800 Saint-Symphorien-des-Bois,71483_b224,G,A SAINT GEORGES,
318066602,00026,31806660200026,O,,,,,2019-11-14T14:00:55,true,1,,,,,LIEU DE FAUSSE PURCHER,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.280499,46.333377,0.57,locality,Terre de Fosse Purcher 71800 Saint-Symphorien-des-Bois,71483_b234,G,TERRE DE FOSSE PURCHER,
318724374,00018,31872437400018,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,SAINT GEORGES,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.266201,46.323154,0.93,locality,À Saint Georges 71800 Saint-Symphorien-des-Bois,71483_b224,G,A SAINT GEORGES,
320240492,00019,32024049200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320464662,00016,32046466200016,O,1980-11-04,NN,,,2019-11-14T14:00:55,true,6,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
321743841,00017,32174384100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.10,NAP,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
322143702,00023,32214370200023,O,1988-01-01,NN,,,2020-01-14T16:17:18,false,6,,,,,LA POUGE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,77.39Z,NAFRev2,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
322143702,00031,32214370200031,O,2013-07-24,,,,2019-11-14T14:00:55,false,2,,,,LD,LA POUGE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,70.10Z,NAFRev2,,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
323466565,00021,32346656500021,O,1985-09-14,NN,,,2019-11-14T14:00:55,false,7,,,,LD,LES CHEBOTS,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,4.277626,46.33879,0.4,locality,Les Grands Genets 71800 Saint-Symphorien-des-Bois,71483_b095,G,LES GRANDS GENETS,
323822080,00012,32382208000012,O,,,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
323955245,00010,32395524500010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PLATRE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,5.7473248,45.1179897,0.89,poi.platform,Le Plâtre (Plateforme) Jarrie,https://osm.org/way/319383693,G,,
325890820,00013,32589082000013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326325396,00017,32632539600017,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA POUGE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
328928411,00011,32892841100011,O,1984-01-02,NN,,,2019-11-14T14:00:55,true,5,,,,,GIVERDIER,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330571365,00015,33057136500015,O,1984-08-15,NN,,4321AB,2019-11-14T14:00:55,true,6,,,,LD,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.21A,NAFRev2,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
330794470,00014,33079447000014,O,1984-10-01,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331451948,00011,33145194800011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1985-02-22,F,,,,,41.01,NAP,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
332132794,00014,33213279400014,O,1985-01-03,NN,,,2019-11-14T14:00:55,true,4,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,28.22Z,NAFRev2,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
338050347,00016,33805034700016,O,1986-05-01,03,2018,3312ZA,2020-08-25T10:37:42,true,5,,,,LD,MONTALLON,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.4532875,44.9971255,0.7,poi.viewpoint,Observatoire de Montalon (Point de vue) Saint-André-de-Cubzac,https://osm.org/node/1694895322,G,,
339342982,00016,33934298200016,O,1986-12-01,NN,,,2021-02-23T10:55:37,true,6,,,,,MONTALON,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.284418,46.334326,0.82,locality,Mont Talon 71800 Saint-Symphorien-des-Bois,71483_b105,G,MONT TALON,
339343097,00012,33934309700012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
339343220,00010,33934322000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
341206720,00029,34120672000029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA POUGE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,O,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
343634788,00016,34363478800016,O,1988-01-04,NN,,,2019-11-14T14:00:55,true,3,,,,,BAUBIGNY,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4M,NAFRev1,N,-1.802326,49.4294925,0.89,poi.townhall,(Hôtel de ville) Baubigny,https://osm.org/way/165029862,G,,
344205299,00011,34420529900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA POUGE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
344868138,00027,34486813800027,O,2006-08-16,,,,2019-11-14T14:00:55,true,3,,,,,FAUSSE PURCHER,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2013-06-30,F,AU PETIT MITRON,,,,47.11B,NAFRev2,N,4.283196,46.332837,0.7,locality,Fosse Purcher 71800 Saint-Symphorien-des-Bois,71483_b074,G,FOSSE PURCHER,
347561862,00017,34756186200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA TARAUDIERE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,02.20,NAP,N,-0.8876796,47.3414267,0.89,poi.farmyard,La Taraudière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394700821,G,,
347597064,00018,34759706400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE PLATRE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,87.07,NAP,N,5.7473248,45.1179897,0.89,poi.platform,Le Plâtre (Plateforme) Jarrie,https://osm.org/way/319383693,G,,
347882292,00027,34788229200027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
350175170,00017,35017517000017,O,1989-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,O,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
351163241,00018,35116324100018,O,1989-06-26,NN,,,2019-11-14T14:00:55,true,5,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
351308960,00035,35130896000035,O,1998-01-07,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378567788,00013,37856778800013,O,1990-07-03,NN,,,2019-11-14T14:00:55,false,4,,,,,LES DELAINES,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2000-06-30,F,CAILLET COMTE,,,,45.4J,NAF1993,N,4.277626,46.33879,0.47,locality,Les Grands Genets 71800 Saint-Symphorien-des-Bois,71483_b095,G,LES GRANDS GENETS,
378567788,00021,37856778800021,O,2000-06-30,NN,,4334ZC,2019-11-14T14:00:55,true,4,,,,,LA TRIQUETTERIE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,0.2751182,48.1319284,0.9,poi.track,Chemin de la Triquetterie Courcebœufs,https://osm.org/way/180172301,G,,
378567804,00018,37856780400018,O,1990-07-03,NN,,4334ZC,2020-05-13T03:47:29,true,4,,,,,LES DELAINES,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.34Z,NAFRev2,N,4.277626,46.33879,0.47,locality,Les Grands Genets 71800 Saint-Symphorien-des-Bois,71483_b095,G,LES GRANDS GENETS,
378567838,00016,37856783800016,O,1990-07-03,NN,,,2019-11-14T14:00:55,true,1,,,,,LES DELAINES,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,4.277626,46.33879,0.47,locality,Les Grands Genets 71800 Saint-Symphorien-des-Bois,71483_b095,G,LES GRANDS GENETS,
379438294,00017,37943829400017,O,1990-10-01,NN,,4312AZ,2021-01-27T03:40:31,true,5,,,,LD,LA POUGE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
380294058,00017,38029405800017,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380899815,00019,38089981500019,O,1989-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,VAILLESSE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.6634784,48.9152688,0.71,poi.track,Chemin de Caillesse Boinvilliers,https://osm.org/way/86340894,G,,
381495407,00011,38149540700011,O,1987-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
381495449,00013,38149544900013,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383308103,00019,38330810300019,O,1991-10-21,NN,,,2019-11-14T14:00:55,true,1,,,,,SAINT GEORGES,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.266201,46.323154,0.93,locality,À Saint Georges 71800 Saint-Symphorien-des-Bois,71483_b224,G,A SAINT GEORGES,
384055976,00011,38405597600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.290727,46.339935,0.92,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
384056131,00012,38405613100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.290727,46.339935,0.92,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
384056289,00018,38405628900018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
384056446,00014,38405644600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
384713954,00012,38471395400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,FAUSSE PURCHER,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,4.283196,46.332837,0.7,locality,Fosse Purcher 71800 Saint-Symphorien-des-Bois,71483_b074,G,FOSSE PURCHER,
384864468,00010,38486446800010,O,1992-03-01,NN,,,2019-11-14T14:00:55,false,3,,,,,GIVERDIER,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384864468,00028,38486446800028,O,2009-12-01,,,,2021-02-23T11:13:00,true,1,,,,,ST GEORGES,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,4.266201,46.323154,0.76,locality,À Saint Georges 71800 Saint-Symphorien-des-Bois,71483_b224,G,A SAINT GEORGES,
384916540,00014,38491654000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
390937522,00014,39093752200014,O,1993-04-01,01,2018,,2021-03-30T15:37:41,true,4,,238,,RTE,DU BOIS DE LA ROCHE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,4.287689,46.321559,0.62,locality,Bois de la Roche 71800 Saint-Symphorien-des-Bois,71483_b010,G,BOIS DE LA ROCHE,
390997542,00019,39099754200019,O,1993-04-15,01,2018,,2020-08-25T10:25:58,true,3,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394052492,00011,39405249200011,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
394598205,00018,39459820500018,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,LE VIEUX BOUR,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2017-03-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394598239,00017,39459823900017,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,4,LE BOURG,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,4.275133,46.337508,0.5,locality,Le Bois Diot 71800 Saint-Symphorien-des-Bois,71483_b014,D,LE BOIS DIOT,
402758031,00015,40275803100015,O,1995-11-02,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LE BOURG,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403929532,00014,40392953200014,O,1996-02-10,NN,,,2019-11-14T14:00:55,false,3,,,,,LA POUGE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,92.3B,NAF1993,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
405111857,00018,40511185700018,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,SAINT GEORGES,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.266201,46.323154,0.93,locality,À Saint Georges 71800 Saint-Symphorien-des-Bois,71483_b224,G,A SAINT GEORGES,
409824356,00029,40982435600029,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,BOBIGNY,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.4338168,48.9136675,0.89,poi.park,(Parc) Bobigny,https://osm.org/way/23843135,G,,
409824539,00012,40982453900012,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409824547,00015,40982454700015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,GIVERDIER,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409824554,00011,40982455400011,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,GIVERDIER,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409824562,00014,40982456200014,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,BEAUBIGNY,,,,CHEZ MR JOLY LOUIS,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409824570,00017,40982457000017,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409824588,00019,40982458800019,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TARAUDIERE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8876796,47.3414267,0.89,poi.farmyard,La Taraudière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394700821,G,,
412295164,00013,41229516400013,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PLATRE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7473248,45.1179897,0.89,poi.platform,Le Plâtre (Plateforme) Jarrie,https://osm.org/way/319383693,G,,
424368272,00011,42436827200011,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427482005,00019,42748200500019,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PLATRE,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.7473248,45.1179897,0.89,poi.platform,Le Plâtre (Plateforme) Jarrie,https://osm.org/way/319383693,G,,
427482013,00013,42748201300013,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.290727,46.339935,0.92,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,
427482435,00018,42748243500018,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427482831,00018,42748283100018,O,1990-01-01,,,,2019-11-14T14:00:55,true,5,,,,,BAUBIGNY,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.802326,49.4294925,0.89,poi.townhall,(Hôtel de ville) Baubigny,https://osm.org/way/165029862,G,,
427552336,00013,42755233600013,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,TERRE DE LA MAISON,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,4.282553,46.332144,0.93,locality,Terre de la Maison 71800 Saint-Symphorien-des-Bois,71483_b242,G,TERRE DE LA MAISON,
428883169,00016,42888316900016,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GIVERDIER,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430151993,00010,43015199300010,O,2000-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,EN SOLEIL,71800,SAINT-SYMPHORIEN-DES-BOIS,,,71483,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1G,NAF1993,N,4.290727,46.339935,0.93,locality,En Soleil 71800 Saint-Symphorien-des-Bois,71483_b228,G,EN SOLEIL,