siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219722055,00015,21972205500015,O,1983-12-19,21,2020,,2022-08-29T09:09:36,true,4,,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
219722055,00023,21972205500023,O,1984-08-29,11,2020,,2022-08-29T09:09:36,false,3,,,,,BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL ST JUST ORVILLE,,,,85.20Z,NAFRev2,N,-61.140613,14.644613,0.94,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
219722055,00031,21972205500031,O,1984-08-29,03,2020,,2022-08-29T09:09:36,false,3,,,,,BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ABEILLES,,,,85.10Z,NAFRev2,N,-61.140613,14.644613,0.94,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
229720016,00240,22972001600240,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,ALLEGRE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE MEDICO SOCIAL DE CASE-PILOTE,,,,86.21Z,NAFRev2,N,-61.138408,14.643513,0.95,street,Rue Allègre 97222 Case-Pilote,97205_0001,G,RUE ALLEGRE,
229720016,00604,22972001600604,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,ALLEGRE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2016-01-01,F,C.P.M.I. DE CASE PILOTE,,,,86.21Z,NAFRev2,N,-61.138408,14.643513,0.95,street,Rue Allègre 97222 Case-Pilote,97205_0001,G,RUE ALLEGRE,
269720058,00016,26972005800016,O,1983-09-14,01,2020,,2022-08-29T09:10:50,true,4,MAIRIE,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
269720397,00018,26972039700018,O,1983-09-14,12,2020,,2022-08-29T09:10:50,true,3,MAIRIE,,,PL,GASTON MONNERVILLE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.138635,14.642812,0.87,street,Place Gaston Monnerville 97222 Case-Pilote,97205_0009,G,PLACE GASTON MONNERVILLE,
299720078,00029,29972007800029,O,1990-05-18,NN,,,2019-11-14T14:01:06,true,3,CHEZ PHILIPPE ST-CYR,,,LOT,LA CARAIBE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-61.124933,14.633629,0.89,street,Lotissement la Caraibe 97222 Case-Pilote,97205_A007,G,LOTISSEMENT LA CARAIBE,
299720128,00014,29972012800014,O,1981-07-21,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FONDS BOURLET,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,70.1C,NAF1993,N,-61.128353,14.638933,0.77,street,Fond Bourlet 97222 Case-Pilote,97205_B014,G,FOND BOURLET,
303142160,00017,30314216000017,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,FOND BELLEMARE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,64.49,NAP,N,-61.119193,14.630458,0.95,street,Fond Bellemare 97222 Case-Pilote,97205_B012,G,FOND BELLEMARE,
303142178,00019,30314217800019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,BATTERIES,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.140613,14.644613,0.53,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
303142186,00012,30314218600012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,62.11,NAP,N,-61.140613,14.644613,0.94,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
303142194,00016,30314219400016,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
303142202,00033,30314220200033,O,2007-12-07,,,,2019-11-14T14:01:06,true,5,,,,,FOND BOUCHER,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.10Z,NAFRev2,N,-61.150255,14.656334,0.95,street,Fond Boucher 97222 Case-Pilote,97205_B013,G,FOND BOUCHER,
303142210,00010,30314221000010,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303142236,00015,30314223600015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,ALLEGRE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,67.04,NAP,N,-61.138408,14.643513,0.95,street,Rue Allègre 97222 Case-Pilote,97205_0001,G,RUE ALLEGRE,
303142244,00019,30314224400019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,FOND BELLEMARE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-61.119193,14.630458,0.95,street,Fond Bellemare 97222 Case-Pilote,97205_B012,G,FOND BELLEMARE,
303142269,00016,30314226900016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,MAR,COUVERT,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1980-08-31,F,,,,,62.43,NAP,N,-1.3136897,49.409475,0.75,poi.marketplace,Marché Couvert (Place de marché) Sainte-Mère-Église,https://osm.org/way/263238612,G,,
303142277,00019,30314227700019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,FONDS-BOURLET,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-61.128353,14.638933,0.77,street,Fond Bourlet 97222 Case-Pilote,97205_B014,G,FOND BOURLET,
303142319,00019,30314231900019,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,86.04,NAP,N,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
303142327,00020,30314232700020,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,ALLEGRE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,52.1B,NAF1993,N,-61.138408,14.643513,0.95,street,Rue Allègre 97222 Case-Pilote,97205_0001,G,RUE ALLEGRE,
303142335,00015,30314233500015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,52.1B,NAF1993,N,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
303142343,00019,30314234300019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.140613,14.644613,0.94,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
303142350,00014,30314235000014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.06,NAP,N,-61.140613,14.644613,0.45,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
303142376,00019,30314237600019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,QUAI,L AUTRE BORD,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.139681,14.643418,0.72,street,L’Autre Bord 97222 Case-Pilote,97205_B002,G,L AUTRE BORD,
303142392,00016,30314239200016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,ALLEGRE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-61.138408,14.643513,0.95,street,Rue Allègre 97222 Case-Pilote,97205_0001,G,RUE ALLEGRE,
303147094,00039,30314709400039,O,1984-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG - RN2,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
303147821,00043,30314782100043,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,LD,LE VERGER,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,O,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
303155766,00023,30315576600023,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.02,NAP,N,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
303160014,00534,30316001400534,O,1995-12-15,NN,,,2020-03-30T17:17:36,false,5,STATION ESSO,,,,GRAND COTE DROIT,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-61.139032,14.6511,0.36,street,Route de Grand Fond 2 97222 Case-Pilote,97205_vo3rdt,G,ROUTE DE GRAND FOND 2,
303162176,00026,30316217600026,O,,,,,2019-11-14T14:01:06,true,1,,,,LOT,LA CARAIBE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-61.124933,14.633629,0.89,street,Lotissement la Caraibe 97222 Case-Pilote,97205_A007,G,LOTISSEMENT LA CARAIBE,
303389647,00031,30338964700031,O,1994-10-05,NN,,,2020-02-07T10:07:40,false,4,RES.CITRONNELLE MIRAFLORE,,,,FOND BOURLET,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,N,-61.128353,14.638933,0.95,street,Fond Bourlet 97222 Case-Pilote,97205_B014,G,FOND BOURLET,
303433924,00105,30343392400105,O,2003-10-18,NN,,,2020-12-22T10:55:02,false,6,,,,,PORT DEPARTEMENTAL,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,94.12Z,NAFRev2,N,5.1176935,43.5142083,0.89,poi.marina,Port Départemental du Sagnas (Port de plaisance) Berre-l'Étang,https://osm.org/way/294798751,G,,
304235013,00014,30423501300014,O,,,,,2019-11-14T14:01:06,true,1,,,,,ENCLOS,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.09,NAP,N,-61.136824,14.641765,0.93,street,Rue de l’Enclos 97222 Case-Pilote,97205_0014,G,RUE DE L ENCLOS,
304759442,00037,30475944200037,O,1900-01-01,,,,2019-11-14T14:01:06,false,3,,,,,38 RESIDENCE CHOISEUIL 1,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
305312100,00012,30531210000012,O,,,,,2019-11-14T14:01:06,true,1,,,,,Q BALERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305312399,00010,30531239900010,O,1976-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
307789438,00065,30778943800065,O,1994-05-25,NN,,,2019-11-14T14:01:06,false,4,,,,,QUARTIER LE CAP,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2B,NAF1993,N,-61.143259,14.651876,0.37,street,Le Cap 97222 Case-Pilote,97205_lnt2ef,G,LE CAP,
311348528,00028,31134852800028,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,HAUT MANIBA,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,67.03,NAP,N,-61.139421,14.650675,0.79,street,Les Hauts de Maniba 97222 Case-Pilote,97205_A015,G,LES HAUTS DE MANIBA,
311447494,00056,31144749400056,O,1998-06-01,,,,2019-11-14T14:01:06,false,4,,,,,FONDS BOURLET,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1T,NAF1993,N,-61.128353,14.638933,0.77,street,Fond Bourlet 97222 Case-Pilote,97205_B014,G,FOND BOURLET,
311977201,00012,31197720100012,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,55.60,NAP,N,,,0,,,,,,
311979587,00046,31197958700046,O,2008-01-03,,,,2019-11-14T14:01:06,true,2,PITONS,,,QUA,HAUTS DE MANIBA,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.21Z,NAFRev2,N,-61.139421,14.650675,0.77,street,Les Hauts de Maniba 97222 Case-Pilote,97205_A015,G,LES HAUTS DE MANIBA,
311995203,00032,31199520300032,O,2003-01-01,NN,,7410ZP,2019-11-14T14:01:06,true,5,LOT LES CITRONELLES,,,,FOND BOURLET,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,74.10Z,NAFRev2,O,-61.128353,14.638933,0.95,street,Fond Bourlet 97222 Case-Pilote,97205_B014,G,FOND BOURLET,
312041833,00038,31204183300038,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,RES MANIBA,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-61.138398,14.651714,0.54,street,Maniba 97222 Case-Pilote,97205_qszfx6,G,MANIBA,
312063167,00042,31206316700042,O,1987-10-29,NN,,,2019-11-14T14:01:06,true,4,,,,,DERRIERE L'ENCLOS,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,43.99C,NAFRev2,N,-61.135281,14.643685,0.95,street,Derriere l’Enclos 97222 Case-Pilote,97205_B010,G,DERRIERE L ENCLOS,
312093354,00016,31209335400016,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,38,,CITE,CHOISEUL,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.39A,NAFRev2,N,-61.136435,14.639288,0.46,street,Choiseul 97222 Case-Pilote,97205_a9cd1v,G,CHOISEUL,
312096662,00019,31209666200019,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312256381,00038,31225638100038,O,1992-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LOT,FOND BOUCHER,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,-61.150573,14.656521,0.77,street,Quartier Fond Boucher 97222 Case-Pilote,97205_ayqeka,G,QUARTIER FOND BOUCHER,
312418890,00017,31241889000017,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-61.140613,14.644613,0.94,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
312712714,00020,31271271400020,O,1994-08-15,NN,,,2019-11-14T14:01:06,true,4,LOT.CARAIBES,226,,ALL,PUERTO RICO,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,49.32Z,NAFRev2,N,-61.124937,14.636586,0.6,housenumber,226 Allee Porto Rico 97222 Case-Pilote,97205_22mhhl_00226,G,226 ALLEE PORTO RICO,
312739964,00020,31273996400020,O,1994-01-21,NN,,,2019-11-14T14:01:06,true,3,,,,,LE CAP MORNE VENTE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-61.142924,14.656546,0.57,locality,Morne Vente 97222 Case-Pilote,97205_B021,G,MORNE VENTE,
312781065,00015,31278106500015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
312781073,00019,31278107300019,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,QU BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,60.2B,NAF1993,N,-61.140613,14.644613,0.71,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
312781073,00027,31278107300027,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,4,,,,,SUCRERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
312781271,00019,31278127100019,O,,,,,2019-11-14T14:01:06,true,1,,,,,CI CHOISEUL NÂ°5,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2B,NAF1993,N,-61.136435,14.639288,0.41,street,Choiseul 97222 Case-Pilote,97205_a9cd1v,G,CHOISEUL,
312798432,00026,31279843200026,O,,,,,2019-11-14T14:01:06,true,1,,,,,FONDS BOURLET,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-61.128353,14.638933,0.77,street,Fond Bourlet 97222 Case-Pilote,97205_B014,G,FOND BOURLET,
312810336,00023,31281033600023,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,1,,,,,BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.1C,NAF1993,N,-61.140613,14.644613,0.94,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
312836760,00024,31283676000024,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LOT,LA CARAIBE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,-61.124933,14.633629,0.89,street,Lotissement la Caraibe 97222 Case-Pilote,97205_A007,G,LOTISSEMENT LA CARAIBE,
312851645,00027,31285164500027,O,1900-01-01,,,,2019-11-14T14:01:06,false,5,,,,LD,CAP,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-61.143259,14.651876,0.93,street,Le Cap 97222 Case-Pilote,97205_lnt2ef,G,LE CAP,
312854961,00025,31285496100025,O,1991-03-01,NN,,,2019-11-14T14:01:06,true,4,QUARTIER NICOLEAU,,,,,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
312930712,00020,31293071200020,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,DU STADE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312931827,00017,31293182700017,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,NICOLO,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-61.129551,14.648011,0.76,street,Route de Nicolo Plaisance 97222 Case-Pilote,97205_lqx9x8,G,ROUTE DE NICOLO PLAISANCE,
312932015,00018,31293201500018,O,1978-01-01,,,2512ZZ,2019-11-14T14:01:06,true,3,,,,,STADE MUNICIPAL,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,N,0.7414465,49.6194948,0.92,poi.stadium,Stade municipal Yvetot,https://osm.org/way/210489526,G,,
313295347,00030,31329534700030,O,1985-04-17,NN,,,2019-11-14T14:01:06,true,3,,,,CITE,MANIBA,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-61.139421,14.650675,0.71,street,Les Hauts de Maniba 97222 Case-Pilote,97205_A015,G,LES HAUTS DE MANIBA,
313299414,00034,31329941400034,O,1981-08-27,NN,,1629ZA,2019-11-14T14:01:06,false,4,NPAI,,,PL,DU MARCHE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,36.6E,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
313299414,00042,31329941400042,O,1996-10-07,NN,,,2019-11-14T14:01:06,false,3,I P F R A S E,,,,AUTRE BORD,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-61.139681,14.643418,0.94,street,L’Autre Bord 97222 Case-Pilote,97205_B002,G,L AUTRE BORD,
313490096,00093,31349009600093,O,2015-12-01,,,,2019-11-14T14:01:06,false,2,C:MME FAGOUR,,,,LES HAUTS DE MANIBA,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.19B,NAFRev2,N,-61.139421,14.650675,0.96,street,Les Hauts de Maniba 97222 Case-Pilote,97205_A015,G,LES HAUTS DE MANIBA,
313506941,00019,31350694100019,O,,NN,,4932ZC,2019-11-14T14:01:06,true,1,,,,,QU CHOISEUL,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.136435,14.639288,0.73,street,Choiseul 97222 Case-Pilote,97205_a9cd1v,G,CHOISEUL,
313686479,00012,31368647900012,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,6,,,,QUAI,CHOISEUL LE PARC,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.39A,NAFRev2,N,-61.13561,14.639365,0.47,street,Lotissement le Parc Choiseul 97222 Case-Pilote,97205_A041,G,LOTISSEMENT LE PARC CHOISEUL,
313718645,00028,31371864500028,O,1987-12-31,NN,,4932ZC,2019-11-14T14:01:06,true,3,,,,,BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,01.2A,NAFRev1,N,-61.140613,14.644613,0.94,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
313810764,00016,31381076400016,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1983-11-02,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
313810806,00015,31381080600015,O,1978-01-01,,,,2019-11-14T14:01:06,true,1,,,,LD,BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,60.2B,NAF1993,N,-61.140613,14.644613,0.94,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
313810830,00015,31381083000015,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,GAMBETTA,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,55.4B,NAF1993,N,-61.138809,14.642576,0.95,street,Rue Gambetta 97222 Case-Pilote,97205_0010,G,RUE GAMBETTA,
313810855,00012,31381085500012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
313819732,00014,31381973200014,O,1978-01-01,,,,2019-11-14T14:01:06,true,3,,43,,CITE,CHOISEUL,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,-61.136435,14.639288,0.46,street,Choiseul 97222 Case-Pilote,97205_a9cd1v,G,CHOISEUL,
313942476,00018,31394247600018,O,,,,,2019-11-14T14:01:06,true,1,,,,,FONDS BOURLET,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-61.128353,14.638933,0.77,street,Fond Bourlet 97222 Case-Pilote,97205_B014,G,FOND BOURLET,
314006107,00010,31400610700010,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
314009325,00015,31400932500015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,HABITATION FONDS BOUCHER,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,97.23,NAP,N,-61.150255,14.656334,0.42,street,Fond Boucher 97222 Case-Pilote,97205_B013,G,FOND BOUCHER,
314024845,00013,31402484500013,O,1978-01-01,,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
314032459,00013,31403245900013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,CAFEIERE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,01.50,NAP,N,-61.124882,14.661208,0.94,street,La Caféière 97222 Case-Pilote,97205_7014hb,G,LA CAFEIERE,
314038555,00012,31403855500012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.16,NAP,N,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
314044868,00029,31404486800029,O,1990-03-05,NN,,,2020-08-25T10:25:56,false,5,,,,LOT,LA CARAIBE ALLEE HAITI,97222,CASE-PILOTE,,BP 590,97205,,,,,,,,,,,,,,,,,,,2018-01-31,F,SILKA,,,,46.18Z,NAFRev2,O,-61.126994,14.635127,0.46,street,Allee Haiti 97222 Case-Pilote,97205_s7e9rl,G,ALLEE HAITI,
314152620,00014,31415262000014,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-61.138477,14.642273,0.93,street,Le Bourg 97222 Case-Pilote,97205_u3ftu1,G,LE BOURG,
314291774,00052,31429177400052,O,1996-01-01,01,2020,,2022-08-29T09:14:31,false,3,,,,,FONDS BOURLET,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-61.128353,14.638933,0.77,street,Fond Bourlet 97222 Case-Pilote,97205_B014,G,FOND BOURLET,
314292061,00012,31429206100012,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,HAB MOLINARD FONDS BOUCHER,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,-61.150255,14.656334,0.44,street,Fond Boucher 97222 Case-Pilote,97205_B013,G,FOND BOUCHER,
314534355,00024,31453435500024,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,3,,,,,LES HAUTS DE MANIBA,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-61.139421,14.650675,0.96,street,Les Hauts de Maniba 97222 Case-Pilote,97205_A015,G,LES HAUTS DE MANIBA,
314860511,00042,31486051100042,O,2005-04-01,,,,2019-11-14T14:01:06,false,3,FOND BOURLET,,,LOT,LA CARAIBE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-61.124933,14.633629,0.89,street,Lotissement la Caraibe 97222 Case-Pilote,97205_A007,G,LOTISSEMENT LA CARAIBE,
314860545,00032,31486054500032,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,BATTERIE,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,-61.140613,14.644613,0.94,street,La Batterie 97222 Case-Pilote,97205_75xzjk,G,LA BATTERIE,
315183202,00029,31518320200029,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,CITE PETIT FOURNEAU,97222,CASE-PILOTE,,,97205,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,N,-61.141839,14.645967,0.81,street,Lotissement Petit Fourneau 97222 Case-Pilote,97205_A050,G,LOTISSEMENT PETIT FOURNEAU,