id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372022,2021-12-23,000001,Vente,118000,30,,RUE DU GEN LECLERC,0092,80580,80476,Liercourt,80,,,80476000AB0133,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,472,1.894085,50.04004
2021-1372809,2021-02-19,000001,Vente,133000,,,RUE DE LA LIBERATION,0096,80580,80476,Liercourt,80,,,80476000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1263,1.893082,50.041255
2021-1372809,2021-02-19,000001,Vente,133000,424,,RUE DE PARIS,0146,80580,80476,Liercourt,80,,,80476000AB0036,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1638,1.893832,50.041321
2021-1372809,2021-02-19,000001,Vente,133000,404,,RUE DE PARIS,0146,80580,80476,Liercourt,80,,,80476000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.894136,50.041431
2021-1373433,2021-04-26,000001,Vente,55000,,,RUE DE PARIS,0146,80580,80476,Liercourt,80,,,80476000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,3493,1.896739,50.043924
2021-1373433,2021-04-26,000001,Vente,55000,,,RUE DE PARIS,0146,80580,80476,Liercourt,80,,,80476000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.896795,50.043678
2021-1373789,2021-04-30,000001,Vente,36000,,,RUE DE L OPPIDUM,0143,80580,80476,Liercourt,80,,,80476000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,8934,1.89311,50.041689
2021-1373789,2021-04-30,000001,Vente,36000,,,RUE DE L OPPIDUM,0143,80580,80476,Liercourt,80,,,80476000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.89376,50.041626
2021-1374376,2021-06-30,000001,Vente,185,,,AU VOYEUL DU MARAIS,B036,80580,80476,Liercourt,80,,,80476000AD0166,,,,,,,,,,,,,0,,,,,P,prés,,,231,1.911561,50.035486
2021-1374398,2021-07-07,000001,Vente,115000,67,,RUE DES DIX,0080,80580,80476,Liercourt,80,,,80476000AD0083,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,420,1.907332,50.034535
2021-1374398,2021-07-07,000001,Vente,115000,,,A LA GRANDE RUE,B018,80580,80476,Liercourt,80,,,80476000AD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,830,1.907265,50.034437
2021-1374398,2021-07-07,000001,Vente,115000,,,LA VALLEE DU PRESBYTERE,B034,80580,80476,Liercourt,80,,,80476000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,1.907061,50.034553
2021-1375876,2021-10-14,000002,Vente,15,,,LA VALLEE DE FRIOLET,B033,80580,80476,Liercourt,80,,,80476000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,116,1.90597,50.035902
2021-1375912,2021-09-30,000001,Vente,330000,611,,RUE DE PARIS,0146,80580,80476,Liercourt,80,,,80476000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1806,1.893842,50.039516
2021-1375912,2021-09-30,000001,Vente,330000,611,,RUE DE PARIS,0146,80580,80476,Liercourt,80,,,80476000AB0019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1806,1.893842,50.039516
2021-1375912,2021-09-30,000001,Vente,330000,611,,RUE DE PARIS,0146,80580,80476,Liercourt,80,,,80476000AB0019,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,1806,1.893842,50.039516
2021-1375912,2021-09-30,000001,Vente,330000,,,RUE DE LA LIBERATION,0096,80580,80476,Liercourt,80,,,80476000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,2578,1.893728,50.038876
2021-1375912,2021-09-30,000001,Vente,330000,,,RUE DE LA LIBERATION,0096,80580,80476,Liercourt,80,,,80476000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.894049,50.038855
2021-1375912,2021-09-30,000001,Vente,330000,,,RUE DE LA LIBERATION,0096,80580,80476,Liercourt,80,,,80476000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1476,1.894223,50.039387
2021-1375912,2021-09-30,000001,Vente,330000,,,RUE DE LA LIBERATION,0096,80580,80476,Liercourt,80,,,80476000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,2316,1.894544,50.039248
2021-1375912,2021-09-30,000001,Vente,330000,,,RUE DE LA LIBERATION,0096,80580,80476,Liercourt,80,,,80476000AB0135,,,,,,,,,,,,,0,,,,,P,prés,,,3775,1.893567,50.039334
2021-1375912,2021-09-30,000001,Vente,330000,,,RUE DE LA LIBERATION,0096,80580,80476,Liercourt,80,,,80476000AB0136,,,,,,,,,,,,,0,,,,,P,prés,,,43,1.893173,50.039096
