siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600818,00011,21560081800011,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,4,,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
215600818,00029,21560081800029,O,1983-12-21,03,2019,,2021-10-27T08:08:58,false,3,,21,,RUE,JULES FERRY,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.642435,48.050025,0.95,housenumber,21 Rue Jules Ferry 56560 Guiscriff,56081_0150_00021,G,21 RUE JULES FERRY,
215600818,00037,21560081800037,O,1985-09-01,NN,,,2015-05-14T03:37:26,false,3,,19,,RUE,JULES FERRY,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PRINTEMPS,,,,85.10Z,NAFRev2,N,-3.643496,48.05039,0.95,housenumber,19 Rue Jules Ferry 56560 Guiscriff,56081_0150_00019,G,19 RUE JULES FERRY,
215600818,00045,21560081800045,O,1997-01-01,NN,,,2013-10-05T12:42:06,false,4,MAIRIE,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
215600818,00052,21560081800052,O,1997-01-01,NN,,,2014-06-23T11:12:56,false,4,MAIRIE,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE APPROVISIONNEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
215600818,00060,21560081800060,O,1997-01-01,NN,,,2008-01-04T18:36:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
215600818,00078,21560081800078,O,2003-04-01,NN,,,2015-01-30T15:22:02,false,4,,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2012-05-11,F,CENTRE DE LOISIRS LE CHALET,,,,93.29Z,NAFRev2,O,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
215600818,00086,21560081800086,O,2005-05-23,,,,2008-01-04T18:36:39,false,2,MAIRIE,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE LA GARE,,,,42.99Z,NAFRev2,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
255600926,00018,25560092600018,O,1983-03-01,NN,,,2006-10-26T23:44:06,false,3,,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,75.1E,NAFRev1,O,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
255600926,00026,25560092600026,O,2004-10-29,01,2019,,2021-10-27T08:12:16,true,4,AERODROME,,,,PONT PORSON,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-3.655365,48.052199,0.76,street,Lotissement Communal de Pont Person 56560 Guiscriff,56081_A015,G,LOT COMMUNAL DE PONT PERSON,
255602021,00016,25560202100016,O,,NN,,,2006-11-25T09:09:13,true,1,,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,70.1C,NAF1993,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
265601229,00015,26560122900015,O,1983-03-01,NN,,,2019-06-24T13:14:11,true,5,MAIRIE,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
265601229,00023,26560122900023,O,1996-07-08,NN,,,2019-01-24T15:30:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
265603282,00012,26560328200012,O,1986-03-25,NN,,,,true,1,,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,85.3K,NAF1993,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
275600252,00017,27560025200017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
275600278,00012,27560027800012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
275600286,00015,27560028600015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.644357,48.048811,0.84,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
300102415,00019,30010241500019,O,,NN,,,,true,1,,6,,RUE,DE SCAER,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,-3.646582,48.047843,0.96,housenumber,6 Rue de Scaër 56560 Guiscriff,56081_0060_00006,G,6 RUE DE SCAER,
300459120,00139,30045912000139,O,2006-09-19,,,,2021-05-27T16:45:39,false,2,,71,,RUE,DE LA GARE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-3.64929,48.053295,0.96,housenumber,71 Rue de la Gare 56560 Guiscriff,56081_0120_00071,G,71 RUE DE LA GARE,
300987724,00014,30098772400014,O,1974-01-01,NN,,,,false,4,,21,,RUE,DE SCAER,56560,GUISCRIFF,,BP 2,56081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8F,NAF1993,O,-3.647119,48.04722,0.96,housenumber,21 Rue de Scaër 56560 Guiscriff,56081_0060_00021,G,21 RUE DE SCAER,
300987724,00022,30098772400022,O,1996-02-20,11,2019,,2021-10-27T08:13:52,true,4,,,,,ZA DE BER AR MARZIN,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,-3.635232,48.037347,0.58,street,Zone Artisanale Beg Ar Marzin 56560 Guiscriff,56081_2zysjy,G,ZONE ARTISANALE BEG AR MARZIN,
301744884,00026,30174488400026,O,1999-07-27,NN,,,2008-11-07T00:17:47,true,3,,23,,RUE,DE LE SAINT,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,-3.642048,48.048826,0.79,housenumber,23 Rue de Saint Maude 56560 Guiscriff,56081_0280_00023,G,23 RUE DE SAINT MAUDE,
301977229,00014,30197722900014,O,1974-01-01,NN,,,,true,4,,,,,TOUL ROCK,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,60.2L,NAFRev1,N,-3.625752,48.025969,0.76,street,Toul Roch 56560 Guiscriff,56081_G390,G,TOUL ROCH,
302889712,00014,30288971200014,O,1900-01-01,NN,,,2008-01-04T19:22:35,true,3,MR KERVEANT DOMINIQUE,43,,RUE,DE LA GARE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.646686,48.051017,0.96,housenumber,43 Rue de la Gare 56560 Guiscriff,56081_0120_00043,G,43 RUE DE LA GARE,
303222368,00019,30322236800019,O,,NN,,,,true,1,,,,LD,LES 4 VENTS,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2B,NAF1993,O,-3.634578,48.037465,0.94,street,Les 4 Vents 56560 Guiscriff,56081_F955,G,LES 4 VENTS,
303553572,00015,30355357200015,O,,NN,,,,true,1,,,,,TOUL TRINQ,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-3.637363,48.042457,0.77,street,Toul Trink 56560 Guiscriff,56081_G391,G,TOUL TRINK,
304374648,00018,30437464800018,O,1975-01-01,NN,,,2008-11-07T00:20:02,true,3,,,,,ROSQUENNEC,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
305595795,00025,30559579500025,O,1980-07-01,NN,,,2014-07-08T00:13:03,true,4,,11,,RUE,DE SCAER,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,-3.644882,48.047643,0.96,housenumber,11 Rue de Scaër 56560 Guiscriff,56081_0060_00011,G,11 RUE DE SCAER,
305788663,00014,30578866300014,O,1976-01-01,NN,,,2014-07-08T00:13:08,true,5,,,,,LES QUATRE VENTS,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,-3.633593,48.035857,0.72,locality,Bec Lann Quatre Vents 56560 Guiscriff,56081_B046,G,BEC LANN QUATRE VENTS,
306504739,00013,30650473900013,O,,NN,,,,true,1,,11,,RUE,DE SCAER,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,93.0D,NAF1993,N,-3.644882,48.047643,0.96,housenumber,11 Rue de Scaër 56560 Guiscriff,56081_0060_00011,G,11 RUE DE SCAER,
306949744,00016,30694974400016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-3.651336,48.055572,0.96,street,Rue de la Gare 56560 Guiscriff,56081_0120,G,RUE DE LA GARE,
306959065,00179,30695906500179,O,1991-11-01,,,,,false,3,,56,,RUE,DE LA GARE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,-3.649415,48.053545,0.96,housenumber,56 Rue de la Gare 56560 Guiscriff,56081_0120_00056,G,56 RUE DE LA GARE,
306962366,00010,30696236600010,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,,ECOLE PUBLIQUE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
306962416,00013,30696241600013,O,,NN,,,2006-11-25T09:21:33,true,1,,,,,MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,92.6C,NAF1993,N,-3.644357,48.048811,0.92,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
306980889,00019,30698088900019,O,,NN,,,2006-11-25T09:21:34,true,1,,,,,MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,97.23,NAP,N,-3.644357,48.048811,0.92,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
306980897,00012,30698089700012,O,,NN,,,,true,1,,,,,MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,91.3E,NAF1993,N,-3.644357,48.048811,0.92,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
306980905,00013,30698090500013,O,,NN,,,,true,1,,,,,MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-3.644357,48.048811,0.92,street,Place de la Mairie 56560 Guiscriff,56081_F161,G,PLACE DE LA MAIRIE,
308176791,00017,30817679100017,O,,NN,,,,true,1,,3,,RUE,QUIMPERLE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4W,NAF1993,N,-3.64376,48.048151,0.95,housenumber,3 Rue de Quimperlé 56560 Guiscriff,56081_0195_00003,G,3 RUE DE QUIMPERLE,
308353911,00016,30835391100016,O,,NN,,,,true,1,,,,RUE,DU SAINT,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-3.643022,48.050378,0.95,street,Rue du Saint 56560 Guiscriff,56081_0243,G,RUE DU SAINT,
308414002,00045,30841400200045,O,1992-04-01,NN,,4399CZ,2016-04-26T01:55:10,true,4,,,,,QUILLERNAN,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,-3.630547,48.043046,0.95,street,Quillernan 56560 Guiscriff,56081_dfh57q,G,QUILLERNAN,
309249233,00011,30924923300011,O,1977-01-01,NN,,,2014-07-08T00:14:22,true,5,,3,,RUE,DES CHATAIGNIERS,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-3.649992,48.05251,0.79,housenumber,3 Allee des Chataigniers 56560 Guiscriff,56081_vzu05r_00003,G,3 ALLEE DES CHATAIGNIERS,
309400554,00015,30940055400015,O,1977-01-01,NN,,,2008-12-18T05:13:57,true,4,,,,,MINEBIBON,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
309646305,00040,30964630500040,O,2018-06-01,,,,2018-12-04T11:09:28,false,1,,22,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,64.19Z,NAFRev2,N,-3.644951,48.048936,0.86,housenumber,22 Place de la Mairie 56560 Guiscriff,56081_f161_00022,G,22 PLACE DE LA MAIRIE,
310262142,00014,31026214200014,O,,,,,,true,1,,,,RUE,DE LA GARE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-3.651336,48.055572,0.96,street,Rue de la Gare 56560 Guiscriff,56081_0120,G,RUE DE LA GARE,
310713243,00015,31071324300015,O,,,,,,true,1,,,,,BOURGEAL,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,70.2C,NAF1993,N,-3.666167,48.059079,0.41,street,Boudoubanal 56560 Guiscriff,56081_d1nsjy,G,BOUDOUBANAL,
310948047,00017,31094804700017,O,1963-01-01,NN,,,2014-07-08T00:15:19,true,5,,13,,RUE,ST MAUDE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,-3.642721,48.048737,0.84,housenumber,13 Rue de Saint Maude 56560 Guiscriff,56081_0280_00013,G,13 RUE DE SAINT MAUDE,
310990718,00010,31099071800010,O,,NN,,,,true,1,,,,,TOUL TRINQUE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,55.60,NAP,N,-3.637363,48.042457,0.67,street,Toul Trink 56560 Guiscriff,56081_G391,G,TOUL TRINK,
310991039,00010,31099103900010,O,,NN,,,,true,1,,,,,KERBOEDEC,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,-3.632795,48.049411,0.95,street,Kerboedec 56560 Guiscriff,56081_hih4cz,G,KERBOEDEC,
311203541,00025,31120354100025,O,1982-11-29,NN,,,2008-11-07T00:26:07,true,4,,23,,RUE,JULES FERRY,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,50.2Z,NAF1993,N,-3.641949,48.049858,0.95,housenumber,23 Rue Jules Ferry 56560 Guiscriff,56081_0150_00023,G,23 RUE JULES FERRY,
311218077,00023,31121807700023,O,1980-06-01,NN,,,2013-03-01T05:04:41,true,4,,8,,RUE,DE KERLABOUR,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,-3.651517,48.050731,0.95,housenumber,8 Rue de Kerlabour 56560 Guiscriff,56081_0159_00008,G,8 RUE DE KERLABOUR,
311219943,00017,31121994300017,O,1977-01-01,NN,,,2014-07-08T00:15:30,true,5,,,,RUE,SAINT MAUDE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,-3.640546,48.049082,0.95,street,Rue de Saint Maude 56560 Guiscriff,56081_0280,G,RUE DE SAINT MAUDE,
311284210,00037,31128421000037,O,1980-06-01,NN,,,2011-11-04T09:42:40,true,4,,8,,RUE,DE KERLABOUR,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-3.651517,48.050731,0.95,housenumber,8 Rue de Kerlabour 56560 Guiscriff,56081_0159_00008,G,8 RUE DE KERLABOUR,
311838411,00016,31183841100016,O,,NN,,,,true,1,,,,,GOUARMOU KERGOAT,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,-3.604932,48.069867,0.94,street,Gouarmou Kergoat 56560 Guiscriff,56081_C369,G,GOUARMOU KERGOAT,
312387319,00014,31238731900014,O,,,,,,true,1,,,,,KERGUIVARECH,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.604094,48.026978,0.51,street,Kerguen Peneoch 56560 Guiscriff,56081_C573,G,KERGUEN PENEOCH,
312880057,00012,31288005700012,O,,NN,,,,true,1,,14,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,O,-3.644273,48.049101,0.86,housenumber,14 Place de la Mairie 56560 Guiscriff,56081_f161_00014,G,14 PLACE DE LA MAIRIE,
312956352,00016,31295635200016,O,,,,,,true,1,,,,RUE,DE QUIMPERLE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.641539,48.046619,0.96,street,Rue de Quimperlé 56560 Guiscriff,56081_0195,G,RUE DE QUIMPERLE,
313173643,00021,31317364300021,O,2002-10-03,NN,,,2014-07-08T00:17:15,true,4,,,,,LOBOU,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,-3.607736,48.015493,0.95,street,Lobou 56560 Guiscriff,56081_b1e6nl,G,LOBOU,
313248395,00011,31324839500011,O,,NN,,,,true,1,,,,,BOURG,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.50,NAP,N,-3.700175,48.086348,0.6,street,Bourdelaouen 56560 Guiscriff,56081_e85mht,G,BOURDELAOUEN,
313310799,00017,31331079900017,O,,NN,,,,true,1,,,,LD,PONT PRIANT,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-3.555099,48.047193,0.95,street,Pont Priant 56560 Guiscriff,56081_F188,G,PONT PRIANT,
313511933,00019,31351193300019,O,1963-01-01,NN,,,,true,1,,1,,RUE,DE SCAER,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,15.1F,NAF1993,N,-3.644226,48.047917,0.96,housenumber,1 Rue de Scaër 56560 Guiscriff,56081_0060_00001,G,1 RUE DE SCAER,
313723587,00017,31372358700017,O,,,,,,true,1,,1,,RUE,DE SCAER,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.644226,48.047917,0.96,housenumber,1 Rue de Scaër 56560 Guiscriff,56081_0060_00001,G,1 RUE DE SCAER,
314084955,00017,31408495500017,O,,NN,,,,true,1,,101,,RUE,DE LA GARE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.4A,NAF1993,N,-3.652659,48.054967,0.96,housenumber,101 Rue de la Gare 56560 Guiscriff,56081_0120_00101,G,101 RUE DE LA GARE,
314350109,00026,31435010900026,O,,,,,,true,1,,23,,RUE,FERRY,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,55.71,NAP,N,-3.641949,48.049858,0.87,housenumber,23 Rue Jules Ferry 56560 Guiscriff,56081_0150_00023,G,23 RUE JULES FERRY,
314350133,00018,31435013300018,O,1900-01-01,NN,,,2016-03-21T12:49:39,false,2,,,,RUE,DU SAINT,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-3.643022,48.050378,0.95,street,Rue du Saint 56560 Guiscriff,56081_0243,G,RUE DU SAINT,
314350133,00026,31435013300026,O,2016-05-02,,,,2021-07-13T03:33:18,false,2,,,,,KERBOEDEC,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2021-07-01,F,ELEVAGE DES COTEAUX DE MINE GLAZ,,,,01.49Z,NAFRev2,N,-3.632795,48.049411,0.95,street,Kerboedec 56560 Guiscriff,56081_hih4cz,G,KERBOEDEC,
314350141,00011,31435014100011,O,1978-01-01,NN,,,,true,1,,1,,RUE,DU SAINT,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,-3.643628,48.049619,0.95,housenumber,1 Rue du Saint 56560 Guiscriff,56081_0243_00001,G,1 RUE DU SAINT,
314350158,00015,31435015800015,O,,NN,,,,true,1,,,,RUE,DU SAINT,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.643022,48.050378,0.95,street,Rue du Saint 56560 Guiscriff,56081_0243,G,RUE DU SAINT,
314588500,00020,31458850000020,O,,NN,,,,true,1,,,,,ZI DE BEG AR MARZIN,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,55.73,NAP,N,-3.635232,48.037347,0.71,street,Zone Artisanale Beg Ar Marzin 56560 Guiscriff,56081_2zysjy,G,ZONE ARTISANALE BEG AR MARZIN,
315850453,00046,31585045300046,O,1992-04-01,NN,,,2014-07-08T00:19:47,true,6,,,,,BIGODOU,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,-3.659548,48.031104,0.95,street,Bigodou 56560 Guiscriff,56081_adt18y,G,BIGODOU,
316874932,00015,31687493200015,O,,,,,,true,1,,1,,RUE,DE PENARJUN,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4C,NAF1993,N,-3.647773,48.05286,0.95,housenumber,1 Rue de Penarjun 56560 Guiscriff,56081_0182_00001,G,1 RUE DE PENARJUN,
316918895,00012,31691889500012,O,1979-01-01,NN,,,2021-07-28T04:07:54,true,3,,,,,KERGONAN,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.604094,48.026978,0.42,street,Kerguen Peneoch 56560 Guiscriff,56081_C573,G,KERGUEN PENEOCH,
317017077,00015,31701707700015,O,,NN,,,,true,1,,,,,CITE DE KERFEUTEUN,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.72,NAP,N,-3.648273,48.046292,0.67,street,Cité de Kerfetenne 56560 Guiscriff,56081_A020,G,CITE DE KERFETENNE,
318036258,00065,31803625800065,O,2012-01-01,,,4322AZ,2019-01-21T19:35:54,true,2,,,,,STANG KERLOSQUOU,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-3.635144,48.015764,0.73,street,Stang Kerloscou 56560 Guiscriff,56081_G267,G,STANG KERLOSCOU,
318726734,00011,31872673400011,O,,NN,,,,true,1,,14,,RUE,SAINT MAUDE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-3.642761,48.048651,0.95,housenumber,14 Rue de Saint Maude 56560 Guiscriff,56081_0280_00014,G,14 RUE DE SAINT MAUDE,
318975307,00022,31897530700022,O,1988-02-25,NN,,,2018-12-04T11:09:28,true,4,,22,,PL,DE LA MAIRIE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,64.19Z,NAFRev2,N,-3.644951,48.048936,0.86,housenumber,22 Place de la Mairie 56560 Guiscriff,56081_f161_00022,G,22 PLACE DE LA MAIRIE,
320648769,00018,32064876900018,O,,NN,,,,true,1,,14,,RUE,DE SAINT MAUDE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-3.642761,48.048651,0.96,housenumber,14 Rue de Saint Maude 56560 Guiscriff,56081_0280_00014,G,14 RUE DE SAINT MAUDE,
320683428,00025,32068342800025,O,1989-12-25,NN,,4391BZ,2016-01-14T17:06:32,false,4,,,,LD,KERRIONNIC,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,-3.595862,48.036898,0.95,street,Kerrionnic 56560 Guiscriff,56081_6a0lhp,G,KERRIONNIC,
320860257,00015,32086025700015,O,,,,,,true,1,,,,,LANDE SAINT MAUDE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.594044,48.054424,0.95,street,Lande Saint Maude 56560 Guiscriff,56081_C642,G,LANDE SAINT MAUDE,
321083628,00024,32108362800024,O,1983-10-10,NN,,4312BA,2015-03-17T00:15:52,false,7,,,,RTE,DE PONT PERSON,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,81.30Z,NAFRev2,O,-3.655462,48.052211,0.85,street,Cite de Pont Person 56560 Guiscriff,56081_yogx28,G,CITE DE PONT PERSON,
321283525,00012,32128352500012,O,,NN,,,,true,1,,10,,RUE,DE SAINT MAUDE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1985-06-07,F,,,,,67.09,NAP,N,-3.643142,48.048606,0.96,housenumber,10 Rue de Saint Maude 56560 Guiscriff,56081_0280_00010,G,10 RUE DE SAINT MAUDE,
321399651,00017,32139965100017,O,1981-02-03,NN,,,2014-07-08T00:25:29,true,4,,,,,PENEHOC,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.61Z,NAFRev2,N,-3.596206,48.028009,0.46,street,Peneoch 56560 Guiscriff,56081_ahl4ko,G,PENEOCH,
321399651,00025,32139965100025,O,1999-01-01,NN,,,2013-10-10T09:01:25,false,4,,,,,PENEHOC,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.49Z,NAFRev2,N,-3.596206,48.028009,0.46,street,Peneoch 56560 Guiscriff,56081_ahl4ko,G,PENEOCH,
321443095,00013,32144309500013,O,,NN,,,,true,1,,,,,MOULIN DE ST YVINET,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.49,NAP,N,-3.634763,48.093373,0.66,street,Moulin Saint Yvinet 56560 Guiscriff,56081_D420,G,MOULIN SAINT YVINET,
321690547,00013,32169054700013,O,,NN,,,,true,1,,,,,BOURDELAOUEN,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,-3.700175,48.086348,0.95,street,Bourdelaouen 56560 Guiscriff,56081_e85mht,G,BOURDELAOUEN,
321790263,00024,32179026300024,O,1983-11-03,NN,,9602AA,2018-09-29T12:19:23,true,7,,3,,RUE,DE LA POSTE,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,96.02A,NAFRev2,O,-3.645123,48.048547,0.95,housenumber,3 Rue de la Poste 56560 Guiscriff,56081_0187_00003,G,3 RUE DE LA POSTE,
322044843,00025,32204484300025,O,1991-04-11,NN,,,2008-01-04T18:32:14,true,3,,,,,KERLAZ,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-3.664444,48.077635,0.94,street,Kerlaz 56560 Guiscriff,56081_bb37di,G,KERLAZ,
322298746,00015,32229874600015,O,,,,,,true,1,,,,,BOURGEAL,56560,GUISCRIFF,,,56081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.666167,48.059079,0.41,street,Boudoubanal 56560 Guiscriff,56081_d1nsjy,G,BOUDOUBANAL,