siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072503865,00023,07250386500023,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,94,,CHE,DE LA BASCULE,38110,SAINT-VICTOR-DE-CESSIEU,,BP 607,38464,38358,LA TOUR DU PIN CEDEX,,,,,,,,,,,,,,,,,2002-11-01,F,IGS,,,,28.6F,NAF1993,O,5.390838,45.541244,0.86,housenumber,94 Chemin de la Bascule 38110 Saint-Victor-de-Cessieu,38464_0100_00094,G,94 CHEMIN DE LA BASCULE,
072503865,00031,07250386500031,O,2002-11-01,11,2019,2572ZZ,2021-10-27T08:03:21,true,3,ZA GIROUD,,,RTE,DE DOISSIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,5.406035,45.538884,0.83,street,Route de Doissin 38110 Saint-Victor-de-Cessieu,38464_0330,G,ROUTE DE DOISSIN,
200068567,00094,20006856700094,O,2017-01-01,,,,2019-11-14T14:00:36,false,1,,244,,,MONTEE DU VILLAGE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE JEUNESSE,,,,88.91A,NAFRev2,N,5.393734,45.542503,0.95,housenumber,244 Montée du Village 38110 Saint-Victor-de-Cessieu,38464_0900_00244,G,244 MONTEE DU VILLAGE,
213804644,00010,21380464400010,O,1983-03-01,11,2019,,2021-10-27T08:08:12,true,4,,62,,PL,DE L'EGLISE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.391676,45.54123,0.85,housenumber,62 Place de l’Eglise 38110 Saint-Victor-de-Cessieu,38464_0360_00062,G,62 PLACE DE L EGLISE,
213804644,00028,21380464400028,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,PL,DE L'EGLISE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.39189,45.541242,0.83,street,Place de l’Eglise 38110 Saint-Victor-de-Cessieu,38464_0360,G,PLACE DE L EGLISE,
213804644,00036,21380464400036,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,42,,RTE,DE TORCHEFELON,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.397324,45.538176,0.75,street,Route de Torchefelon 38110 Saint-Victor-de-Cessieu,38464_0830,G,ROUTE DE TORCHEFELON,
213804644,00044,21380464400044,O,2013-09-01,11,2019,,2021-10-27T08:08:12,false,1,,70,,RTE,DE TORCHEFELON,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.397324,45.538176,0.75,street,Route de Torchefelon 38110 Saint-Victor-de-Cessieu,38464_0830,G,ROUTE DE TORCHEFELON,
243800091,00015,24380009100015,O,1993-11-22,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,62,,PL,DE L EGLISE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,84.11Z,NAFRev2,O,5.391676,45.54123,0.85,housenumber,62 Place de l’Eglise 38110 Saint-Victor-de-Cessieu,38464_0360_00062,G,62 PLACE DE L EGLISE,
243800091,00023,24380009100023,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,,244,,MTE,DU VILLAGE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE SCE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,5.393734,45.542503,0.81,housenumber,244 Montée du Village 38110 Saint-Victor-de-Cessieu,38464_0900_00244,G,244 MONTEE DU VILLAGE,
243800091,00049,24380009100049,O,2011-02-10,NN,,,2019-11-14T14:00:36,false,2,,100,,RTE,DE TORCHEFELON,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,84.11Z,NAFRev2,O,5.397324,45.538176,0.72,street,Route de Torchefelon 38110 Saint-Victor-de-Cessieu,38464_0830,G,ROUTE DE TORCHEFELON,
243800091,00056,24380009100056,O,2013-10-11,NN,,,2019-11-14T14:00:36,true,2,,244,,MTE,DU VILLAGE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.393734,45.542503,0.81,housenumber,244 Montée du Village 38110 Saint-Victor-de-Cessieu,38464_0900_00244,G,244 MONTEE DU VILLAGE,
243800620,00011,24380062000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
253800312,00030,25380031200030,O,2000-01-01,NN,,,2021-10-18T11:28:06,false,4,,244,,MTE,DU VILLAGE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,F,S.A.G.E. DE LA BOURBRE,,,,84.13Z,NAFRev2,N,5.393734,45.542503,0.81,housenumber,244 Montée du Village 38110 Saint-Victor-de-Cessieu,38464_0900_00244,G,244 MONTEE DU VILLAGE,
253800312,00048,25380031200048,O,2021-01-01,,,,2021-01-13T09:10:41,true,1,,244,,MTE,DU VILLAGE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.13Z,NAFRev2,O,5.393734,45.542503,0.81,housenumber,244 Montée du Village 38110 Saint-Victor-de-Cessieu,38464_0900_00244,G,244 MONTEE DU VILLAGE,
263802191,00019,26380219100019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,62,,PL,DE L'EGLISE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.391676,45.54123,0.85,housenumber,62 Place de l’Eglise 38110 Saint-Victor-de-Cessieu,38464_0360_00062,G,62 PLACE DE L EGLISE,
263811036,00015,26381103600015,O,1999-09-01,00,2018,,2020-08-25T10:21:00,true,3,MAIRIE,62,,PL,DE L EGLISE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,5.391676,45.54123,0.85,housenumber,62 Place de l’Eglise 38110 Saint-Victor-de-Cessieu,38464_0360_00062,G,62 PLACE DE L EGLISE,
293800728,00017,29380072800017,O,1994-02-23,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,62,,PL,DE L'EGLISE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.391676,45.54123,0.85,housenumber,62 Place de l’Eglise 38110 Saint-Victor-de-Cessieu,38464_0360_00062,G,62 PLACE DE L EGLISE,
301168175,00018,30116817500018,O,1995-11-05,01,2019,,2021-10-27T08:13:55,true,3,,408,,,MONTEE DU VILLAGE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,5.395426,45.543182,0.95,housenumber,408 Montée du Village 38110 Saint-Victor-de-Cessieu,38464_0900_00408,G,408 MONTEE DU VILLAGE,
301725230,00033,30172523000033,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,VAUX,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,31.3Z,NAF1993,N,5.397386,45.543246,0.92,street,Route de Vaux 38110 Saint-Victor-de-Cessieu,38464_0890,G,ROUTE DE VAUX,
302833009,00012,30283300900012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
302833009,00020,30283300900020,O,1985-09-01,NN,,,2019-11-14T14:00:36,false,3,,244,,MTE,DU VILLAGE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE ST LOUIS 1177Y,,,,85.20Z,NAFRev2,N,5.393734,45.542503,0.81,housenumber,244 Montée du Village 38110 Saint-Victor-de-Cessieu,38464_0900_00244,G,244 MONTEE DU VILLAGE,
303509863,00013,30350986300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,81.21,NAP,N,,,0,,,,,,
303780415,00012,30378041500012,O,,,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE VAUX,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.396852,45.543718,0.53,street,Pl de Vaux 38110 Saint-Victor-de-Cessieu,38464_igs8q2,G,PL DE VAUX,
303915565,00012,30391556500012,O,1970-01-01,NN,,,2019-11-14T14:00:36,false,7,,181,,CHE,LES ROGUIERES,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,O,5.406043,45.550633,0.78,housenumber,181 Chemin des Roguières 38110 Saint-Victor-de-Cessieu,38464_0770_00181,G,181 CHEMIN DES ROGUIERES,
304207285,00038,30420728500038,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES GAYERES BAS VALLIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.366535,45.544956,0.49,street,Chemin du Bas - Vallin 38110 Saint-Victor-de-Cessieu,38464_0875,G,CHEMIN DU BAS  VALLIN,
304391659,00014,30439165900014,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,3,,37,,RTE,DE DOISSIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,52.2C,NAFRev1,N,5.400581,45.542191,0.85,housenumber,37 Route de Doissin 38110 Saint-Victor-de-Cessieu,38464_0330_00037,G,37 ROUTE DE DOISSIN,
304412760,00015,30441276000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE VAUX,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,67.04,NAP,N,5.396852,45.543718,0.53,street,Pl de Vaux 38110 Saint-Victor-de-Cessieu,38464_igs8q2,G,PL DE VAUX,
304822521,00023,30482252100023,O,,NN,,,2019-11-14T14:00:36,true,1,,1198,,RTE,DE DOISSIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,37.1Z,NAF1993,O,5.412506,45.536196,0.86,housenumber,1198 Route de Doissin 38110 Saint-Victor-de-Cessieu,38464_0330_01198,G,1198 ROUTE DE DOISSIN,
305074593,00016,30507459300016,O,,NN,,,2019-11-14T14:00:36,true,1,,471,,MTE,DU VILLAGE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,52.7H,NAF1993,N,5.394481,45.542931,0.61,street,Montée du Village 38110 Saint-Victor-de-Cessieu,38464_0900,G,MONTEE DU VILLAGE,
306162496,00013,30616249600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.386244,45.548515,0.93,street,Route de Mornas 38110 Saint-Victor-de-Cessieu,38464_0632,G,ROUTE DE MORNAS,
306424565,00084,30642456500084,O,2009-03-31,NN,,,2019-11-14T14:00:36,false,2,,181,,CHE,DES ROGUIERES,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,52.29B,NAFRev2,O,5.406043,45.550633,0.87,housenumber,181 Chemin des Roguières 38110 Saint-Victor-de-Cessieu,38464_0770_00181,G,181 CHEMIN DES ROGUIERES,
306671405,00018,30667140500018,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,6,,772,,CHE,DU LUMINAIRE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,N,5.383872,45.547606,0.87,housenumber,772 Chemin du Luminaire 38110 Saint-Victor-de-Cessieu,38464_0580_00772,G,772 CHEMIN DU LUMINAIRE,
307355891,00036,30735589100036,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,1,,1293,,RTE,DE TORCHEFELON,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6H,NAF1993,O,5.403238,45.533888,0.88,housenumber,1293 Route de Torchefelon 38110 Saint-Victor-de-Cessieu,38464_0830_01293,G,1293 ROUTE DE TORCHEFELON,
307578419,00011,30757841900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308659044,00033,30865904400033,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.01,NAP,N,5.386244,45.548515,0.93,street,Route de Mornas 38110 Saint-Victor-de-Cessieu,38464_0632,G,ROUTE DE MORNAS,
310592894,00011,31059289400011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311813315,00026,31181331500026,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,371,,CHE,DU BAS MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,N,5.387463,45.552965,0.87,housenumber,371 Chemin du Bas Mornas 38110 Saint-Victor-de-Cessieu,38464_0625_00371,G,371 CHEMIN DU BAS MORNAS,
311820286,00012,31182028600012,O,1978-01-01,03,2019,1721AZ,2021-10-27T08:17:46,true,5,,400,B,RTE,DE DOISSIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,17.21A,NAFRev2,O,5.404359,45.53968,0.86,housenumber,400b Route de Doissin 38110 Saint-Victor-de-Cessieu,38464_0330_00400_b,G,400B ROUTE DE DOISSIN,
311851935,00024,31185193500024,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,HAM,DE VAUX,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1C,NAF1993,N,5.397386,45.543246,0.93,street,Route de Vaux 38110 Saint-Victor-de-Cessieu,38464_0890,G,ROUTE DE VAUX,
311851935,00032,31185193500032,O,1995-06-01,NN,,,2019-11-14T14:00:36,true,4,,26,,CHE,DES SOLETTES,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,5.398423,45.542339,0.86,housenumber,26 Chemin des Solettes 38110 Saint-Victor-de-Cessieu,38464_0800_00026,G,26 CHEMIN DES SOLETTES,
311871503,00018,31187150300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE VAUX,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1990-01-14,F,,,,,64.43,NAP,N,5.397386,45.543246,0.93,street,Route de Vaux 38110 Saint-Victor-de-Cessieu,38464_0890,G,ROUTE DE VAUX,
311983894,00016,31198389400016,O,1978-01-01,NN,,4339ZZ,2019-11-14T14:00:36,true,6,,649,,RTE,MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,43.39Z,NAFRev2,N,5.384929,45.550158,0.83,housenumber,649 Route de Mornas 38110 Saint-Victor-de-Cessieu,38464_0632_00649,G,649 ROUTE DE MORNAS,
312013196,00026,31201319600026,O,1958-01-01,,,,2021-02-23T10:39:25,true,1,,114,,RTE,DU CLOS JANIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1958-01-01,A,,,,,01.49Z,NAFRev2,N,5.394919,45.544626,0.76,housenumber,114 Route de Clos - Janin 38110 Saint-Victor-de-Cessieu,38464_0500_00114,G,114 ROUTE DE CLOS  JANIN,
312017809,00012,31201780900012,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,69,,RTE,DE CLOS JANIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,5.395227,45.544025,0.87,housenumber,69 Route de Clos - Janin 38110 Saint-Victor-de-Cessieu,38464_0500_00069,G,69 ROUTE DE CLOS  JANIN,
313065088,00012,31306508800012,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,4,,CHE,DES ROGUIERES,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,5.40664,45.549255,0.86,housenumber,4 Chemin des Roguières 38110 Saint-Victor-de-Cessieu,38464_0770_00004,G,4 CHEMIN DES ROGUIERES,
313259525,00035,31325952500035,O,2003-11-04,NN,,,2019-11-14T14:00:36,true,4,,112,,CHE,DU FOSSARD,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,41.20A,NAFRev2,N,5.400102,45.543364,0.72,housenumber,112 Chemin de Fossard 38110 Saint-Victor-de-Cessieu,38464_0410_00112,G,112 CHEMIN DE FOSSARD,
313633166,00019,31363316600019,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DE MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.386244,45.548515,0.94,street,Route de Mornas 38110 Saint-Victor-de-Cessieu,38464_0632,G,ROUTE DE MORNAS,
314613191,00019,31461319100019,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ECOLE PUBLIQUE MIXTE 1,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.4057889,43.5729031,0.85,poi.school,École élémentaire publique Daniel Faucher mixte 1 Toulouse,https://osm.org/way/516601952,G,,
315018572,00042,31501857200042,O,2011-01-01,NN,,,2019-11-14T14:00:36,true,3,''LES QUEUX'',,,RTE,DE DOISSIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.12A,NAFRev2,N,5.406035,45.538884,0.83,street,Route de Doissin 38110 Saint-Victor-de-Cessieu,38464_0330,G,ROUTE DE DOISSIN,
315753723,00016,31575372300016,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,4,,71,,RTE,DE CLOS JANIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,96.02A,NAFRev2,N,5.39526,45.54402,0.87,housenumber,71 Route de Clos - Janin 38110 Saint-Victor-de-Cessieu,38464_0500_00071,G,71 ROUTE DE CLOS  JANIN,
315800714,00018,31580071400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,VAUX,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.1B,NAF1993,O,5.397386,45.543246,0.92,street,Route de Vaux 38110 Saint-Victor-de-Cessieu,38464_0890,G,ROUTE DE VAUX,
316769991,00019,31676999100019,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,VAUX ET PELOUSE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,5.397386,45.543246,0.34,street,Route de Vaux 38110 Saint-Victor-de-Cessieu,38464_0890,G,ROUTE DE VAUX,
317355402,00015,31735540200015,O,1979-01-01,NN,,,2021-02-23T10:42:20,true,3,,200,,CHE,DE LA MOLETTE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.359352,45.532808,0.86,housenumber,200 Chemin de la Molette 38110 Saint-Victor-de-Cessieu,38464_0620_00200,G,200 CHEMIN DE LA MOLETTE,
317960326,00013,31796032600013,O,1977-01-01,12,2019,1729ZZ,2021-10-27T08:20:28,true,6,,400,B,RTE,DE DOISSIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,17.21C,NAFRev2,O,5.404359,45.53968,0.86,housenumber,400b Route de Doissin 38110 Saint-Victor-de-Cessieu,38464_0330_00400_b,G,400B ROUTE DE DOISSIN,
318198868,00016,31819886800016,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,5,,25,,RTE,DE VAUX,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,45.20A,NAFRev2,O,5.396288,45.543692,0.83,housenumber,25 Route de Vaux 38110 Saint-Victor-de-Cessieu,38464_0890_00025,G,25 ROUTE DE VAUX,
318208543,00013,31820854300013,O,1980-01-01,02,2019,3312ZA,2021-10-27T08:20:37,true,5,,35,,RTE,DE VAUX,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.396288,45.543692,0.83,housenumber,35 Route de Vaux 38110 Saint-Victor-de-Cessieu,38464_0890_00035,G,35 ROUTE DE VAUX,
318551694,00025,31855169400025,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,533,,RTE,DE MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2M,NAF1993,N,5.385982,45.54922,0.86,housenumber,533 Route de Mornas 38110 Saint-Victor-de-Cessieu,38464_0632_00533,G,533 ROUTE DE MORNAS,
318573938,00012,31857393800012,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.39189,45.541242,0.83,street,Place de l’Eglise 38110 Saint-Victor-de-Cessieu,38464_0360,G,PLACE DE L EGLISE,
319062089,00036,31906208900036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
319333787,00012,31933378700012,O,1980-07-01,NN,,,2019-11-14T14:00:36,false,4,,452,,RTE,DE TORCHEFELON,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,45.3F,NAF1993,O,5.396686,45.538769,0.88,housenumber,452 Route de Torchefelon 38110 Saint-Victor-de-Cessieu,38464_0830_00452,G,452 ROUTE DE TORCHEFELON,
319466835,00018,31946683500018,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,5,,156,,CHE,POUYADE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,5.387624,45.548136,0.83,housenumber,156 Chemin Pouyade 38110 Saint-Victor-de-Cessieu,38464_0720_00156,G,156 CHEMIN POUYADE,
320160419,00059,32016041900059,O,2016-06-13,,,,2021-02-23T10:44:14,true,1,MAISON DE SANTE DE L HIEN,90,,CHE,CARTAILLER,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,86.90E,NAFRev2,N,5.397627,45.54412,0.64,housenumber,90 Chemin Cartallier 38110 Saint-Victor-de-Cessieu,38464_0210_00090,G,90 CHEMIN CARTALLIER,
320166077,00018,32016607700018,O,1980-09-23,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE TRIEVE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.390863,45.540524,0.66,street,Chemin du Triève 38110 Saint-Victor-de-Cessieu,38464_0850,G,CHEMIN DU TRIEVE,
320427891,00058,32042789100058,O,2008-08-01,,,,2019-11-14T14:00:36,false,2,,47,,RTE,DE DOISSIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,N,5.400751,45.542086,0.85,housenumber,47 Route de Doissin 38110 Saint-Victor-de-Cessieu,38464_0330_00047,G,47 ROUTE DE DOISSIN,
320599160,00019,32059916000019,O,1980-10-01,NN,,,2021-02-23T10:44:32,true,3,,102,,CHE,DU BAS MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.38475,45.552205,0.87,housenumber,102 Chemin du Bas Mornas 38110 Saint-Victor-de-Cessieu,38464_0625_00102,G,102 CHEMIN DU BAS MORNAS,
321061392,00015,32106139200015,O,1981-02-17,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BAS VALLIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,5.366535,45.544956,0.75,street,Chemin du Bas - Vallin 38110 Saint-Victor-de-Cessieu,38464_0875,G,CHEMIN DU BAS  VALLIN,
321436107,00015,32143610700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,01.80,NAP,N,,,0,,,,,,
322061474,00050,32206147400050,O,2011-01-01,,,,2019-11-14T14:00:36,false,2,,441,,CHE,DU BAS MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,47.11B,NAFRev2,N,5.388163,45.552643,0.87,housenumber,441 Chemin du Bas Mornas 38110 Saint-Victor-de-Cessieu,38464_0625_00441,G,441 CHEMIN DU BAS MORNAS,
322061474,00068,32206147400068,O,2017-01-23,,,,2021-02-23T10:45:42,true,1,,440,,CHE,DU BAS MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,47.81Z,NAFRev2,N,5.388626,45.552549,0.87,housenumber,440 Chemin du Bas Mornas 38110 Saint-Victor-de-Cessieu,38464_0625_00440,G,440 CHEMIN DU BAS MORNAS,
322433145,00016,32243314500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,69.12,NAP,N,5.386244,45.548515,0.93,street,Route de Mornas 38110 Saint-Victor-de-Cessieu,38464_0632,G,ROUTE DE MORNAS,
322577834,00011,32257783400011,O,1981-08-25,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES VIGNES DE VAUX,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,5.403591,45.540275,0.94,street,Les Vignes de Vaux 38110 Saint-Victor-de-Cessieu,38464_B057,G,LES VIGNES DE VAUX,
322739863,00056,32273986300056,O,2010-06-01,,,,2019-11-14T14:00:36,true,2,,193,,CHE,CARTALLIER,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,63.12Z,NAFRev2,N,5.398047,45.545249,0.88,housenumber,193 Chemin Cartallier 38110 Saint-Victor-de-Cessieu,38464_0210_00193,G,193 CHEMIN CARTALLIER,
323818294,00098,32381829400098,O,2002-08-01,NN,,,2019-11-14T14:00:36,false,3,,,,MTE,DU VILLAGE,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,15.8C,NAFRev1,O,5.394481,45.542931,0.77,street,Montée du Village 38110 Saint-Victor-de-Cessieu,38464_0900,G,MONTEE DU VILLAGE,
324390848,00020,32439084800020,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,MORNAS,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.386244,45.548515,0.93,street,Route de Mornas 38110 Saint-Victor-de-Cessieu,38464_0632,G,ROUTE DE MORNAS,
324749464,00016,32474946400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CLOS JANIN,38110,SAINT-VICTOR-DE-CESSIEU,,,38464,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1R,NAF1993,N,5.393148,45.544768,0.82,street,Route de Clos - Janin 38110 Saint-Victor-de-Cessieu,38464_0500,G,ROUTE DE CLOS  JANIN,