id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425956,2019-02-07,000001,Vente,135000,,,LAMOTHE,B016,31310,31226,Gouzens,31,,,312260000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.179724,43.172732
2019-425956,2019-02-07,000001,Vente,135000,,,LAMOTHE,B016,31310,31226,Gouzens,31,,,312260000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,8090,1.180158,43.173377
2019-425956,2019-02-07,000001,Vente,135000,,,LAMOTHE,B016,31310,31226,Gouzens,31,,,312260000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.182202,43.173705
2019-425956,2019-02-07,000001,Vente,135000,,,LAMOTHE,B016,31310,31226,Gouzens,31,,,312260000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,5150,1.1818,43.173423
2019-425956,2019-02-07,000001,Vente,135000,,,LAMOTHE,B016,31310,31226,Gouzens,31,,,312260000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,9525,1.181616,43.172833
2019-425956,2019-02-07,000001,Vente,135000,,,LAMOTHE,B016,31310,31226,Gouzens,31,,,312260000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,144,1.182398,43.172773
2019-425956,2019-02-07,000001,Vente,135000,16,,LAMOTHE,B016,31310,31226,Gouzens,31,,,312260000A0427,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,450,1.182607,43.172741
2019-426654,2019-04-04,000001,Vente,90000,32,,LAS RIBOS,B018,31310,31226,Gouzens,31,,,312260000B0337,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2765,1.192618,43.171587
2019-428574,2019-09-03,000001,Vente,15000,,,MARSEILLA,B021,31310,31226,Gouzens,31,,,312260000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,11915,1.189245,43.18726
2019-429248,2019-10-25,000001,Vente,1000,,,TAP DE LABARRERE,B036,31310,31226,Gouzens,31,,,312260000B0084,,,,,,,,,,,,,0,,,,,L,landes,,,1900,1.192865,43.180638
