id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-30393,2020-06-26,000001,Vente,983000,,,LE GUE DE LA RAYE,B080,03190,03303,Venas,03,,,03303000AL0131,,,,,,,,,,,,,0,,,,,P,prés,,,24020,2.737082,46.479353
2020-30393,2020-06-26,000001,Vente,983000,,,LES SOUBONNES,B120,03190,03303,Venas,03,,,03303000AM0155,,,,,,,,,,,,,0,,,,,P,prés,,,6837,2.745269,46.472961
2020-30393,2020-06-26,000001,Vente,983000,,,LES FAGOTS,B056,03190,03303,Venas,03,,,03303000AT0010,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1090,2.739123,46.476863
2020-30393,2020-06-26,000001,Vente,983000,,,LES FAGOTS,B056,03190,03303,Venas,03,,,03303000AT0011,,,,,,,,,,,,,0,,,,,P,prés,,,7894,2.738707,46.476546
2020-30393,2020-06-26,000001,Vente,983000,,,LES FAGOTS,B056,03190,03303,Venas,03,,,03303000AT0012,,,,,,,,,,,,,0,,,,,T,terres,,,6065,2.74014,46.476006
2020-30393,2020-06-26,000001,Vente,983000,,,LES FAGOTS,B056,03190,03303,Venas,03,,,03303000AT0013,,,,,,,,,,,,,0,,,,,T,terres,,,12801,2.739936,46.476782
2020-30393,2020-06-26,000001,Vente,983000,,,LES FAGOTS,B056,03190,03303,Venas,03,,,03303000AT0014,,,,,,,,,,,,,0,,,,,T,terres,,,10965,2.741515,46.476766
2020-30393,2020-06-26,000001,Vente,983000,,,LES FAGOTS,B056,03190,03303,Venas,03,,,03303000AT0015,,,,,,,,,,,,,0,,,,,T,terres,,,9064,2.743051,46.477209
2020-30393,2020-06-26,000001,Vente,983000,,,LES FAGOTS,B056,03190,03303,Venas,03,,,03303000AT0016,,,,,,,,,,,,,0,,,,,T,terres,,,7989,2.742831,46.476531
2020-30393,2020-06-26,000001,Vente,983000,,,LES FAGOTS,B056,03190,03303,Venas,03,,,03303000AT0017,,,,,,,,,,,,,0,,,,,T,terres,,,1601,2.743405,46.476469
2020-30393,2020-06-26,000001,Vente,983000,,,LES SOUBONNES,B120,03190,03303,Venas,03,,,03303000AT0018,,,,,,,,,,,,,0,,,,,T,terres,,,4920,2.742519,46.475873
2020-30393,2020-06-26,000001,Vente,983000,,,LES SOUBONNES,B120,03190,03303,Venas,03,,,03303000AT0019,,,,,,,,,,,,,0,,,,,T,terres,,,4960,2.741375,46.476072
2020-30393,2020-06-26,000001,Vente,983000,,,LES SOUBONNES,B120,03190,03303,Venas,03,,,03303000AT0020,,,,,,,,,,,,,0,,,,,T,terres,,,5292,2.74165,46.475565
2020-30393,2020-06-26,000001,Vente,983000,,,LES SOUBONNES,B120,03190,03303,Venas,03,,,03303000AT0026,,,,,,,,,,,,,0,,,,,T,terres,,,29025,2.740974,46.475088
2020-30393,2020-06-26,000001,Vente,983000,,,LES SOUBONNES,B120,03190,03303,Venas,03,,,03303000AT0027,,,,,,,,,,,,,0,,,,,T,terres,,,46920,2.743013,46.47367
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0034,,,,,,,,,,,,,0,,,,,T,terres,,,31966,2.742904,46.470161
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0035,,,,,,,,,,,,,0,,,,,T,terres,,,32496,2.741277,46.469904
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0036,,,,,,,,,,,,,0,,,,,T,terres,,,6255,2.738646,46.468821
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0037,,,,,,,,,,,,,0,,,,,P,prés,,,45753,2.739947,46.470423
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10900,2.736496,46.468937
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0039,,,,,,,,,,,,,0,,,,,T,terres,,,2696,2.737663,46.468501
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0040,,,,,,,,,,,,,0,,,,,L,landes,,,6345,2.736524,46.468398
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0041,,,,,,,,,,,,,0,,,,,L,landes,,,2036,2.734948,46.468062
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0043,,,,,,,,,,,,,0,,,,,T,terres,,,4995,2.735274,46.468491
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0044,,,,,,,,,,,,,0,,,,,T,terres,,,19770,2.734346,46.468519
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0045,,,,,,,,,,,,,0,,,,,T,terres,,,35390,2.733027,46.470326
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0046,,,,,,,,,,,,,0,,,,,S,sols,,,2235,2.734937,46.471053
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0046,,,,,,,,,,,,,0,,,,,P,prés,,,41922,2.734937,46.471053
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0047,,,,,,,,,,,,,0,,,,,T,terres,,,4085,2.735456,46.469417
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0048,,,,,,,,,,,,,0,,,,,T,terres,,,2791,2.736282,46.469437
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0049,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.735776,46.469789
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0050,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.736391,46.469865
2020-30393,2020-06-26,000001,Vente,983000,5056,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0051,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,2706,2.736511,46.469909
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0052,,,,,,,,,,,,,0,,,,,S,sols,,,980,2.737027,46.470267
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0053,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.737053,46.469851
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0054,,,,,,,,,,,,,0,,,,,S,sols,,,1385,2.737376,46.469985
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0055,,,,,,,,,,,,,0,,,,,S,sols,,,845,2.737798,46.470165
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0056,,,,,,,,,,,,,0,,,,,T,terres,,,2696,2.738115,46.470345
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0057,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.737618,46.470434
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0058,,,,,,,,,,,,,0,,,,,S,sols,,,3000,2.736966,46.471944
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0058,,,,,,,,,,,,,0,,,,,P,prés,,,64984,2.736966,46.471944
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0059,,,,,,,,,,,,,0,,,,,T,terres,,,32811,2.738488,46.472143
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0060,,,,,,,,,,,,,0,,,,,T,terres,,,1996,2.738522,46.470635
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0061,,,,,,,,,,,,,0,,,,,T,terres,,,21320,2.740733,46.471493
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0062,,,,,,,,,,,,,0,,,,,T,terres,,,35993,2.74035,46.473229
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0063,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,720,2.73988,46.474035
2020-30393,2020-06-26,000001,Vente,983000,,,DUBTIERE,B049,03190,03303,Venas,03,,,03303000AT0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29374,2.738359,46.474213
2020-30393,2020-06-26,000001,Vente,983000,,,LES BRUYERES,B018,03190,03303,Venas,03,,,03303000AT0065,,,,,,,,,,,,,0,,,,,T,terres,,,27228,2.737176,46.475459
2020-30393,2020-06-26,000001,Vente,983000,,,LES BRUYERES,B018,03190,03303,Venas,03,,,03303000AT0066,,,,,,,,,,,,,0,,,,,T,terres,,,12489,2.737182,46.47624
2020-30393,2020-06-26,000001,Vente,983000,,,LES BRUYERES,B018,03190,03303,Venas,03,,,03303000AT0069,,,,,,,,,,,,,0,,,,,T,terres,,,13171,2.73576,46.47503
2020-30393,2020-06-26,000001,Vente,983000,,,LES BRUYERES,B018,03190,03303,Venas,03,,,03303000AT0070,,,,,,,,,,,,,0,,,,,T,terres,,,10062,2.735073,46.474924
2020-30393,2020-06-26,000001,Vente,983000,,,LES BRUYERES,B018,03190,03303,Venas,03,,,03303000AT0071,,,,,,,,,,,,,0,,,,,T,terres,,,11841,2.734231,46.475208
2020-30393,2020-06-26,000001,Vente,983000,,,LES BRUYERES,B018,03190,03303,Venas,03,,,03303000AT0072,,,,,,,,,,,,,0,,,,,T,terres,,,11065,2.733224,46.475131
2020-30393,2020-06-26,000001,Vente,983000,,,LES BRUYERES,B018,03190,03303,Venas,03,,,03303000AT0073,,,,,,,,,,,,,0,,,,,T,terres,,,60170,2.734845,46.473788
2020-30393,2020-06-26,000001,Vente,983000,,,LES BRUYERES,B018,03190,03303,Venas,03,,,03303000AT0074,,,,,,,,,,,,,0,,,,,T,terres,,,56428,2.731717,46.473275
2020-30393,2020-06-26,000001,Vente,983000,,,LES BRUYERES,B018,03190,03303,Venas,03,,,03303000AT0090,,,,,,,,,,,,,0,,,,,T,terres,,,5478,2.732114,46.470701
2020-30393,2020-06-26,000001,Vente,983000,,,LES SOUBONNES,B120,03190,03303,Venas,03,,,03303000AT0091,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.740692,46.475597
2020-30393,2020-06-26,000001,Vente,983000,,,LES REBATIONS,B110,03190,03303,Venas,03,,,03303000AV0101,,,,,,,,,,,,,0,,,,,T,terres,,,30373,2.739524,46.460249
2020-30393,2020-06-26,000001,Vente,983000,,,LES REBATIONS,B110,03190,03303,Venas,03,,,03303000AV0102,,,,,,,,,,,,,0,,,,,T,terres,,,31166,2.739229,46.461743
2020-30393,2020-06-26,000001,Vente,983000,,,LES RIS,B115,03190,03303,Venas,03,,,03303000AV0108,,,,,,,,,,,,,0,,,,,L,landes,,,12590,2.741483,46.463238
2020-30393,2020-06-26,000001,Vente,983000,,,LES RIS,B115,03190,03303,Venas,03,,,03303000AV0109,,,,,,,,,,,,,0,,,,,T,terres,,,55852,2.740146,46.463411
2020-30393,2020-06-26,000001,Vente,983000,,,LE PATUREAU LONG,B095,03190,03303,Venas,03,,,03303000AV0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27299,2.738125,46.463197
2020-30393,2020-06-26,000001,Vente,983000,,,LE PATUREAU LONG,B095,03190,03303,Venas,03,,,03303000AV0111,,,,,,,,,,,,,0,,,,,T,terres,,,9659,2.736913,46.462922
2020-30393,2020-06-26,000001,Vente,983000,,,LE PATUREAU LONG,B095,03190,03303,Venas,03,,,03303000AV0112,,,,,,,,,,,,,0,,,,,T,terres,,,22698,2.736679,46.464683
2020-30393,2020-06-26,000001,Vente,983000,,,LE PATUREAU LONG,B095,03190,03303,Venas,03,,,03303000AV0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28201,2.73534,46.46645
2020-30393,2020-06-26,000001,Vente,983000,,,LE PATUREAU LONG,B095,03190,03303,Venas,03,,,03303000AV0114,,,,,,,,,,,,,0,,,,,T,terres,,,8858,2.736177,46.466044
2020-30393,2020-06-26,000001,Vente,983000,,,LES MATS,B090,03190,03303,Venas,03,,,03303000AV0115,,,,,,,,,,,,,0,,,,,P,prés,,,20711,2.736334,46.467525
2020-30393,2020-06-26,000001,Vente,983000,,,LES MATS,B090,03190,03303,Venas,03,,,03303000AV0116,,,,,,,,,,,,,0,,,,,T,terres,,,10037,2.73727,46.466975
2020-30393,2020-06-26,000001,Vente,983000,,,LES MATS,B090,03190,03303,Venas,03,,,03303000AV0117,,,,,,,,,,,,,0,,,,,T,terres,,,26896,2.738018,46.465609
2020-30393,2020-06-26,000001,Vente,983000,,,LES MATS,B090,03190,03303,Venas,03,,,03303000AV0118,,,,,,,,,,,,,0,,,,,T,terres,,,21129,2.738135,46.464728
2020-30393,2020-06-26,000001,Vente,983000,,,LES MATS,B090,03190,03303,Venas,03,,,03303000AV0119,,,,,,,,,,,,,0,,,,,T,terres,,,24574,2.739473,46.466477
2020-30393,2020-06-26,000001,Vente,983000,,,LES MATS,B090,03190,03303,Venas,03,,,03303000AV0120,,,,,,,,,,,,,0,,,,,T,terres,,,10288,2.738423,46.467955
2020-30393,2020-06-26,000001,Vente,983000,,,LES MATS,B090,03190,03303,Venas,03,,,03303000AV0121,,,,,,,,,,,,,0,,,,,T,terres,,,2785,2.739725,46.466746
2020-30393,2020-06-26,000001,Vente,983000,,,LES MATS,B090,03190,03303,Venas,03,,,03303000AV0122,,,,,,,,,,,,,0,,,,,T,terres,,,23104,2.740463,46.467685
2020-30393,2020-06-26,000001,Vente,983000,,,LES MATS,B090,03190,03303,Venas,03,,,03303000AV0123,,,,,,,,,,,,,0,,,,,T,terres,,,1027,2.741389,46.46869
2020-30393,2020-06-26,000001,Vente,983000,,,LES COTES,B041,03190,03303,Venas,03,,,03303000AV0124,,,,,,,,,,,,,0,,,,,T,terres,,,23441,2.741453,46.467108
2020-30393,2020-06-26,000001,Vente,983000,,,LES COTES,B041,03190,03303,Venas,03,,,03303000AV0125,,,,,,,,,,,,,0,,,,,T,terres,,,10368,2.740334,46.465577
2020-30393,2020-06-26,000001,Vente,983000,,,LES COTES,B041,03190,03303,Venas,03,,,03303000AV0126,,,,,,,,,,,,,0,,,,,L,landes,,,4368,2.740441,46.465227
2020-30393,2020-06-26,000001,Vente,983000,,,LES COTES,B041,03190,03303,Venas,03,,,03303000AV0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6221,2.74114,46.465792
2020-30393,2020-06-26,000001,Vente,983000,,,LES COTES,B041,03190,03303,Venas,03,,,03303000AV0128,,,,,,,,,,,,,0,,,,,T,terres,,,4986,2.74165,46.464819
2020-30393,2020-06-26,000001,Vente,983000,,,LES COTES,B041,03190,03303,Venas,03,,,03303000AV0136,,,,,,,,,,,,,0,,,,,P,prés,,,5054,2.742594,46.466534
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0024,,,,,,,,,,,,,0,,,,,T,terres,,,15691,2.775362,46.452644
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1829,2.776257,46.452074
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0027,,,,,,,,,,,,,0,,,,,P,prés,,,2751,2.776436,46.452003
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5619,2.778397,46.451564
2020-30482,2020-06-27,000001,Vente,526330,5084,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0029,,,,,,,,,,,,,0,1,Maison,832,10,S,sols,,,4756,2.776026,46.451316
2020-30482,2020-06-27,000001,Vente,526330,5084,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0029,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,4756,2.776026,46.451316
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,4130,2.775844,46.451511
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,605,2.77463,46.451696
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2872,2.773879,46.45105
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0033,,,,,,,,,,,,,0,,,,,T,terres,,,10771,2.774664,46.451139
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4125,2.775445,46.449251
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0035,,,,,,,,,,,,,0,,,,,P,prés,,,33935,2.776921,46.450486
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0035,,,,,,,,,,,,,0,,,,,P,prés,,,33935,2.776921,46.450486
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0036,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.775927,46.450915
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1804,2.776343,46.450925
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1232,2.776834,46.450623
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,515,2.777866,46.45043
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0040,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2581,2.7793,46.450585
2020-30482,2020-06-27,000001,Vente,526330,,,BALUFTIERE,B003,03190,03303,Venas,03,,,03303000BC0041,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1042,2.78032,46.451423
2020-30633,2020-08-12,000001,Vente,3900,,,LA CHAUMETTE,B034,03190,03303,Venas,03,,,03303000AM0100,,,,,,,,,,,,,0,,,,,T,terres,,,5187,2.755429,46.479977
2020-30633,2020-08-12,000001,Vente,3900,,,LA CHAUMETTE,B034,03190,03303,Venas,03,,,03303000AM0101,,,,,,,,,,,,,0,,,,,T,terres,,,5970,2.755493,46.480437
2020-30633,2020-08-12,000001,Vente,3900,,,LA CHAUMETTE,B034,03190,03303,Venas,03,,,03303000AM0103,,,,,,,,,,,,,0,,,,,T,terres,,,4751,2.75437,46.479932
2020-30902,2020-09-08,000001,Vente,65000,10,,RUE LUYLIER DE COUTURE,0090,03190,03303,Venas,03,,,03303000AR0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,35,2.764224,46.477478
2020-30902,2020-09-08,000001,Vente,65000,10,,RUE LUYLIER DE COUTURE,0090,03190,03303,Venas,03,,,03303000AR0022,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1072,2.764224,46.477478
2020-31502,2020-11-20,000001,Vente,63000,5009,,LES JACQUINS,B083,03190,03303,Venas,03,,,03303000AE0107,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1026,2.78272,46.487875
2020-31502,2020-11-20,000001,Vente,63000,,,LES JACQUINS,B083,03190,03303,Venas,03,,,03303000AE0108,,,,,,,,,,,,,0,,,,,T,terres,,,1717,2.782775,46.488072
