siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201567,00017,21520156700017,O,1983-03-01,02,2018,,2020-08-25T10:17:38,true,3,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265202028,00014,26520202800014,O,1983-03-01,NN,,,2016-07-23T12:32:13,true,4,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202022,00014,29520202200014,O,1983-08-10,NN,,,2008-01-04T19:07:02,true,4,MAIRIE,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306445255,00012,30644525500012,O,,NN,,,,true,1,,,,,MAIRIE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,,F,,,,,73.08,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315795096,00017,31579509600017,O,1979-01-01,NN,,,2008-01-04T20:41:33,true,3,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324868165,00014,32486816500014,O,,NN,,,,true,1,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
324926336,00011,32492633600011,O,1982-07-01,NN,,,2021-02-23T10:47:39,true,3,,33,,RTE,DE LORRAINE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.359797,48.411243,0.83,housenumber,33 Route de Lorraine 52230 Germay,52218_0060_00033,G,33 ROUTE DE LORRAINE,
327329041,00013,32732904100013,O,1983-04-18,,,,,true,4,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331612374,00016,33161237400016,O,1984-12-01,NN,,,2017-05-04T04:30:33,true,3,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332705904,00016,33270590400016,O,,NN,,,,true,1,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344961099,00027,34496109900027,O,1988-12-01,01,2018,4332BB,2020-08-25T10:42:21,true,4,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
381597558,00018,38159755800018,O,,NN,,,,true,1,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382256642,00010,38225664200010,O,1991-03-01,NN,,,2006-12-12T09:55:43,true,3,CHEZ MR RENAUT,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384455986,00016,38445598600016,O,,,,,,true,1,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388385668,00032,38838566800032,O,2014-06-01,,,,2016-12-04T03:53:59,true,2,,33,,RTE,DE LORRAINE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ETA LEVET AGRI SERVICES,01.61Z,NAFRev2,N,5.359797,48.411243,0.83,housenumber,33 Route de Lorraine 52230 Germay,52218_0060_00033,G,33 ROUTE DE LORRAINE,
389452129,00015,38945212900015,O,1983-01-01,NN,,,2008-01-04T23:24:29,true,4,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389458738,00017,38945873800017,O,1975-05-01,NN,,,2008-01-04T23:24:37,true,5,,,,,LE VILLAGE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392387064,00018,39238706400018,O,1993-04-01,NN,,,2012-06-05T04:02:50,true,4,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398414631,00018,39841463100018,O,1993-01-01,NN,,,,true,1,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408709798,00024,40870979800024,O,2016-10-01,,,,2016-10-04T09:23:04,true,1,BOIS DE JUZELMONT,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409725967,00015,40972596700015,O,1989-12-21,NN,,,2008-01-04T21:31:07,true,3,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421258989,00019,42125898900019,O,1998-11-01,NN,,,2017-05-04T01:18:43,true,3,,15,,RUE,DE LORRAINE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.35622,48.409893,0.78,housenumber,15 Route de Lorraine 52230 Germay,52218_0060_00015,G,15 ROUTE DE LORRAINE,
429922818,00019,42992281800019,O,2000-01-01,,,,,true,1,,,,RTE,DE GERMISAY,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,5.355513,48.40923,0.81,street,Route de Germisay 52230 Germay,52218_0040,G,ROUTE DE GERMISAY,
432602860,00012,43260286000012,O,2000-04-01,NN,,,2008-01-04T18:42:01,true,3,,,,RTE,DE GERMISAY,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.355513,48.40923,0.81,street,Route de Germisay 52230 Germay,52218_0040,G,ROUTE DE GERMISAY,
443979877,00018,44397987700018,O,1971-12-09,NN,,,2019-11-18T20:08:47,true,3,,,,,MAIRIE DE GERMAY,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.355513,48.40923,0.59,street,Route de Germisay 52230 Germay,52218_0040,G,ROUTE DE GERMISAY,
489112094,00011,48911209400011,O,2006-03-15,NN,,,2015-05-14T07:49:03,true,2,,12,,RTE,DE GERMISAY,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.355641,48.408474,0.83,housenumber,12 Route de Germisay 52230 Germay,52218_0040_00012,G,12 ROUTE DE GERMISAY,
490049988,00010,49004998800010,O,2006-02-01,NN,,,2009-06-27T13:05:31,true,2,,,,RTE,DE GERMISAY,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.355513,48.40923,0.81,street,Route de Germisay 52230 Germay,52218_0040,G,ROUTE DE GERMISAY,
499296705,00019,49929670500019,O,2007-07-01,,,,2009-01-20T09:14:00,false,3,,,,RUE,PRINCIPALE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,70.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
499296705,00027,49929670500027,O,2009-01-12,NN,,,2021-02-23T14:07:46,true,2,,,,CHE,DE LA CORVEE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.364219,48.410493,0.82,street,Chemin de la Corvée 52230 Germay,52218_iwf4ol,G,CHEMIN DE LA CORVEE,
515771285,00019,51577128500019,O,,NN,,,,true,1,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
517370128,00012,51737012800012,O,1973-01-01,NN,,,2006-11-25T21:54:28,true,4,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1E,NAFRev1,N,,,0,,,,,,
521436097,00013,52143609700013,O,2010-04-15,,,,2017-09-21T15:26:31,true,2,,24,,RTE,DE LORRAINE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.89Z,NAFRev2,N,5.359074,48.411193,0.83,housenumber,24 Route de Lorraine 52230 Germay,52218_0060_00024,G,24 ROUTE DE LORRAINE,
522242205,00014,52224220500014,O,2010-05-03,,,,2016-03-30T03:26:54,true,2,,,,RUE,PRINCIPALE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,14.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
775613086,00138,77561308600138,O,1900-01-01,NN,,,,false,3,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
775616626,00674,77561662600674,O,1996-07-01,,,,2008-01-05T02:56:20,false,3,,,,,,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
775616626,01094,77561662601094,O,1996-07-01,NN,,,2008-01-05T02:56:20,false,3,,,,,LE RENVERS DU MONT,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
818916355,00014,81891635500014,O,2016-02-16,,,,2016-06-15T03:20:54,true,1,,7,,RTE,DE GERMISAY,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,68.20B,NAFRev2,N,5.355544,48.408578,0.82,housenumber,7 Route de Germisay 52230 Germay,52218_0040_00007,G,7 ROUTE DE GERMISAY,
851498626,00015,85149862600015,O,2019-05-29,,,4312BA,2019-06-12T09:05:11,true,1,,22,,RUE,DE LORRAINE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,43.12B,NAFRev2,N,5.358407,48.411156,0.78,housenumber,22 Route de Lorraine 52230 Germay,52218_0060_00022,G,22 ROUTE DE LORRAINE,
878751734,00012,87875173400012,O,2019-09-01,,,9602BB,2019-11-07T09:52:54,true,1,,25,,,ROUTE DE LORRAINE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ONGLECILS,96.02B,NAFRev2,N,5.357219,48.410372,0.92,housenumber,25 Route de Lorraine 52230 Germay,52218_0060_00025,G,25 ROUTE DE LORRAINE,
887665727,00012,88766572700012,O,2020-07-07,,,,2020-09-22T15:16:46,true,2,,22,,RTE,DE LORRAINE,52230,GERMAY,,,52218,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,52.29B,NAFRev2,N,5.358407,48.411156,0.83,housenumber,22 Route de Lorraine 52230 Germay,52218_0060_00022,G,22 ROUTE DE LORRAINE,
