id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-647147,2020-11-06,000001,Adjudication,151000,,,RUE PROSPER LEROUX,2200,44170,44113,Nozay,44,,,44113000BP0017,,,,,,,,,,,,,0,,,,,S,sols,,,305,-1.627448,47.565141
2020-647147,2020-11-06,000001,Adjudication,151000,5,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BP0021,,,10,37.45,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626701,47.565054
2020-647147,2020-11-06,000001,Adjudication,151000,5,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BP0021,,,10,37.45,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.626701,47.565054
2020-647147,2020-11-06,000001,Adjudication,151000,5,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BP0021,,,11,28.21,,,,,,,,,1,2,Appartement,31,1,,,,,,-1.626701,47.565054
2020-647147,2020-11-06,000001,Adjudication,151000,5,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BP0021,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,-1.626701,47.565054
2020-647147,2020-11-06,000001,Adjudication,151000,5,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BP0021,,,12,,2,28.09,3,,4,,5,,7,2,Appartement,50,1,,,,,,-1.626701,47.565054
2020-647147,2020-11-06,000001,Adjudication,151000,5,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BP0021,,,11,28.21,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626701,47.565054
2020-647147,2020-11-06,000001,Adjudication,151000,5,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BP0021,,,11,28.21,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626701,47.565054
2020-647147,2020-11-06,000001,Adjudication,151000,5,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BP0021,,,10,37.45,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626701,47.565054
2020-661897,2020-01-07,000001,Vente,34500,4,,IMP DES PIVERTS,2030,44170,44113,Nozay,44,,,44113000YT0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.642756,47.565482
2020-661960,2020-01-28,000001,Vente,46000,,,LE PATIS JOURDEAU,B456,44170,44113,Nozay,44,,,44113000BP0308,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.621872,47.559838
2020-661960,2020-01-28,000001,Vente,46000,,,LE PATIS JOURDEAU,B456,44170,44113,Nozay,44,,,44113000BP0308,,,,,,,,,,,,,0,,,,,J,jardins,,,683,-1.621872,47.559838
2020-661981,2020-01-08,000001,Vente,235000,6291,,LA MALHAIE,B404,44170,44113,Nozay,44,,,44113000YD0088,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,800,-1.59235,47.562078
2020-661981,2020-01-08,000001,Vente,235000,6291,,LA MALHAIE,B404,44170,44113,Nozay,44,,,44113000YD0088,,,,,,,,,,,,,0,1,Maison,171,6,T,terres,,,4324,-1.59235,47.562078
2020-661982,2020-01-29,000001,Vente,168000,29,,LA BRIANDERIE,B122,44170,44113,Nozay,44,,,44113000YV0142,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.640159,47.571653
2020-661982,2020-01-29,000001,Vente,168000,27,,LA BRIANDERIE,B122,44170,44113,Nozay,44,,,44113000YV0143,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1085,-1.640186,47.571757
2020-661982,2020-01-29,000001,Vente,168000,25,,LA BRIANDERIE,B122,44170,44113,Nozay,44,,,44113000YV0145,,,,,,,,,,,,,0,,,,,S,sols,,,1131,-1.639875,47.571725
2020-661982,2020-01-29,000001,Vente,168000,,,LA BRIANDERIE,B122,44170,44113,Nozay,44,,,44113000YV0147,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.639908,47.571713
2020-661999,2020-02-05,000001,Vente,231500,3,,RUE DU CHAMP DE FOIRE,0500,44170,44113,Nozay,44,,,44113000BO0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,210,-1.624948,47.566675
2020-661999,2020-02-05,000001,Vente,231500,3,,RUE DU CHAMP DE FOIRE,0500,44170,44113,Nozay,44,,,44113000BO0161,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,210,-1.624948,47.566675
2020-661999,2020-02-05,000001,Vente,231500,3,,RUE DU CHAMP DE FOIRE,0500,44170,44113,Nozay,44,,,44113000BO0161,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,210,-1.624948,47.566675
2020-661999,2020-02-05,000001,Vente,231500,3,,RUE DU CHAMP DE FOIRE,0500,44170,44113,Nozay,44,,,44113000BO0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-1.624897,47.566878
2020-661999,2020-02-05,000001,Vente,231500,,,RUE DU CHAMP DE FOIRE,0500,44170,44113,Nozay,44,,,44113000BO0168,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.6248,47.566789
2020-661999,2020-02-05,000001,Vente,231500,3,,RUE DU CHAMP DE FOIRE,0500,44170,44113,Nozay,44,,,44113000BO0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-1.624785,47.5669
2020-661999,2020-02-05,000001,Vente,231500,,,RUE DU CHAMP DE FOIRE,0500,44170,44113,Nozay,44,,,44113000BO0700,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-1.624805,47.566874
2020-661999,2020-02-05,000001,Vente,231500,,,RUE DU CHAMP DE FOIRE,0500,44170,44113,Nozay,44,,,44113000BO0702,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.62488,47.566912
2020-662005,2020-01-23,000001,Vente,248000,,,LIMERDIN,B397,44170,44113,Nozay,44,,,44113000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,13130,-1.593523,47.592994
2020-662005,2020-01-23,000001,Vente,248000,,,LIMERDIN,B397,44170,44113,Nozay,44,,,44113000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,4655,-1.593722,47.592629
2020-662005,2020-01-23,000001,Vente,248000,,,LIMERDIN,B397,44170,44113,Nozay,44,,,44113000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,4655,-1.593722,47.592629
2020-662005,2020-01-23,000001,Vente,248000,5282,,LIMERDIN,B397,44170,44113,Nozay,44,,,44113000ZS0038,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,917,-1.593723,47.592848
2020-662005,2020-01-23,000001,Vente,248000,5282,,LIMERDIN,B397,44170,44113,Nozay,44,,,44113000ZS0038,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,-1.593723,47.592848
2020-662031,2020-01-22,000001,Vente,208000,12,,RUE GEORGES CLEMENCEAU,1080,44170,44113,Nozay,44,,,44113000BP0488,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,152,-1.627768,47.564133
2020-662031,2020-01-22,000001,Vente,208000,12,,RUE GEORGES CLEMENCEAU,1080,44170,44113,Nozay,44,,,44113000BP0488,,,,,,,,,,,,,0,1,Maison,153,8,J,jardins,,,500,-1.627768,47.564133
2020-662036,2020-01-22,000001,Vente,145000,7,,RUE JULES RIEFFEL,1200,44170,44113,Nozay,44,,,44113000BO0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,135,-1.626038,47.566674
2020-662036,2020-01-22,000001,Vente,145000,,,RUE JULES RIEFFEL,1200,44170,44113,Nozay,44,,,44113000BO0706,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.626067,47.566766
2020-662036,2020-01-22,000001,Vente,145000,7,T,RUE JULES RIEFFEL,1200,44170,44113,Nozay,44,,,44113000BO0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-1.625975,47.566807
2020-662036,2020-01-22,000001,Vente,145000,7,T,RUE JULES RIEFFEL,1200,44170,44113,Nozay,44,,,44113000BO0786,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,275,-1.625975,47.566807
2020-662036,2020-01-22,000001,Vente,145000,7,T,RUE JULES RIEFFEL,1200,44170,44113,Nozay,44,,,44113000BO0786,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,275,-1.625975,47.566807
2020-662062,2020-01-31,000001,Vente,146000,38,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BN0340,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,317,-1.626338,47.563885
2020-662062,2020-01-31,000001,Vente,146000,38,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BN0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,317,-1.626338,47.563885
2020-662064,2020-01-28,000001,Vente,27000,7,,RUE DU HAUT NOZAY,1162,44170,44113,Nozay,44,,,44113000ZH0063,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,3401,-1.551482,47.578907
2020-662064,2020-01-28,000001,Vente,27000,7,,RUE DU HAUT NOZAY,1162,44170,44113,Nozay,44,,,44113000ZH0063,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,500,-1.551482,47.578907
2020-662067,2020-01-29,000001,Vente,87000,15,,RUE DES DIGITALES,0710,44170,44113,Nozay,44,,,44113000AK0326,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,908,-1.62638,47.572025
2020-662092,2020-02-07,000001,Vente,182000,6269,,LE CHENE EROUX,B190,44170,44113,Nozay,44,,,44113000ZR0060,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,700,-1.57238,47.592393
2020-662092,2020-02-07,000001,Vente,182000,6269,,LE CHENE EROUX,B190,44170,44113,Nozay,44,,,44113000ZR0060,,,,,,,,,,,,,0,1,Maison,139,6,P,prés,,,1871,-1.57238,47.592393
2020-662092,2020-02-07,000001,Vente,182000,,,LE CHENE EROUX,B190,44170,44113,Nozay,44,,,44113000ZR0077,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.572692,47.59257
2020-662092,2020-02-07,000001,Vente,182000,,,LE CHENE EROUX,B190,44170,44113,Nozay,44,,,44113000ZR0078,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.572742,47.592212
2020-662093,2020-02-04,000001,Vente,95000,27,,BD ARISTIDE BRIAND,0120,44170,44113,Nozay,44,,,44113000BP0200,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627852,47.563043
2020-662093,2020-02-04,000001,Vente,95000,27,,BD ARISTIDE BRIAND,0120,44170,44113,Nozay,44,,,44113000BP0200,,,6,51.55,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.627852,47.563043
2020-662107,2020-02-04,000001,Vente,18218,,,LE PETIT GRANDJOUAN,B467,44170,44113,Nozay,44,,,441130000O0060,,,,,,,,,,,,,0,,,,,P,prés,,,5205,,
2020-662125,2020-02-03,000001,Vente,60000,,,LE CLOS BOURG NEUF,B203,44170,44113,Nozay,44,,,44113000BO0800,,,,,,,,,,,,,0,,,,,S,sols,,,678,-1.631431,47.566564
2020-662132,2020-02-14,000001,Vente,15000,2,,RUE VICTOR HUGO,2601,44170,44113,Nozay,44,,,44113000BN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-1.625293,47.565546
2020-662137,2020-02-28,000001,Vente,87000,1,B,RTE DE NANTES,1580,44170,44113,Nozay,44,,,44113000BP0527,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,66,-1.626745,47.562943
2020-662167,2020-02-10,000001,Vente,362000,,,RTE DE NANTES,1580,44170,44113,Nozay,44,,,44113000BP0184,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.627907,47.562814
2020-662167,2020-02-10,000001,Vente,362000,,,LE BOURG,B119,44170,44113,Nozay,44,,,44113000BP0185,,,,,,,,,,,,,0,,,,,J,jardins,,,107,-1.628104,47.562758
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,-1.627808,47.562643
2020-662167,2020-02-10,000001,Vente,362000,2,,CHE DE LA PREE ROBERT,2115,44170,44113,Nozay,44,,,44113000BP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,-1.627808,47.562643
2020-662176,2020-03-05,000001,Vente,500,,,LE VIEUX BOURG,B876,44170,44113,Nozay,44,,,44113000BT0006,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-1.617167,47.567853
2020-662178,2020-02-20,000002,Vente,220.2,3,,RUE DU PETIT TERTRE,1790,44170,44113,Nozay,44,,,44113000YV0161,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.634642,47.569789
2020-662181,2020-02-12,000001,Vente,52000,7,,IMP DU MARAICHER,1706,44170,44113,Nozay,44,,,44113000AK0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,-1.61844,47.566718
2020-662208,2020-02-19,000001,Vente,165000,8,,BD ARISTIDE BRIAND,0120,44170,44113,Nozay,44,,,44113000BP0060,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-1.627962,47.563624
2020-662210,2020-02-28,000001,Vente,125000,6,,RUE DU 8 MAI,2600,44170,44113,Nozay,44,,,44113000BN0675,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,503,-1.62318,47.564334
2020-662220,2020-02-19,000001,Vente,100000,8,,RUE JULES RIEFFEL,1200,44170,44113,Nozay,44,,,44113000BO0250,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,58,-1.625875,47.566466
2020-662220,2020-02-19,000001,Vente,100000,8,,RUE JULES RIEFFEL,1200,44170,44113,Nozay,44,,,44113000BO0250,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,58,-1.625875,47.566466
2020-662220,2020-02-19,000001,Vente,100000,2,,RUE SAINT JEAN,2340,44170,44113,Nozay,44,,,44113000BO0806,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.625858,47.566432
2020-662235,2020-02-27,000001,Vente,27128.6,4,,RUE DES VALLEES,2470,44170,44113,Nozay,44,,,44113000YE0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1350,-1.610883,47.563114
2020-662238,2020-03-06,000001,Vente,145000,2,,RUE DU CHAMP DE FOIRE,0500,44170,44113,Nozay,44,,,44113000BO0208,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,115,-1.624677,47.566157
2020-662254,2020-03-03,000001,Vente,160000,32,,RTE DE RENNES,2280,44170,44113,Nozay,44,,,44113000BO0449,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1169,-1.624732,47.569638
2020-662302,2020-03-12,000001,Vente,17511,12,,RUE DU FRESNE - ROUANS,0972,44170,44113,Nozay,44,,,44113000YS0124,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,,
2020-662302,2020-03-12,000001,Vente,17511,12,,RUE DU FRESNE - ROUANS,0972,44170,44113,Nozay,44,,,44113000YS0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,600,,
2020-662302,2020-03-12,000001,Vente,17511,12,,RUE DU FRESNE - ROUANS,0972,44170,44113,Nozay,44,,,44113000YS0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,AG,terrains d'agrément,,,660,,
2020-662302,2020-03-12,000001,Vente,17511,12,,RUE DU FRESNE - ROUANS,0972,44170,44113,Nozay,44,,,44113000YS0124,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,660,,
2020-662312,2020-03-13,000001,Vente,97500,1,,BD HILLEREAU,1180,44170,44113,Nozay,44,,,44113000BN0716,,,2,,,,,,,,,,1,1,Maison,89,3,,,,,,-1.623475,47.565809
2020-662370,2020-03-25,000001,Vente,20000,34,,LAUNAY,B394,44170,44113,Nozay,44,,,44113000YV0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3323,-1.643539,47.570853
2020-662370,2020-03-25,000001,Vente,20000,34,,LAUNAY,B394,44170,44113,Nozay,44,,,44113000YV0154,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9000,-1.643539,47.570853
2020-662392,2020-04-01,000001,Vente,170000,,,LA TARDIVIERE,B796,44170,44113,Nozay,44,,,44113000YW0124,,,,,,,,,,,,,0,,,,,S,sols,,,539,-1.645865,47.566776
2020-662392,2020-04-01,000001,Vente,170000,14,,RTE DU CREUSET,0697,44170,44113,Nozay,44,,,44113000YW0125,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,608,-1.646116,47.566885
2020-662393,2020-04-01,000001,Vente,127980,25,B,RTE DE NANTES,1580,44170,44113,Nozay,44,,,44113000BP0166,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,525,-1.629093,47.561319
2020-662393,2020-04-01,000001,Vente,127980,,,RTE DE NANTES,1580,44170,44113,Nozay,44,,,44113000BP0567,,,,,,,,,,,,,0,,,,,S,sols,,,536,-1.628624,47.561129
2020-662407,2020-04-17,000001,Vente,70000,,,TOUCHE DE BOISSAIS,B836,44170,44113,Nozay,44,,,44113000ZE0331,,,,,,,,,,,,,0,,,,,T,terres,,,136,-1.549493,47.580367
2020-662407,2020-04-17,000001,Vente,70000,7,,RUE DES PALIS,1705,44170,44113,Nozay,44,,,44113000ZE0332,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,500,-1.549619,47.580361
2020-662407,2020-04-17,000001,Vente,70000,7,,RUE DES PALIS,1705,44170,44113,Nozay,44,,,44113000ZE0332,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.549619,47.580361
2020-662407,2020-04-17,000001,Vente,70000,7,,RUE DES PALIS,1705,44170,44113,Nozay,44,,,44113000ZE0332,,,,,,,,,,,,,0,1,Maison,63,1,P,prés,,,1357,-1.549619,47.580361
2020-662407,2020-04-17,000001,Vente,70000,7,,RUE DES PALIS,1705,44170,44113,Nozay,44,,,44113000ZE0332,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1357,-1.549619,47.580361
2020-662407,2020-04-17,000001,Vente,70000,,,TOUCHE DE BOISSAIS,B836,44170,44113,Nozay,44,,,44113000ZE0333,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.549869,47.580405
2020-662407,2020-04-17,000001,Vente,70000,,,TOUCHE DE BOISSAIS,B836,44170,44113,Nozay,44,,,44113000ZE0334,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.54981,47.580571
2020-662441,2020-04-30,000001,Vente,168000,,,LA BRIANDERIE,B122,44170,44113,Nozay,44,,,44113000YV0146,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.639717,47.57176
2020-662441,2020-04-30,000001,Vente,168000,23,,LA BRIANDERIE,B122,44170,44113,Nozay,44,,,44113000YV0148,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,779,-1.639694,47.5716
2020-662454,2020-04-30,000001,Vente,49000,54,B,RUE DU VIEUX BOURG,2540,44170,44113,Nozay,44,,,44113000BT0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-1.611108,47.569353
2020-662474,2020-04-30,000001,Vente,50000,15,,RTE DU KAOLIN - ROUANS,1210,44170,44113,Nozay,44,,,44113000YS0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1383,-1.615138,47.551108
2020-662476,2020-04-30,000001,Vente,105000,26,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BN0765,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.626357,47.564332
2020-662485,2020-05-05,000001,Vente,160000,2,B,RUE DU 11 NOVEMBRE,1690,44170,44113,Nozay,44,,,44113000BN0806,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,398,-1.618928,47.562225
2020-662487,2020-05-13,000001,Vente,120000,3,,RUE DE LA TARDIVIERE,2395,44170,44113,Nozay,44,,,44113000BO0512,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,768,-1.63159,47.566314
2020-662539,2020-05-19,000001,Vente,120000,,,LA JUMENTERIE,B349,44170,44113,Nozay,44,,,44113000AN0108,,,,,,,,,,,,,0,,,,,J,jardins,,,369,-1.626495,47.587727
2020-662539,2020-05-19,000001,Vente,120000,5220,,LA JUMENTERIE,B349,44170,44113,Nozay,44,,,44113000AN0145,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,873,-1.626359,47.587603
2020-662584,2020-05-28,000001,Vente,50000,6,,RUE DE LA GARE,0980,44170,44113,Nozay,44,,,44113000BP0001,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,57,-1.627868,47.565331
2020-662584,2020-05-28,000001,Vente,50000,,,RUE DE LA GARE,0980,44170,44113,Nozay,44,,,44113000BP0467,,,,,,,,,,,,,0,,,,,T,terres,,,21,-1.627994,47.565311
2020-662594,2020-05-22,000001,Vente,144000,27,,RUE DU BOIS DE LA JUSTICE,0350,44170,44113,Nozay,44,,,44113000BN0521,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,474,-1.617628,47.561853
2020-662595,2020-05-25,000001,Vente,105000,,,RTE D ABBARETZ,0020,44170,44113,Nozay,44,,,44113000BN0167,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-1.621497,47.564085
2020-662595,2020-05-25,000001,Vente,105000,30,,RTE D ABBARETZ,0020,44170,44113,Nozay,44,,,44113000BN0734,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,238,-1.621515,47.563841
2020-662595,2020-05-25,000001,Vente,105000,,,RTE D ABBARETZ,0020,44170,44113,Nozay,44,,,44113000BN0735,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.621451,47.564232
2020-662596,2020-05-27,000001,Vente,234000,16,,RUE DES DIGITALES,0710,44170,44113,Nozay,44,,,44113000AK0374,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,499,-1.625868,47.572121
2020-662597,2020-05-25,000001,Vente,7000,,,LA CHAUMIERE,B180,44170,44113,Nozay,44,,,44113000AN0014,,,,,,,,,,,,,0,,,,,T,terres,,,23770,-1.620589,47.595002
2020-662597,2020-05-25,000001,Vente,7000,,,LA CHAUMIERE,B180,44170,44113,Nozay,44,,,44113000AN0014,,,,,,,,,,,,,0,,,,,S,sols,,,750,-1.620589,47.595002
2020-662606,2020-05-19,000001,Vente,8000,,,TOUCHE DE BOISSAIS,B836,44170,44113,Nozay,44,,,44113000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-1.562903,47.580563
2020-662606,2020-05-19,000001,Vente,8000,,,TOUCHE DE BOISSAIS,B836,44170,44113,Nozay,44,,,44113000ZH0033,,,,,,,,,,,,,0,,,,,CA,carrières,,,1950,-1.562903,47.580563
2020-662625,2020-05-26,000001,Vente,259000,6,,RUE DE LA SOURCE - ROUANS,2370,44170,44113,Nozay,44,,,44113000YS0188,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1000,-1.614393,47.550386
2020-662625,2020-05-26,000001,Vente,259000,6,,RUE DE LA SOURCE - ROUANS,2370,44170,44113,Nozay,44,,,44113000YS0188,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,151,-1.614393,47.550386
2020-662626,2020-05-25,000001,Vente,140000,22,,RTE DE NORT SUR ERDRE,1680,44170,44113,Nozay,44,,,44113000BN0252,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,412,-1.622396,47.560606
2020-662626,2020-05-25,000001,Vente,140000,,,RTE DE NORT SUR ERDRE,1680,44170,44113,Nozay,44,,,44113000BN0253,,,,,,,,,,,,,0,,,,,J,jardins,,,493,-1.622096,47.560807
2020-662639,2020-05-27,000001,Vente,85000,38,,RTE DE NANTES,1580,44170,44113,Nozay,44,,,44113000BP0152,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,177,-1.628802,47.559964
2020-662639,2020-05-27,000001,Vente,85000,,,RTE DE NANTES,1580,44170,44113,Nozay,44,,,44113000BP0434,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.628514,47.559855
2020-662646,2020-06-03,000001,Vente,130000,10,,RUE DU PETIT TERTRE,1790,44170,44113,Nozay,44,,,44113000YV0132,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,892,-1.634909,47.570766
2020-662647,2020-06-03,000001,Vente,147000,6,,RUE DE LA FERRIERE,0940,44170,44113,Nozay,44,,,44113000BO0256,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,248,-1.626822,47.566338
2020-662649,2020-06-03,000001,Vente,200000,5,,RUE DES IRIS,1185,44170,44113,Nozay,44,,,44113000BO0613,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,744,-1.628529,47.568644
2020-662667,2020-06-12,000002,Vente,150000,13,,RUE SAINT SATURNIN,2355,44170,44113,Nozay,44,,,44113000BV0129,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2020-662667,2020-06-12,000002,Vente,150000,13,,RUE SAINT SATURNIN,2355,44170,44113,Nozay,44,,,44113000BV0129,,,,,,,,,,,,,0,1,Maison,101,4,,,,,,,
2020-662674,2020-06-20,000001,Vente,177000,4,,AV DES GENETS,1070,44170,44113,Nozay,44,,,44113000BO0619,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,888,-1.628912,47.569488
2020-662679,2020-06-08,000001,Vente,52000,40,B,RUE DU VIEUX BOURG,2540,44170,44113,Nozay,44,,,44113000BT0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,-1.613963,47.567718
2020-662768,2020-07-08,000001,Vente,30000,,,RTE D ABBARETZ,0020,44170,44113,Nozay,44,,,44113000BN0339,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-1.626002,47.563843
2020-662768,2020-07-08,000001,Vente,30000,,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BN0897,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.626214,47.563828
2020-662792,2020-06-23,000001,Vente,173000,5451,,LA VILLE AU CHEF,B882,44170,44113,Nozay,44,,,44113000ZX0099,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1000,-1.57761,47.581934
2020-662792,2020-06-23,000001,Vente,173000,5451,,LA VILLE AU CHEF,B882,44170,44113,Nozay,44,,,44113000ZX0099,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,868,-1.57761,47.581934
2020-662830,2020-06-26,000001,Vente,200000,,,RUE ALEXIS LETOURNEAU,0060,44170,44113,Nozay,44,,,44113000BP0048,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.627388,47.563982
2020-662830,2020-06-26,000001,Vente,200000,,,LE BOURG,B119,44170,44113,Nozay,44,,,44113000BP0068,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-1.627297,47.56368