id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460639,2021-01-06,000001,Vente,315000,20,,RUE DES SORBIERS,1028,31700,31069,Blagnac,31,,,31069000BP0199,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,387,1.37856,43.637031
2021-460669,2021-01-08,000001,Vente,182900,32,,RUE GALILEE,0402,31700,31069,Blagnac,31,,,31069000AI0462,,,31,,,,,,,,,,1,2,Appartement,74,3,,,,,,1.378486,43.653609
2021-460669,2021-01-08,000001,Vente,182900,32,,RUE GALILEE,0402,31700,31069,Blagnac,31,,,31069000AI0462,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.378486,43.653609
2021-460671,2021-01-06,000001,Vente,132500,14,,RUE ISAAC NEWTON,0492,31700,31069,Blagnac,31,,,31069000AI0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,1.378136,43.652102
2021-460671,2021-01-06,000001,Vente,132500,14,,RUE ISAAC NEWTON,0492,31700,31069,Blagnac,31,,,31069000AI0543,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,315,1.378136,43.652102
2021-460672,2021-01-05,000001,Vente,355000,25,,RUE DU ROUSSILLON,0934,31700,31069,Blagnac,31,,,31069000BK0253,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,484,1.388626,43.629146
2021-460673,2021-01-12,000001,Vente,138000,5,,RUE MAX FISCHL,0666,31700,31069,Blagnac,31,,,31069000AD0034,,,1140,,1179,,,,,,,,2,3,Dépendance,,0,,,,,,1.370467,43.652426
2021-460673,2021-01-12,000001,Vente,138000,5,,RUE MAX FISCHL,0666,31700,31069,Blagnac,31,,,31069000AD0034,,,1140,,1179,,,,,,,,2,1,Maison,51,3,,,,,,1.370467,43.652426
2021-460683,2021-01-11,000001,Vente en l'état futur d'achèvement,212900,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,32,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-460683,2021-01-11,000001,Vente en l'état futur d'achèvement,212900,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,124,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-460687,2021-01-11,000001,Vente,185350,4,,CHE DE LA CHAMPAGNE,0182,31700,31069,Blagnac,31,,,31069000BK0146,,,108,,53,62.13,,,,,,,2,2,Appartement,63,3,,,,,,1.390353,43.633065
2021-460687,2021-01-11,000001,Vente,185350,4,,CHE DE LA CHAMPAGNE,0182,31700,31069,Blagnac,31,,,31069000BK0146,,,108,,53,62.13,,,,,,,2,3,Dépendance,,0,,,,,,1.390353,43.633065
2021-460722,2021-01-11,000001,Vente,288000,4,,RUE PDT J F KENNEDY,0850,31700,31069,Blagnac,31,,,31069000BI0194,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,164,1.392575,43.623753
2021-460737,2021-01-08,000001,Vente,94000,21,,RUE ROGER CARPENTIER,0935,31700,31069,Blagnac,31,,,31069000AD0141,,,11,,89,,,,,,,,2,2,Appartement,21,1,,,,,,1.374107,43.652928
2021-460764,2021-01-13,000001,Vente en l'état futur d'achèvement,210900,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,58,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-460764,2021-01-13,000001,Vente en l'état futur d'achèvement,210900,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,222,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-460776,2021-01-13,000001,Vente,140000,5,,BD DE L'EUROPE,0313,31700,31069,Blagnac,31,,,31069000AD0115,,,410,,930,,,,,,,,2,2,Appartement,60,3,,,,,,1.373878,43.652505
2021-460800,2021-01-22,000001,Vente,33585,,,LE TIERS ETAT,B221,31700,31069,Blagnac,31,,,31069000AM0110,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.397127,43.657676
2021-460800,2021-01-22,000001,Vente,33585,,,LE TIERS ETAT,B221,31700,31069,Blagnac,31,,,31069000AM0141,,,,,,,,,,,,,0,,,,,T,terres,,,4342,1.394304,43.661133
2021-460818,2021-01-08,000001,Vente,167100,9,,AV GENERAL COMPANS,0420,31700,31069,Blagnac,31,,,31069000BA0263,,,1,,8,,,,,,,,2,2,Appartement,66,3,,,,,,1.39719,43.626237
2021-460818,2021-01-08,000001,Vente,167100,9,,AV GENERAL COMPANS,0420,31700,31069,Blagnac,31,,,31069000BA0263,,,1,,8,,,,,,,,2,3,Dépendance,,0,,,,,,1.39719,43.626237
2021-460818,2021-01-08,000001,Vente,167100,9,,AV GENERAL COMPANS,0420,31700,31069,Blagnac,31,,,31069000BA0263,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.39719,43.626237
2021-460896,2021-01-15,000001,Vente,184000,27,,RUE RAYMOND GRIMAUD,0939,31700,31069,Blagnac,31,,,31069000BW0519,,,13,,37,,38,,,,,,3,2,Appartement,66,3,,,,,,1.372923,43.640106
2021-460930,2021-01-08,000001,Vente,171000,1,B,RUE DE L EGLISE,0300,31700,31069,Blagnac,31,,,31069000AY0181,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,29,1.39924,43.633639
2021-460930,2021-01-08,000001,Vente,171000,1,B,RUE DE L EGLISE,0300,31700,31069,Blagnac,31,,,31069000AY0181,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,29,1.39924,43.633639
2021-460953,2021-01-18,000001,Vente,196000,3,,MAIL LOUIS ARAGON,0641,31700,31069,Blagnac,31,,,31069000AH0438,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376032,43.645299
2021-460953,2021-01-18,000001,Vente,196000,3,,MAIL LOUIS ARAGON,0641,31700,31069,Blagnac,31,,,31069000AH0438,,,37,,8,72.3,,,,,,,2,2,Appartement,72,3,,,,,,1.376032,43.645299
2021-460962,2021-01-27,000001,Vente,90000,121,,RTE DE GRENADE,0450,31700,31069,Blagnac,31,,,31069000BL0020,,,333,,,,,,,,,,1,2,Appartement,28,1,,,,,,1.39015,43.636525
2021-460962,2021-01-27,000001,Vente,90000,121,,RTE DE GRENADE,0450,31700,31069,Blagnac,31,,,31069000BL0172,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.389843,43.636681
2021-461030,2021-01-14,000001,Vente,118000,4,,CHEMINEMENT DU BERRY,0123,31700,31069,Blagnac,31,,,31069000BK0139,,,6,74.21,,,,,,,,,1,2,Appartement,80,3,,,,,,1.389014,43.632248
2021-461031,2021-01-14,000001,Vente,130000,4,,CHEMINEMENT DU BERRY,0123,31700,31069,Blagnac,31,,,31069000BK0139,,,7,,,,,,,,,,1,2,Appartement,80,3,,,,,,1.389014,43.632248
2021-461062,2021-01-28,000001,Vente,426000,34,,CHE D AUSSONNE,0050,31700,31069,Blagnac,31,,,31069000BM0093,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,739,1.387959,43.639775
2021-461065,2021-02-04,000001,Vente,155000,6,,RUE SERGE GAINSBOURG,1008,31700,31069,Blagnac,31,,,31069000AE0012,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373342,43.647165
2021-461065,2021-02-04,000001,Vente,155000,6,,RUE SERGE GAINSBOURG,1008,31700,31069,Blagnac,31,,,31069000AE0012,,,62,53.61,,,,,,,,,1,2,Appartement,54,3,,,,,,1.373342,43.647165
2021-461065,2021-02-04,000001,Vente,155000,6,,RUE SERGE GAINSBOURG,1008,31700,31069,Blagnac,31,,,31069000AE0012,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373342,43.647165
2021-461097,2021-02-01,000001,Vente,192000,6,B,AV DES PINS,0803,31700,31069,Blagnac,31,,,31069000BM0211,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.38447,43.636991
2021-461097,2021-02-01,000001,Vente,192000,7,,AV DES PINS,0803,31700,31069,Blagnac,31,,,31069000BP0105,,,461,,475,,,,,,,,2,2,Appartement,84,4,,,,,,1.383239,43.637279
2021-461103,2021-02-02,000001,Vente,339000,12,,RUE NICOLAS COPERNIC,0724,31700,31069,Blagnac,31,,,31069000AD0368,,,2040,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376364,43.654442
2021-461103,2021-02-02,000001,Vente,339000,12,,RUE NICOLAS COPERNIC,0724,31700,31069,Blagnac,31,,,31069000AD0368,,,2006,,,,,,,,,,1,1,Maison,90,4,,,,,,1.376364,43.654442
2021-461107,2021-01-28,000001,Vente,490000,3,,RUE MONDY,0690,31700,31069,Blagnac,31,,,31069000AY0247,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,87,1.39942,43.634407
2021-461107,2021-01-28,000001,Vente,490000,3,,RUE MONDY,0690,31700,31069,Blagnac,31,,,31069000AY0247,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,87,1.39942,43.634407
2021-461107,2021-01-28,000001,Vente,490000,3,,RUE MONDY,0690,31700,31069,Blagnac,31,,,31069000AY0247,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,87,1.39942,43.634407
2021-461107,2021-01-28,000001,Vente,490000,3,,RUE MONDY,0690,31700,31069,Blagnac,31,,,31069000AY0247,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,87,1.39942,43.634407
2021-461107,2021-01-28,000001,Vente,490000,3,,RUE MONDY,0690,31700,31069,Blagnac,31,,,31069000AY0247,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,87,1.39942,43.634407
2021-461117,2021-01-14,000001,Vente,140000,109,,RTE DE GRENADE,0450,31700,31069,Blagnac,31,,,31069000BL0192,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.390523,43.635538
2021-461117,2021-01-14,000001,Vente,140000,109,,RTE DE GRENADE,0450,31700,31069,Blagnac,31,,,31069000BL0192,,,9,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.390523,43.635538
2021-461190,2021-01-29,000001,Vente,445000,3,,RUE DU LIMOUSIN,0635,31700,31069,Blagnac,31,,,31069000BK0383,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,605,1.386097,43.630502
2021-461199,2021-02-02,000001,Vente,187000,1,,RUE FRANCOIS VILLON,0386,31700,31069,Blagnac,31,,,31069000BA0345,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.395477,43.627197
2021-461199,2021-02-02,000001,Vente,187000,1,,RUE FRANCOIS VILLON,0386,31700,31069,Blagnac,31,,,31069000BA0345,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.395477,43.627197
2021-461199,2021-02-02,000001,Vente,187000,9,B,AV DU ONZE NOVEMBRE 1918,0738,31700,31069,Blagnac,31,,,31069000BA0345,,,71,,,,,,,,,,1,2,Appartement,67,4,,,,,,1.395477,43.627197
2021-461216,2021-01-29,000001,Vente,330250,13,,RUE JOHANNES KEPLER,0548,31700,31069,Blagnac,31,,,31069000AI0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.377346,43.65309
2021-461216,2021-01-29,000001,Vente,330250,13,,RUE JOHANNES KEPLER,0548,31700,31069,Blagnac,31,,,31069000AI0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.377346,43.65309
2021-461216,2021-01-29,000001,Vente,330250,13,,RUE JOHANNES KEPLER,0548,31700,31069,Blagnac,31,,,31069000AI0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.377346,43.65309
2021-461216,2021-01-29,000001,Vente,330250,13,,RUE JOHANNES KEPLER,0548,31700,31069,Blagnac,31,,,31069000AI0507,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,217,1.377346,43.65309
2021-461283,2021-02-01,000001,Vente,434400,5,,IMP DU PAOUR,0742,31700,31069,Blagnac,31,,,31069000AR0105,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,600,1.389767,43.646061
2021-461339,2021-02-03,000001,Vente,190500,9,,RUE FELIX DEBAX,0320,31700,31069,Blagnac,31,,,31069000AZ0059,,,27,,43,,9,,,,,,3,3,Dépendance,,0,,,,,,1.398864,43.63273
2021-461339,2021-02-03,000001,Vente,190500,9,,RUE FELIX DEBAX,0320,31700,31069,Blagnac,31,,,31069000AZ0059,,,27,,43,,9,,,,,,3,2,Appartement,58,3,,,,,,1.398864,43.63273
2021-461339,2021-02-03,000001,Vente,190500,9,,RUE FELIX DEBAX,0320,31700,31069,Blagnac,31,,,31069000AZ0059,,,27,,43,,9,,,,,,3,3,Dépendance,,0,,,,,,1.398864,43.63273
2021-461343,2021-02-10,000001,Vente,283350,,,PL DES PASSEMENTIERS,0740,31700,31069,Blagnac,31,,,31069000AY0140,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.39998,43.633817
2021-461343,2021-02-10,000001,Vente,283350,12,,RUE DU VIEUX CHATEAU,1100,31700,31069,Blagnac,31,,,31069000AY0141,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,34,1.399925,43.633809
2021-461347,2021-02-03,000001,Vente,128500,12,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0164,,,96,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.389476,43.631546
2021-461352,2021-02-05,000001,Vente,4205,,,LA CLEDE,B067,31700,31069,Blagnac,31,,,31069000AT0098,,,,,,,,,,,,,0,,,,,T,terres,,,841,1.396889,43.646399
2021-461353,2021-02-03,000001,Vente,421400,3,,RUE DU ROUSSILLON,0934,31700,31069,Blagnac,31,,,31069000BK0313,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,540,1.387813,43.628994
2021-461358,2021-02-05,000001,Vente,17890,,,LE TIERS ETAT,B221,31700,31069,Blagnac,31,,,31069000AM0116,,,,,,,,,,,,,0,,,,,T,terres,,,586,1.3969,43.658436
2021-461358,2021-02-05,000001,Vente,17890,,,LE TIERS ETAT,B221,31700,31069,Blagnac,31,,,31069000AN0017,,,,,,,,,,,,,0,,,,,T,terres,,,1473,1.398615,43.654251
2021-461358,2021-02-05,000001,Vente,17890,,,LES PRES,B137,31700,31069,Blagnac,31,,,31069000AS0058,,,,,,,,,,,,,0,,,,,T,terres,,,1519,1.394237,43.646132
2021-461377,2021-02-02,000001,Vente,100785,14,,AV DU GENERAL DE GAULLE,0501,31700,31069,Blagnac,31,,,31069000BO0525,,,11,30.06,,,,,,,,,1,2,Appartement,30,1,,,,,,1.381046,43.641575
2021-461404,2021-01-22,000001,Vente,215000,13,,CHE DU MOULIN DE NAUDIN,0711,31700,31069,Blagnac,31,,,31069000AP0338,,,22,67.03,50,,51,,,,,,3,2,Appartement,66,3,,,,,,1.382008,43.650432
2021-461418,2021-02-19,000001,Vente,125340,109,,RTE DE GRENADE,0450,31700,31069,Blagnac,31,,,31069000BL0192,,,2,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.390523,43.635538
2021-461418,2021-02-19,000001,Vente,125340,109,,RTE DE GRENADE,0450,31700,31069,Blagnac,31,,,31069000BL0192,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.390523,43.635538
2021-461427,2021-02-05,000001,Vente,334650,17,,BD JEAN RIVET,0550,31700,31069,Blagnac,31,,,31069000AY0192,,,4,,,,,,,,,,1,2,Appartement,117,4,,,,,,1.398451,43.634155
2021-461435,2021-02-11,000001,Vente,271000,33,,RUE DES PERDRIX,0765,31700,31069,Blagnac,31,,,31069000AE0527,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,253,1.370651,43.650446
2021-461437,2021-02-11,000001,Vente en l'état futur d'achèvement,267800,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,83,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461437,2021-02-11,000001,Vente en l'état futur d'achèvement,267800,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,34,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461437,2021-02-11,000001,Vente en l'état futur d'achèvement,267800,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,164,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461440,2021-02-11,000001,Vente en l'état futur d'achèvement,267000,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,74,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461440,2021-02-11,000001,Vente en l'état futur d'achèvement,267000,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,142,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461440,2021-02-11,000001,Vente en l'état futur d'achèvement,267000,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,26,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461473,2021-02-12,000001,Vente,162950,20,,RUE JOHANNES KEPLER,0548,31700,31069,Blagnac,31,,,31069000AI0434,,,134,,22,,85,,,,,,3,2,Appartement,59,3,,,,,,1.379147,43.653003
2021-461479,2021-01-25,000001,Vente,135000,1,,RUE JACQUELINE AURIOL,0493,31700,31069,Blagnac,31,,,31069000AD0163,,,149,,207,,,,,,,,2,3,Dépendance,,0,,,,,,1.369425,43.654722
2021-461479,2021-01-25,000001,Vente,135000,1,,RUE JACQUELINE AURIOL,0493,31700,31069,Blagnac,31,,,31069000AD0163,,,149,,207,,,,,,,,2,2,Appartement,60,3,,,,,,1.369425,43.654722
2021-461481,2021-01-29,000001,Vente,372000,73,,CHE D AUSSONNE,0050,31700,31069,Blagnac,31,,,31069000BN0187,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,872,1.383301,43.642224
2021-461481,2021-01-29,000001,Vente,372000,73,,CHE D AUSSONNE,0050,31700,31069,Blagnac,31,,,31069000BN0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,1.383301,43.642224
2021-461481,2021-01-29,000001,Vente,372000,73,,CHE D AUSSONNE,0050,31700,31069,Blagnac,31,,,31069000BN0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,1.383301,43.642224
2021-461481,2021-01-29,000001,Vente,372000,73,,CHE D AUSSONNE,0050,31700,31069,Blagnac,31,,,31069000BN0187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,872,1.383301,43.642224
2021-461481,2021-01-29,000001,Vente,372000,73,,CHE D AUSSONNE,0050,31700,31069,Blagnac,31,,,31069000BN0187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,872,1.383301,43.642224
2021-461481,2021-01-29,000001,Vente,372000,73,,CHE D AUSSONNE,0050,31700,31069,Blagnac,31,,,31069000BN0187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,872,1.383301,43.642224
2021-461481,2021-01-29,000001,Vente,372000,73,,CHE D AUSSONNE,0050,31700,31069,Blagnac,31,,,31069000BN0187,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,599,1.383301,43.642224
2021-461481,2021-01-29,000001,Vente,372000,73,,CHE D AUSSONNE,0050,31700,31069,Blagnac,31,,,31069000BN0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,1.383301,43.642224
2021-461484,2021-02-12,000001,Vente en l'état futur d'achèvement,232700,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,137,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461484,2021-02-12,000001,Vente en l'état futur d'achèvement,232700,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,54,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461484,2021-02-12,000001,Vente en l'état futur d'achèvement,232700,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,67,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461500,2021-01-25,000001,Vente,121000,5,,SQ DESCARTES,0266,31700,31069,Blagnac,31,,,31069000AH0376,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.375153,43.64649
2021-461500,2021-01-25,000001,Vente,121000,2,,SQ DESCARTES,0266,31700,31069,Blagnac,31,,,31069000AH0378,,,9,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.375385,43.646318
2021-461568,2021-01-27,000001,Vente,186000,7,,RUE GEORGES GAY,0452,31700,31069,Blagnac,31,,,31069000AI0579,,,106,,211,,,,,,,,2,2,Appartement,81,4,,,,,,1.378214,43.654441
2021-461568,2021-01-27,000001,Vente,186000,7,,RUE GEORGES GAY,0452,31700,31069,Blagnac,31,,,31069000AI0579,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.378214,43.654441
2021-461568,2021-01-27,000001,Vente,186000,7,,RUE GEORGES GAY,0452,31700,31069,Blagnac,31,,,31069000AI0579,,,106,,211,,,,,,,,2,3,Dépendance,,0,,,,,,1.378214,43.654441
2021-461591,2021-02-05,000001,Vente,95000,13,,RUE JOSEPH KESSEL,0556,31700,31069,Blagnac,31,,,31069000AW0180,,,27,,62,,,,,,,,2,2,Appartement,33,2,,,,,,1.391658,43.638703
2021-461609,2021-02-18,000001,Vente,469000,26,,RUE CARRIERE,0160,31700,31069,Blagnac,31,,,31069000AW0085,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1004,,
2021-461618,2021-02-16,000001,Vente,225000,2,,AV DES TILLEULS,1046,31700,31069,Blagnac,31,,,31069000BP0112,,,18,,,,,,,,,,1,2,Appartement,184,8,,,,,,1.383876,43.635809
2021-461618,2021-02-16,000001,Vente,225000,2,,AV DES TILLEULS,1046,31700,31069,Blagnac,31,,,31069000BP0112,,,18,,72,,,,,,,,2,3,Dépendance,,0,,,,,,1.383876,43.635809
2021-461621,2021-02-25,000001,Vente,412400,77,,CHE BARRIEU,0110,31700,31069,Blagnac,31,,,31069000AW0311,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,506,1.393131,43.640706
2021-461628,2021-02-02,000001,Vente,148000,6,,RUE SERGE GAINSBOURG,1008,31700,31069,Blagnac,31,,,31069000AE0012,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373342,43.647165
2021-461628,2021-02-02,000001,Vente,148000,6,,RUE SERGE GAINSBOURG,1008,31700,31069,Blagnac,31,,,31069000AE0012,,,51,,,,,,,,,,1,2,Appartement,51,3,,,,,,1.373342,43.647165
2021-461645,2021-02-08,000001,Vente,145000,4,,CHEM DE LA SARRIETTE,0991,31700,31069,Blagnac,31,,,31069000AE0504,,,25,46.71,,,,,,,,,1,2,Appartement,46,2,,,,,,1.371751,43.648898
2021-461645,2021-02-08,000001,Vente,145000,10,,CHEM DE LA SARRIETTE,0991,31700,31069,Blagnac,31,,,31069000AE0504,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.371751,43.648898
2021-461655,2021-02-23,000001,Vente en l'état futur d'achèvement,279900,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,30,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-461655,2021-02-23,000001,Vente en l'état futur d'achèvement,279900,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,239,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-461655,2021-02-23,000001,Vente en l'état futur d'achèvement,279900,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,219,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-461711,2021-02-10,000001,Vente,230500,1,,BD PERSEE,0769,31700,31069,Blagnac,31,,,31069000AK0171,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.377727,43.656489
2021-461711,2021-02-10,000001,Vente,230500,1,,BD PERSEE,0769,31700,31069,Blagnac,31,,,31069000AK0171,,,35,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.377727,43.656489
2021-461711,2021-02-10,000001,Vente,230500,1,,BD PERSEE,0769,31700,31069,Blagnac,31,,,31069000AK0171,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.377727,43.656489
2021-461774,2021-02-17,000001,Vente,200000,2,,PL DE LA REVOLUTION FRANCAISE,1029,31700,31069,Blagnac,31,,,31069000BO0545,,,172,,208,,,,,,,,2,2,Appartement,62,3,,,,,,1.37735,43.640122
2021-461774,2021-02-17,000001,Vente,200000,2,,PL DE LA REVOLUTION FRANCAISE,1029,31700,31069,Blagnac,31,,,31069000BO0545,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.37735,43.640122
2021-461774,2021-02-17,000001,Vente,200000,1,,PL DE LA REVOLUTION FRANCAISE,1029,31700,31069,Blagnac,31,,,31069000BO0545,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.37735,43.640122
2021-461787,2021-02-11,000001,Vente,321025,23,,RUE JOHANNES KEPLER,0548,31700,31069,Blagnac,31,,,31069000AI0502,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,221,1.377687,43.653213
2021-461804,2021-02-23,000001,Vente en l'état futur d'achèvement,276000,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,160,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461804,2021-02-23,000001,Vente en l'état futur d'achèvement,276000,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,79,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461804,2021-02-23,000001,Vente en l'état futur d'achèvement,276000,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,30,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-461822,2021-03-02,000001,Vente,100000,6,,RUE SERGE GAINSBOURG,1008,31700,31069,Blagnac,31,,,31069000AE0012,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373342,43.647165
2021-461822,2021-03-02,000001,Vente,100000,6,,RUE SERGE GAINSBOURG,1008,31700,31069,Blagnac,31,,,31069000AE0012,,,36,30.85,,,,,,,,,1,2,Appartement,31,2,,,,,,1.373342,43.647165
2021-461824,2021-02-24,000001,Vente,346000,10,,RUE SAINT EXUPERE,0950,31700,31069,Blagnac,31,,,31069000AV0169,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,61,1.398258,43.637039
2021-461848,2021-02-26,000001,Vente,154000,66,,RUE DE BORDEBASSE,0139,31700,31069,Blagnac,31,,,31069000BW0630,,,27,,28,,6,56.15,,,,,3,2,Appartement,56,3,,,,,,1.372758,43.638841
2021-461862,2021-02-26,000001,Vente,268888.62,4,,AV DES TILLEULS,1046,31700,31069,Blagnac,31,,,31069000BP0112,,,37,,80,,,,,,,,2,2,Appartement,99,5,,,,,,1.383876,43.635809
2021-461862,2021-02-26,000001,Vente,268888.62,6,,AV DES TILLEULS,1046,31700,31069,Blagnac,31,,,31069000BP0113,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.383602,43.635624
2021-461868,2021-02-15,000001,Vente,185000,2,,AV DES TILLEULS,1046,31700,31069,Blagnac,31,,,31069000BP0112,,,25,,69,,,,,,,,2,3,Dépendance,,0,,,,,,1.383876,43.635809
2021-461868,2021-02-15,000001,Vente,185000,2,,AV DES TILLEULS,1046,31700,31069,Blagnac,31,,,31069000BP0112,,,25,,69,,,,,,,,2,2,Appartement,64,3,,,,,,1.383876,43.635809
2021-461868,2021-02-15,000001,Vente,185000,6,,AV DES TILLEULS,1046,31700,31069,Blagnac,31,,,31069000BP0113,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.383602,43.635624
2021-462007,2021-03-02,000001,Vente en l'état futur d'achèvement,273800,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,103,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-462007,2021-03-02,000001,Vente en l'état futur d'achèvement,273800,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,1,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-462007,2021-03-02,000001,Vente en l'état futur d'achèvement,273800,1,,RUE DE GUYENNE,0457,31700,31069,Blagnac,31,,,31069000BK0660,,,130,,,,,,,,,,1,,,,,,,,,,1.391475,43.631098
2021-462023,2021-03-12,000001,Vente,165000,46,,RUE CARRIERE,0160,31700,31069,Blagnac,31,,,31069000AW0307,,,60,,9,,,,,,,,2,2,Appartement,78,4,,,,,,1.393225,43.640008
2021-462026,2021-03-10,000001,Vente en l'état futur d'achèvement,280257,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,237,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-462026,2021-03-10,000001,Vente en l'état futur d'achèvement,280257,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,211,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-462026,2021-03-10,000001,Vente en l'état futur d'achèvement,280257,,,LOUMETTE,B102,31700,31069,Blagnac,31,,,31069000BO0530,,,50,,,,,,,,,,1,,,,,,,,,,1.380347,43.637933
2021-462037,2021-02-16,000001,Vente,138000,66,,RUE DE BORDEBASSE,0139,31700,31069,Blagnac,31,,,31069000BW0630,,,12,,46,,,,,,,,2,2,Appartement,42,2,,,,,,1.372758,43.638841
2021-462099,2021-03-10,000001,Vente,103280,5,B,RUE EIFFEL,0292,31700,31069,Blagnac,31,,,31069000BB0136,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.394622,43.624957