id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647888,2019-01-24,000001,Vente,7500,5293,,AV DU PUY,0300,43420,43154,Pradelles,43,,,43154000AH0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.88312,44.771029
2019-647888,2019-01-24,000001,Vente,7500,5293,,AV DU PUY,0300,43420,43154,Pradelles,43,,,43154000AH0163,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,130,3.88312,44.771029
2019-647888,2019-01-24,000001,Vente,7500,5293,,AV DU PUY,0300,43420,43154,Pradelles,43,,,43154000AH0163,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,130,3.88312,44.771029
2019-647888,2019-01-24,000001,Vente,7500,5293,,AV DU PUY,0300,43420,43154,Pradelles,43,,,43154000AH0163,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,130,3.88312,44.771029
2019-647888,2019-01-24,000001,Vente,7500,5293,,AV DU PUY,0300,43420,43154,Pradelles,43,,,43154000AH0163,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,130,3.88312,44.771029
2019-647888,2019-01-24,000001,Vente,7500,5293,,AV DU PUY,0300,43420,43154,Pradelles,43,,,43154000AH0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,130,3.88312,44.771029
2019-647888,2019-01-24,000001,Vente,7500,5293,,AV DU PUY,0300,43420,43154,Pradelles,43,,,43154000AH0163,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,130,3.88312,44.771029
2019-647888,2019-01-24,000001,Vente,7500,5293,,AV DU PUY,0300,43420,43154,Pradelles,43,,,43154000AH0163,,,,,,,,,,,,,0,2,Appartement,19,2,S,sols,,,130,3.88312,44.771029
2019-647888,2019-01-24,000001,Vente,7500,,,CHE DE L ENCLOS,0060,43420,43154,Pradelles,43,,,43154000AH0182,,,,,,,,,,,,,0,,,,,J,jardins,,,694,3.88282,44.771096
2019-648003,2019-02-20,000001,Vente,500,,,CHANTEPERDRIX,B016,43420,43154,Pradelles,43,,,43154000AI0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2690,3.896385,44.776697
2019-648003,2019-02-20,000001,Vente,500,,,CHANTEPERDRIX,B016,43420,43154,Pradelles,43,,,43154000AI0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2690,3.896385,44.776697
2019-648611,2019-03-27,000001,Vente,184000,5009,,AV DU PUY,0300,43420,43154,Pradelles,43,,,43154000AH0015,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,205,3.88406,44.772132
2019-649606,2019-05-15,000001,Vente,113000,9018,,LOT BEL HORIZON,0045,43420,43154,Pradelles,43,,,43154000AH0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,3.884359,44.774086
2019-649606,2019-05-15,000001,Vente,113000,9018,,LOT BEL HORIZON,0045,43420,43154,Pradelles,43,,,43154000AH0344,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,772,3.884359,44.774086
2019-650136,2019-06-20,000001,Vente,100500,,,LES GAROUSTES,B037,43420,43154,Pradelles,43,,,43154000AE0393,,,,,,,,,,,,,0,,,,,P,prés,,,934,3.885407,44.767223
2019-650136,2019-06-20,000001,Vente,100500,5084,A,AV DE LANGOGNE,0240,43420,43154,Pradelles,43,,,43154000AH0421,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1000,3.885696,44.76779
2019-650136,2019-06-20,000001,Vente,100500,5084,A,AV DE LANGOGNE,0240,43420,43154,Pradelles,43,,,43154000AH0421,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,1039,3.885696,44.76779
2019-651432,2019-08-14,000001,Vente,156000,5349,,MOULINES,B049,43420,43154,Pradelles,43,,,43154000AN0200,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1032,3.885567,44.760363
2019-651454,2019-08-26,000001,Vente,210,,,LE BOURG,B006,43420,43154,Pradelles,43,,,43154000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.885373,44.770628
2019-651617,2019-09-06,000001,Vente,27000,5076,,RUE DES TISSERANDS,0340,43420,43154,Pradelles,43,,,43154000AH0089,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,310,3.884013,44.769602
2019-651617,2019-09-06,000001,Vente,27000,5076,,RUE DES TISSERANDS,0340,43420,43154,Pradelles,43,,,43154000AH0089,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,310,3.884013,44.769602
2019-651617,2019-09-06,000001,Vente,27000,5076,,RUE DES TISSERANDS,0340,43420,43154,Pradelles,43,,,43154000AH0089,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,310,3.884013,44.769602
2019-651617,2019-09-06,000001,Vente,27000,5076,,RUE DES TISSERANDS,0340,43420,43154,Pradelles,43,,,43154000AH0089,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,310,3.884013,44.769602
2019-652184,2019-10-04,000001,Vente,134500,7,,CHE DU JEU DE MAIL,0200,43420,43154,Pradelles,43,,,43154000AH0410,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,434,3.882077,44.770719
2019-652534,2019-10-28,000001,Vente,12000,5095,,AV DE LANGOGNE,0240,43420,43154,Pradelles,43,,,43154000AH0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,3.883902,44.769456
2019-652534,2019-10-28,000001,Vente,12000,,,LE BOURG,B006,43420,43154,Pradelles,43,,,43154000AH0366,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.88379,44.76939
