siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060100708,00019,06010070800019,O,,NN,,,,true,1,,,,,BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,01.2J,NAF1993,N,-0.961267,47.682916,0.43,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
060101755,00019,06010175500019,O,,,,,,true,1,,2,,RUE,DE L'HOMMEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,-0.743196,47.70675,0.54,housenumber,2 Rue de l'Hommeau 49500 Segré-en-Anjou Bleu,49305_0013_00002,G,2 RUE DE L HOMMEAU,
060104973,00015,06010497300015,O,,,,,,true,1,,,,,,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
060115862,00017,06011586200017,O,,,,,,true,1,,,,,,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
063101851,00010,06310185100010,O,,,,,,true,1,,,,,BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.961267,47.682916,0.43,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
063101869,00012,06310186900012,O,,,,,,true,1,,,,,BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.961267,47.682916,0.43,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
063102693,00015,06310269300015,O,,NN,,,,true,1,,,,,BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.01,NAP,N,-0.961267,47.682916,0.43,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
063106959,00016,06310695900016,O,,NN,,,,true,1,,,,RUE,DE L'HOMMEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,21.01,NAP,N,-0.744095,47.70701,0.51,street,Rue de l'Hommeau 49500 Segré-en-Anjou Bleu,49305_0013,G,RUE DE L HOMMEAU,
063106967,00019,06310696700019,O,1963-01-01,NN,,,,true,1,,,,RUE,DE L'HOMMEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,-0.744095,47.70701,0.51,street,Rue de l'Hommeau 49500 Segré-en-Anjou Bleu,49305_0013,G,RUE DE L HOMMEAU,
064100522,00016,06410052200016,O,1964-01-01,NN,,,,true,1,,10,,RUE,DES DEUX HAIES,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,-0.746372,47.706756,0.84,housenumber,10 Rue des 2 Haies (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_0007_00010,G,10 RUE DES 2 HAIES,SAINT MARTIN DU BOIS
065104044,00014,06510404400014,O,1964-01-01,NN,,,,true,1,,4,,RUE,DU PRIEURE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.1F,NAF1993,N,-0.741886,47.706438,0.95,housenumber,4 Rue du Prieure (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_0033_00004,G,4 RUE DU PRIEURE,SAINT MARTIN DU BOIS
070201868,00026,07020186800026,O,,NN,,,,true,1,,3,,RUE,DU PONCEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,-0.744992,47.705314,0.53,housenumber,3 Rue du Ponceau 49500 Segré-en-Anjou Bleu,49305_0030_00003,G,3 RUE DU PONCEAU,
072202252,00010,07220225200010,O,,,,,,true,1,,,,LD,LA BOURDONNERIE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.736309,47.697715,0.68,locality,La Petite Charronniere (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b372,G,LA PETITE CHARRONNIERE,SAINT MARTIN DU BOIS
073101339,00015,07310133900015,O,,NN,,,,true,1,,,,,LA FLEUR DE LYS,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,-0.708679,47.721152,0.95,locality,La Fleur de Lys (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b170,G,LA FLEUR DE LYS,SAINT MARTIN DU BOIS
073102840,00011,07310284000011,O,,NN,,,,true,1,,12,,RUE,DES DEUX HAIES,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2B,NAF1993,O,-0.747158,47.706747,0.84,housenumber,12 Rue des 2 Haies (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_0007_00012,G,12 RUE DES 2 HAIES,SAINT MARTIN DU BOIS
300377595,00016,30037759500016,O,,,,,,true,1,,,,,,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300949492,00056,30094949200056,O,1900-01-01,NN,,,2011-04-28T00:10:48,false,4,,,,,LA FLEUR DE LYS,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,70.2C,NAF1993,N,-0.708679,47.721152,0.95,locality,La Fleur de Lys (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b170,G,LA FLEUR DE LYS,SAINT MARTIN DU BOIS
308886183,00018,30888618300018,O,,,,,2006-11-25T09:23:41,true,1,,,,,LE BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.961267,47.682916,0.48,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
310713722,00018,31071372200018,O,,NN,,,,true,1,,,,,LA BOURDONNIERE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.736309,47.697715,0.8,locality,La Petite Charronniere (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b372,G,LA PETITE CHARRONNIERE,SAINT MARTIN DU BOIS
314025180,00014,31402518000014,O,,,,,,true,1,,,,,BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,89.03,NAP,N,-0.961267,47.682916,0.43,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
317768166,00017,31776816600017,O,,,,,,true,1,,,,,LE BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.961267,47.682916,0.48,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
319329033,00017,31932903300017,O,,NN,,,,true,1,,,,LD,ROCHEMAULT,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,O,-0.7126,47.714546,0.67,locality,Le Grand Oncheraye (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b210,G,LE GRAND ONCHERAYE,SAINT MARTIN DU BOIS
319896569,00013,31989656900013,O,,NN,,,,true,1,,,,LD,LE BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.961267,47.682916,0.48,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
321565632,00015,32156563200015,O,1981-03-01,NN,,,,true,1,,5,,,VIEILLE RUE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-0.742168,47.706449,0.95,housenumber,5 Vieille Rue (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_0065_00005,G,5 VIEILLE RUE,SAINT MARTIN DU BOIS
323966184,00018,32396618400018,O,,,,,,true,1,,,,,LA BOURDONNIERE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.736309,47.697715,0.8,locality,La Petite Charronniere (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b372,G,LA PETITE CHARRONNIERE,SAINT MARTIN DU BOIS
324117597,00017,32411759700017,O,,,,,,true,1,,,,LD,LOGIS DU COUDRAY,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.742773,47.670139,0.95,locality,Logis du Coudray (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b313,G,LOGIS DU COUDRAY,SAINT MARTIN DU BOIS
325628550,00015,32562855000015,O,1982-08-01,NN,,,,true,1,,21,,RUE,DE L'HOMMEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,O,-0.743156,47.706866,0.55,housenumber,21 Rue de l'Hommeau 49500 Segré-en-Anjou Bleu,49305_0013_00021,G,21 RUE DE L HOMMEAU,
327463816,00022,32746381600022,O,1986-11-22,NN,,,,true,1,,14,,RUE,DU PONCEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,-0.745563,47.704713,0.54,housenumber,14 Rue du Ponceau 49500 Segré-en-Anjou Bleu,49305_0030_00014,G,14 RUE DU PONCEAU,
328911623,00010,32891162300010,O,,,,,,true,1,,,,,LE PETIT SOUCHET,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,-0.745647,47.714478,0.68,locality,Petit Bignon (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b354,G,PETIT BIGNON,SAINT MARTIN DU BOIS
330232919,00010,33023291900010,O,,NN,,,,true,1,,3,,RUE,DU PONCEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.744992,47.705314,0.53,housenumber,3 Rue du Ponceau 49500 Segré-en-Anjou Bleu,49305_0030_00003,G,3 RUE DU PONCEAU,
330681289,00014,33068128900014,O,1984-09-01,NN,,,,true,1,,8,,RUE,DE L HOMMEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,-0.741481,47.706538,0.54,housenumber,8 Rue de l'Hommeau 49500 Segré-en-Anjou Bleu,49305_0013_00008,G,8 RUE DE L HOMMEAU,
331735381,00013,33173538100013,O,,,,,,true,1,,11,,RUE,DU PRIEURE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,64.49,NAP,N,-0.741997,47.706043,0.95,housenumber,11 Rue du Prieure (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_0033_00011,G,11 RUE DU PRIEURE,SAINT MARTIN DU BOIS
331897215,00017,33189721500017,O,,NN,,,,true,1,,,,,GRAND PINEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.751809,47.676293,0.95,locality,Le Grand Pineau (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b213,G,LE GRAND PINEAU,SAINT MARTIN DU BOIS
334068160,00012,33406816000012,O,,NN,,,2006-11-25T10:24:53,true,1,,,,,MAIRIE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,85.01,NAP,N,-0.883875,47.675384,0.49,street,Place de la Mairie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_0139,G,PLACE DE LA MAIRIE,SAINTE GEMMES D ANDIGNE
334465630,00013,33446563000013,O,,NN,,,,true,1,,4,,RUE,DU LAVOIR,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.741013,47.70711,0.95,interpolation,4 Rue du Lavoir (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,,G,2 RUE DU LAVOIR,SAINT MARTIN DU BOIS
337964811,00018,33796481100018,O,,NN,,,,true,1,,,,,LES FRICHES,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.00,NAP,N,-0.751197,47.699003,0.95,locality,Les Friches St Martin (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49331_j828,G,LES FRICHES ST MARTIN,SAINT MARTIN DU BOIS
338762834,00020,33876283400020,O,2000-07-17,NN,,,,true,1,,,,,LA FLEUR DE LYS,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,-0.708679,47.721152,0.95,locality,La Fleur de Lys (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b170,G,LA FLEUR DE LYS,SAINT MARTIN DU BOIS
343248902,00029,34324890200029,O,2001-02-22,NN,,,,true,1,,,,RUE,DU PRIEURE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,51.1N,NAF1993,N,-0.74179,47.706503,0.95,street,Rue du Prieure (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_0033,G,RUE DU PRIEURE,SAINT MARTIN DU BOIS
344969951,00039,34496995100039,O,,NN,,,,true,1,,,,,LA PORTERIE DU PERCHER,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
348127101,00023,34812710100023,O,1991-04-01,NN,,,,true,1,,,,,LE LOGIS DU COUDRAY,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.1A,NAF1993,O,-0.742773,47.670139,0.88,locality,Logis du Coudray (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b313,G,LOGIS DU COUDRAY,SAINT MARTIN DU BOIS
349026922,00014,34902692200014,O,,NN,,,,true,1,,4,,RUE,DES DEUX HAIES,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,64.43,NAP,N,-0.745145,47.706812,0.84,housenumber,4 Rue des 2 Haies (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_0007_00004,G,4 RUE DES 2 HAIES,SAINT MARTIN DU BOIS
349851956,00012,34985195600012,O,,NN,,,,true,1,,,,,LA CHARTENAIE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,01.2E,NAF1993,N,-0.707427,47.707463,0.85,locality,La Chartenay St Martin (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49331_j754,G,LA CHARTENAY ST MARTIN,SAINT MARTIN DU BOIS
353059173,00016,35305917300016,O,,NN,,,,true,1,,,,,LA MOTTE D'OVAUX,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,-0.760067,47.71708,0.74,locality,La Motte St Martin (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49331_j980,G,LA MOTTE ST MARTIN,SAINT MARTIN DU BOIS
353471519,00010,35347151900010,O,,NN,,,,true,1,,19,,RUE,DE L HOMMEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.4B,NAF1993,N,-0.743348,47.706901,0.55,housenumber,19 Rue de l'Hommeau 49500 Segré-en-Anjou Bleu,49305_0013_00019,G,19 RUE DE L HOMMEAU,
379891336,00016,37989133600016,O,1900-01-01,NN,,,2013-02-20T11:52:49,false,3,,,,,LES FRICHES,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.751197,47.699003,0.95,locality,Les Friches St Martin (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49331_j828,G,LES FRICHES ST MARTIN,SAINT MARTIN DU BOIS
381292721,00010,38129272100010,O,,NN,,,,true,1,,,,,L'AUBRIERE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-0.903145,47.656113,0.45,locality,Aubrier de la Pinconnerie (Sainte-Gemmes-d'Andigné) 49500 Segré-en-Anjou Bleu,49277_b014,G,AUBRIER DE LA PINCONNERIE,SAINTE GEMMES D ANDIGNE
382701514,00012,38270151400012,O,,NN,,,,true,1,,,,,L ARTRE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,-0.742246,47.714616,0.85,locality,Le Bas Tertre (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b023,G,LE BAS TERTRE,SAINT MARTIN DU BOIS
382959278,00013,38295927800013,O,,NN,,,,true,1,,,,,LA FLEUR DE LYS,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,67.01,NAP,N,-0.708679,47.721152,0.95,locality,La Fleur de Lys (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b170,G,LA FLEUR DE LYS,SAINT MARTIN DU BOIS
382959310,00014,38295931000014,O,,NN,,,,true,1,,,,,LA FLEUR DE LYS,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,67.01,NAP,N,-0.708679,47.721152,0.95,locality,La Fleur de Lys (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b170,G,LA FLEUR DE LYS,SAINT MARTIN DU BOIS
384885752,00012,38488575200012,O,,NN,,,,true,1,,18,,RUE,DU PRIEURE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.2A,NAF1993,N,-0.74202,47.705507,0.95,housenumber,18 Rue du Prieure (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_0033_00018,G,18 RUE DU PRIEURE,SAINT MARTIN DU BOIS
395109572,00010,39510957200010,O,1993-06-01,NN,,,,true,1,,,,,LE BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1F,NAF1993,N,-0.961267,47.682916,0.48,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
398915876,00013,39891587600013,O,,NN,,,,true,1,,,,,RN 162,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
402340764,00016,40234076400016,O,,NN,,,,true,1,,,,,LA PETITE CHARRONNIERE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2A,NAF1993,N,-0.736309,47.697715,0.95,locality,La Petite Charronniere (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b372,G,LA PETITE CHARRONNIERE,SAINT MARTIN DU BOIS
403336209,00016,40333620900016,O,1980-11-01,NN,,,,true,1,,,,,HAUT BREA,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,-0.758607,47.713464,0.86,locality,Le Haut Brece (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b277,G,LE HAUT BRECE,SAINT MARTIN DU BOIS
403735871,00010,40373587100010,O,,NN,,,,true,1,,19,,RUE,DE L HOMMEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-0.743348,47.706901,0.55,housenumber,19 Rue de l'Hommeau 49500 Segré-en-Anjou Bleu,49305_0013_00019,G,19 RUE DE L HOMMEAU,
414457689,00019,41445768900019,O,1989-12-31,NN,,,,true,1,,,,,GRANDE OUCHERAY,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.748488,47.671367,0.73,locality,La Grande Chesnaie St Mart (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49331_j881,G,LA GRANDE CHESNAIE ST MART,SAINT MARTIN DU BOIS
414457713,00017,41445771300017,O,1996-11-01,NN,,,,true,1,,,,,LA H0UDINIERE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.736321,47.693412,0.77,locality,La Basse Charroniere (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b025,G,LA BASSE CHARRONIERE,SAINT MARTIN DU BOIS
414998328,00010,41499832800010,O,1982-12-31,,,,2011-04-23T09:45:32,true,1,,,,,PERCHER,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-0.7126,47.714546,0.76,locality,Le Grand Oncheraye (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b210,G,LE GRAND ONCHERAYE,SAINT MARTIN DU BOIS
786203208,00016,78620320800016,O,,,,,2007-01-18T09:47:59,true,1,,,,LD,LA BONSERASIERE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,-0.736321,47.693412,0.75,locality,La Basse Charroniere (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_b025,G,LA BASSE CHARRONIERE,SAINT MARTIN DU BOIS
786203216,00019,78620321600019,O,,NN,,,,true,1,,,,LD,LA BRANDONNAIE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,01.00,NAP,N,-0.748488,47.671367,0.77,locality,La Grande Chesnaie St Mart (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49331_j881,G,LA GRANDE CHESNAIE ST MART,SAINT MARTIN DU BOIS
786203240,00019,78620324000019,O,,NN,,,,true,1,,10,,RUE,VIEILLE RUE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,-0.743575,47.706571,0.9,housenumber,10 Vieille Rue (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49305_0065_00010,G,10 VIEILLE RUE,SAINT MARTIN DU BOIS
786203257,00013,78620325700013,O,,NN,,,,true,1,,,,LOT,SAINT NICOLAS,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,44.41,NAP,N,-0.744204,47.705705,0.54,street,Lotissement Saint-nicolas 49500 Segré-en-Anjou Bleu,49305_a001,G,LOTISSEMENT SAINT NICOLAS,
786203281,00013,78620328100013,O,,NN,,,,true,1,,,,,,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1984-01-28,F,,,,,62.11,NAP,N,,,0,,,,,,
786203299,00015,78620329900015,O,,,,,,true,1,,,,,BOURG,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-0.961267,47.682916,0.43,street,Chemin du Buron (Le Bourg-d'Iré) 49500 Segré-en-Anjou Bleu,49037_0008,G,CHEMIN DU BURON,LE BOURG D IRE
786203315,00019,78620331500019,O,,,,,,true,1,,,,,,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
786203349,00018,78620334900018,O,,NN,,,,true,1,,,,LD,MALVINDIERE,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.724711,47.706188,0.75,locality,La Chauvelliere St Martin (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49331_j761,G,LA CHAUVELLIERE ST MARTIN,SAINT MARTIN DU BOIS
786203356,00013,78620335600013,O,,NN,,,,true,1,,51,,RUE,DE L'HOMMEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.7406,47.706583,0.55,housenumber,51 Rue de l'Hommeau 49500 Segré-en-Anjou Bleu,49305_0013_00051,G,51 RUE DE L HOMMEAU,
788231769,00019,78823176900019,O,,,,,,true,1,,,,,,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
950020909,00012,95002090900012,O,,NN,,,,true,1,,19,,RUE,DE L HOMMEAU,49500,SAINT MARTIN DU BOIS,,,49305,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,-0.743348,47.706901,0.55,housenumber,19 Rue de l'Hommeau 49500 Segré-en-Anjou Bleu,49305_0013_00019,G,19 RUE DE L HOMMEAU,
