siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707683,00014,18670768300014,O,1985-12-17,NN,,,2014-06-13T23:19:14,true,3,,,,,,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186712014,00015,18671201400015,O,1954-04-18,NN,,,2008-01-04T18:18:44,true,4,,,,,MATTSTALL,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.787621,49.003502,0.93,street,Rue de Mattstall 67510 Lembach,67263_0360,G,RUE DE MATTSTALL,
186715686,00017,18671568600017,O,2004-12-25,01,2019,,2021-10-27T08:04:36,true,2,,15,,RTE,BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.789937,49.005241,0.82,housenumber,15 Route de Bitche 67510 Lembach,67263_0040_00015,G,15 ROUTE DE BITCHE,
200048684,00019,20004868400019,O,2015-01-01,NN,,,2019-02-04T08:16:55,true,1,MAIRIE,1,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,7.789946,49.003739,0.84,housenumber,1 Route de Bitche 67510 Lembach,67263_0040_00001,G,1 ROUTE DE BITCHE,
200096311,00010,20009631100010,O,2021-04-21,,,,2021-09-20T11:26:46,true,1,PRESBYTERE PROTETANT,5,,RUE,DU CHATEAU,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,94.91Z,NAFRev2,N,7.788288,49.004514,0.95,housenumber,5 Rue du Château 67510 Lembach,67263_0100_00005,G,5 RUE DU CHATEAU,
216702639,00016,21670263900016,O,1983-03-01,11,2019,,2021-10-27T08:09:55,true,4,,1,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.789946,49.003739,0.84,housenumber,1 Route de Bitche 67510 Lembach,67263_0040_00001,G,1 ROUTE DE BITCHE,
216702639,00024,21670263900024,O,1983-12-21,03,2019,,2021-10-27T08:09:55,false,3,,10,,RUE,DES ECOLES,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS INTC.,,,,85.20Z,NAFRev2,N,7.795091,49.002958,0.95,housenumber,10 Rue des Ecoles 67510 Lembach,67263_0220_00010,G,10 RUE DES ECOLES,
216702639,00032,21670263900032,O,1983-12-21,00,2019,,2021-10-27T08:09:55,false,3,,10,,RUE,DES ECOLES,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.795091,49.002958,0.95,housenumber,10 Rue des Ecoles 67510 Lembach,67263_0220_00010,G,10 RUE DES ECOLES,
216702639,00040,21670263900040,O,1983-12-21,NN,,,,false,4,,11,,RUE,PRINCIPALE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOL PRIM PUB ETS PROTES,,,,80.1Z,NAF1993,N,7.793344,49.003039,0.95,housenumber,11 Rue Principale 67510 Lembach,67263_0450_00011,G,11 RUE PRINCIPALE,
216702639,00057,21670263900057,O,1999-12-25,NN,,,2010-04-18T03:13:21,false,2,MAIRIE,1,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.789946,49.003739,0.84,housenumber,1 Route de Bitche 67510 Lembach,67263_0040_00001,G,1 ROUTE DE BITCHE,
216702639,00065,21670263900065,O,2002-01-01,NN,,,2019-11-22T14:17:22,false,4,MAIRIE,1,,RTE,BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2017-12-19,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.789946,49.003739,0.81,housenumber,1 Route de Bitche 67510 Lembach,67263_0040_00001,G,1 ROUTE DE BITCHE,
216702639,00073,21670263900073,O,2004-01-01,NN,,,2008-01-04T18:39:48,false,3,MAIRIE,1,,RTE,DE LEMBACH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.789946,49.003739,0.84,housenumber,1 Route de Bitche 67510 Lembach,67263_0040_00001,G,1 ROUTE DE BITCHE,
216702845,00019,21670284500019,O,1983-03-01,NN,,,2008-01-04T18:39:49,true,3,MAIRIE DE MATTSTALL,,,RUE,PRINCIPALE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.759821,48.986872,0.95,street,Rue Principale 67510 Lembach,67263_0450,G,RUE PRINCIPALE,
256702879,00014,25670287900014,O,2001-12-19,,,,2017-05-04T01:36:57,true,4,MAIRIE,1,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.40Z,NAFRev2,N,7.789946,49.003739,0.84,housenumber,1 Route de Bitche 67510 Lembach,67263_0040_00001,G,1 ROUTE DE BITCHE,
266704287,00017,26670428700017,O,1995-12-25,NN,,,2010-06-26T03:14:26,true,3,MAIRIE,1,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.789946,49.003739,0.84,housenumber,1 Route de Bitche 67510 Lembach,67263_0040_00001,G,1 ROUTE DE BITCHE,
266704295,00010,26670429500010,O,1995-12-25,NN,,,2017-08-06T14:16:28,true,4,MAIRIE DE MATTSTALL,1,,RUE,PRINCIPALE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.764794,48.988278,0.95,housenumber,1 Rue Principale 67510 Lembach,67263_0450_00001,G,1 RUE PRINCIPALE,
296702822,00010,29670282200010,O,,,,,2006-11-25T09:11:00,true,1,,,,,MAIRIE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.791022,49.002128,0.52,street,Rue du Maire Jean-Louis Dielmann 67510 Lembach,67263_0340,G,RUE DU MAIRE JEAN LOUIS DIELMANN,
300115730,00024,30011573000024,O,1981-01-01,11,2019,4332AA,2021-10-27T08:13:38,true,4,,38,,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,7.782212,48.993011,0.85,housenumber,38 Route de Woerth 67510 Lembach,67263_0560_00038,G,38 ROUTE DE WOERTH,
301604146,00011,30160414600011,O,,,,,,true,1,,10,,RUE,DU MAIRE DILLMANN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,7.791006,49.002072,0.83,housenumber,10 Rue du Maire Jean-Louis Dielmann 67510 Lembach,67263_0340_00010,G,10 RUE DU MAIRE J LOUIS DIELMANN,
302503438,00020,30250343800020,O,,NN,,,,true,1,,2,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2C,NAF1993,N,7.790111,49.003714,0.84,housenumber,2 Route de Bitche 67510 Lembach,67263_0040_00002,G,2 ROUTE DE BITCHE,
303236293,00013,30323629300013,O,1974-01-01,NN,,,,true,1,,,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,20.1A,NAF1993,O,7.789447,49.006786,0.83,street,Route de Bitche 67510 Lembach,67263_0040,G,ROUTE DE BITCHE,
303951099,00017,30395109900017,O,1975-01-01,NN,,,2014-06-14T00:00:45,true,5,,18,,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,47.73Z,NAFRev2,O,7.789187,49.001969,0.85,housenumber,18 Route de Woerth 67510 Lembach,67263_0560_00018,G,18 ROUTE DE WOERTH,
304195977,00018,30419597700018,O,,NN,,,,true,1,,12,R,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,81.21,NAP,N,7.789451,49.00246,0.85,interpolation,12 Route de Woerth 67510 Lembach,,G,10 ROUTE DE WOERTH,
304231210,00010,30423121000010,O,1975-01-01,NN,,,2008-01-04T19:29:06,true,3,,5,,RUE,DE MATTSTALL,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.78867,49.003859,0.95,housenumber,5 Rue de Mattstall 67510 Lembach,67263_0360_00005,G,5 RUE DE MATTSTALL,
305383432,00013,30538343200013,O,1976-01-01,NN,,,,true,1,,63,,RUE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4A,NAF1993,O,7.788492,49.00974,0.8,housenumber,63 Route de Bitche 67510 Lembach,67263_0040_00063,G,63 ROUTE DE BITCHE,
305571002,00016,30557100200016,O,1976-01-01,NN,,,2008-01-04T19:37:04,true,3,,2,,RUE,DE WINGEN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.790475,49.004542,0.95,housenumber,2 Rue de Wingen 67510 Lembach,67263_0520_00002,G,2 RUE DE WINGEN,
305734428,00025,30573442800025,O,1900-01-01,NN,,,2019-06-24T13:16:04,false,5,,4,,RUE,DE MATTSTALL,67510,LEMBACH,,BP 9,67263,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,86.23Z,NAFRev2,O,7.788703,49.003918,0.95,housenumber,4 Rue de Mattstall 67510 Lembach,67263_0360_00004,G,4 RUE DE MATTSTALL,
305734428,00041,30573442800041,O,2019-03-01,,,,2021-02-23T10:37:13,true,1,,2,,RUE,DES CHALETS,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,86.90F,NAFRev2,N,7.789902,49.010684,0.94,housenumber,2 Rue des Chalets 67510 Lembach,67263_0080_00002,G,2 RUE DES CHALETS,
305814014,00018,30581401400018,O,1976-01-01,02,2019,,2021-10-27T08:15:44,true,4,,2,,RUE,DE WINGEN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.790475,49.004542,0.95,housenumber,2 Rue de Wingen 67510 Lembach,67263_0520_00002,G,2 RUE DE WINGEN,
306094871,00010,30609487100010,O,1976-01-01,02,2019,4334ZC,2021-10-27T08:15:52,true,4,,6,,RUE,DE WINGEN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.791109,49.004859,0.95,housenumber,6 Rue de Wingen 67510 Lembach,67263_0520_00006,G,6 RUE DE WINGEN,
306981671,00010,30698167100010,O,1900-01-01,NN,,,,true,4,,40,,RUE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,N,7.789374,49.007493,0.8,housenumber,40 Route de Bitche 67510 Lembach,67263_0040_00040,G,40 ROUTE DE BITCHE,
307037994,00018,30703799400018,O,,,,,,true,1,,9,,RUE,PRINCIPALE MATTSTALL,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,81.21,NAP,N,7.757165,48.985681,0.66,housenumber,9 Rue Principale 67510 Lembach,67263_0450_00009,G,9 RUE PRINCIPALE,
307097998,00016,30709799800016,O,,,,,,true,1,,244,,,,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307098012,00015,30709801200015,O,,,,,,true,1,,169,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.789447,49.006786,0.66,street,Route de Bitche 67510 Lembach,67263_0040,G,ROUTE DE BITCHE,
307111351,00010,30711135100010,O,,,,,,true,1,,88,,RTE,DE WISSEMBOURG,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.793159,49.002477,0.72,street,Rue de Wissembourg 67510 Lembach,67263_0540,G,RUE DE WISSEMBOURG,
307129023,00023,30712902300023,O,,NN,,,,true,1,,,,LD,PFAFFENBRONN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.82872,48.993179,0.95,street,Pfaffenbronn 67510 Lembach,67263_ju8x0a,G,PFAFFENBRONN,
308950120,00011,30895012000011,O,1977-01-01,NN,,,,true,1,,19,,RUE,DE WISSEMBOURG,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,15.8C,NAF1993,O,7.792443,49.002828,0.96,housenumber,19 Rue de Wissembourg 67510 Lembach,67263_0540_00019,G,19 RUE DE WISSEMBOURG,
311127781,00095,31112778100095,O,1986-08-07,03,2019,,2021-10-27T08:17:29,false,4,,11,,RTE,DE WINGEN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANT CTRE SOINS INFIRM LEMBACH,,,,86.90D,NAFRev2,O,7.790936,49.005533,0.8,housenumber,11 Rue de Wingen 67510 Lembach,67263_0520_00011,G,11 RUE DE WINGEN,
311346860,00027,31134686000027,O,,NN,,,,true,1,,25,,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,7.785902,48.997245,0.85,housenumber,25 Route de Woerth 67510 Lembach,67263_0560_00025,G,25 ROUTE DE WOERTH,
311521413,00345,31152141300345,O,1994-01-31,NN,,,,false,3,MR DORE ANDRE,42,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,7.78925,49.00786,0.85,housenumber,42 Route de Bitche 67510 Lembach,67263_0040_00042,G,42 ROUTE DE BITCHE,
312526213,00011,31252621300011,O,1978-01-01,NN,,,,true,1,,11,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.790017,49.004957,0.85,housenumber,11 Route de Bitche 67510 Lembach,67263_0040_00011,G,11 ROUTE DE BITCHE,
313491540,00032,31349154000032,O,1995-09-01,NN,,,,true,1,,1,,RUE,DE MATTSTALL,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,7.789392,49.003685,0.95,housenumber,1 Rue de Mattstall 67510 Lembach,67263_0360_00001,G,1 RUE DE MATTSTALL,
314851437,00017,31485143700017,O,1976-01-01,NN,,9602AA,2014-06-27T00:11:19,true,5,,3,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.790032,49.00415,0.84,housenumber,3 Route de Bitche 67510 Lembach,67263_0040_00003,G,3 ROUTE DE BITCHE,
315053835,00049,31505383500049,O,2007-08-01,NN,,4334ZB,2020-05-19T19:33:41,false,10,MATTSTALL,17,,RUE,DE LA GARE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,43.34Z,NAFRev2,N,7.76032,48.985048,0.95,housenumber,17 Rue de la Gare 67510 Lembach,67263_0270_00017,G,17 RUE DE LA GARE,
315053835,00056,31505383500056,O,2010-10-19,,,,2013-01-22T00:10:15,false,2,,17,,RUE,DE LA GARE,67510,LEMBACH,,67510,67263,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,47.89Z,NAFRev2,N,7.76032,48.985048,0.95,housenumber,17 Rue de la Gare 67510 Lembach,67263_0270_00017,G,17 RUE DE LA GARE,
315902759,00036,31590275900036,O,,NN,,,,true,1,,40,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.6D,NAF1993,N,7.789374,49.007493,0.85,housenumber,40 Route de Bitche 67510 Lembach,67263_0040_00040,G,40 ROUTE DE BITCHE,
316918614,00025,31691861400025,O,,NN,,,,true,1,,18,,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,7.789187,49.001969,0.85,housenumber,18 Route de Woerth 67510 Lembach,67263_0560_00018,G,18 ROUTE DE WOERTH,
317406122,00018,31740612200018,O,1979-01-01,NN,,,2007-02-01T08:43:05,true,3,,32,,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.785089,48.995593,0.85,housenumber,32 Route de Woerth 67510 Lembach,67263_0560_00032,G,32 ROUTE DE WOERTH,
317476679,00012,31747667900012,O,1900-01-01,NN,,,2011-04-28T00:16:48,false,3,,15,,RUE,DE LA GARE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,65.03,NAP,N,7.760194,48.98516,0.95,housenumber,15 Rue de la Gare 67510 Lembach,67263_0270_00015,G,15 RUE DE LA GARE,
317489797,00017,31748979700017,O,,,,,,true,1,,,,,,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
317729499,00010,31772949900010,O,,NN,,,,true,1,,42,,RTE,DE WISSEMBOURG,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,7.797033,49.00164,0.83,housenumber,42 Rue de Wissembourg 67510 Lembach,67263_0540_00042,G,42 RUE DE WISSEMBOURG,
317884633,00015,31788463300015,O,1975-01-01,NN,,,,true,1,,11,,RUE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,15.1F,NAF1993,O,7.790017,49.004957,0.8,housenumber,11 Route de Bitche 67510 Lembach,67263_0040_00011,G,11 ROUTE DE BITCHE,
321024382,00012,32102438200012,O,1980-08-26,NN,,,2008-01-04T18:21:09,true,3,,6,,RUE,DU FLECKEN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.788163,49.003562,0.95,housenumber,6 Rue du Flecken 67510 Lembach,67263_0180_00006,G,6 RUE DU FLECKEN,
322299884,00013,32229988400013,O,,,,,,true,1,,19,,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,49.01,NAP,N,7.786052,48.997895,0.85,housenumber,19 Route de Woerth 67510 Lembach,67263_0560_00019,G,19 ROUTE DE WOERTH,
322299892,00016,32229989200016,O,,,,,,true,1,,22,,RUE,WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.6A,NAF1993,N,7.788391,49.001908,0.76,housenumber,22 Route de Woerth 67510 Lembach,67263_0560_00022,G,22 ROUTE DE WOERTH,
322784844,00019,32278484400019,O,,,,,,true,1,,43,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.789127,49.007742,0.85,housenumber,43 Route de Bitche 67510 Lembach,67263_0040_00043,G,43 ROUTE DE BITCHE,
323266999,00016,32326699900016,O,,,,,2006-11-25T09:54:11,true,1,,,,,MAIRIE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,86.06,NAP,N,7.791022,49.002128,0.52,street,Rue du Maire Jean-Louis Dielmann 67510 Lembach,67263_0340,G,RUE DU MAIRE JEAN LOUIS DIELMANN,
323465864,00029,32346586400029,O,,,,,,true,1,,12,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,7.79016,49.004844,0.85,housenumber,12 Route de Bitche 67510 Lembach,67263_0040_00012,G,12 ROUTE DE BITCHE,
323562678,00611,32356267800611,O,1992-01-01,NN,,,,false,3,,,,,FORET DE GOERSDORF,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,7.831659,48.993204,0.41,street,Rue de la Forêt 67510 Lembach,67263_0267,G,RUE DE LA FORET,
323606418,00016,32360641800016,O,1982-01-04,NN,,,2011-10-14T09:09:28,false,4,,13,,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,7.78886,49.001547,0.85,housenumber,13 Route de Woerth 67510 Lembach,67263_0560_00013,G,13 ROUTE DE WOERTH,
323606418,00024,32360641800024,O,2001-03-01,NN,,,2019-06-24T13:22:15,true,3,,1,A,RUE,ANDRE MAGINOT,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,7.786623,48.998811,0.95,housenumber,1a Rue Andre Maginot 67510 Lembach,67263_0335_00001_a,G,1A RUE ANDRE MAGINOT,
323849141,00011,32384914100011,O,1982-01-01,01,2018,,2020-08-25T10:30:26,true,8,,4,,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,47.62Z,NAFRev2,O,7.789787,49.003222,0.84,housenumber,4 Route de Woerth 67510 Lembach,67263_0560_00004,G,4 ROUTE DE WOERTH,
323923383,00018,32392338300018,O,1982-01-01,,,,2008-12-04T14:47:34,false,5,,13,,RTE,WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,7.78886,49.001547,0.82,housenumber,13 Route de Woerth 67510 Lembach,67263_0560_00013,G,13 ROUTE DE WOERTH,
323923383,00026,32392338300026,O,2001-03-01,,,,2015-11-03T04:37:28,true,2,,1,A,RUE,ANDRE MAGINOT,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,82.19Z,NAFRev2,N,7.786623,48.998811,0.95,housenumber,1a Rue Andre Maginot 67510 Lembach,67263_0335_00001_a,G,1A RUE ANDRE MAGINOT,
324485606,00051,32448560600051,O,2010-05-02,,,0162ZP,2021-02-23T10:47:26,true,1,,19,,RUE,DE PFAFFFENBRONN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,01.62Z,NAFRev2,N,7.793664,49.000338,0.92,housenumber,19 Rue de Pfaffenbronn 67510 Lembach,67263_0400_00019,G,19 RUE DE PFAFFENBRONN,
324971241,00025,32497124100025,O,1982-06-07,NN,,,2008-01-04T19:02:14,true,3,,3,,RUE,PRINCIPALE PFAFFENBRONN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.827684,48.993109,0.89,street,Rue Principale Pfaffenbronn 67510 Lembach,67263_0451,G,RUE PRINCIPALE PFAFFENBRONN,
325236602,00018,32523660200018,O,,,,,,true,1,,2,,RUE,DE WISSEMBOURG,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.790304,49.003468,0.96,housenumber,2 Rue de Wissembourg 67510 Lembach,67263_0540_00002,G,2 RUE DE WISSEMBOURG,
326810835,00016,32681083500016,O,,,,,,true,1,,1,,RUE,DE L EGLISE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.789385,49.004454,0.95,housenumber,1 Rue de l’Eglise 67510 Lembach,67263_0240_00001,G,1 RUE DE L EGLISE,
326810843,00010,32681084300010,O,1900-01-01,,,,2011-04-28T00:22:54,false,2,,22,,RUE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.789838,49.006,0.8,housenumber,22 Route de Bitche 67510 Lembach,67263_0040_00022,G,22 ROUTE DE BITCHE,
326810843,00028,32681084300028,O,2005-02-01,,,,2017-04-13T10:43:04,true,2,,16,A,RUE,DE WINGEN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,7.79073,49.006638,0.95,housenumber,16a Rue de Wingen 67510 Lembach,67263_0520_00016_a,G,16A RUE DE WINGEN,
326887189,00016,32688718900016,O,1983-03-01,NN,,,2008-11-07T00:44:19,false,5,,32,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4W,NAFRev1,N,7.789728,49.006365,0.85,housenumber,32 Route de Bitche 67510 Lembach,67263_0040_00032,G,32 ROUTE DE BITCHE,
326887189,00024,32688718900024,O,2003-03-01,NN,,9529ZB,2017-01-27T19:27:41,true,4,,16,,RUE,DE L'EST,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.64Z,NAFRev2,N,7.796282,49.003884,0.95,housenumber,16 Rue de l’Est 67510 Lembach,67263_0260_00016,G,16 RUE DE L EST,
327045712,00012,32704571200012,O,1983-01-01,01,2019,,2021-10-27T08:25:39,true,6,,5,,RUE,MATTSTALL,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,56.30Z,NAFRev2,N,7.78867,49.003859,0.95,housenumber,5 Rue de Mattstall 67510 Lembach,67263_0360_00005,G,5 RUE DE MATTSTALL,
327453924,00018,32745392400018,O,1983-05-01,,,,2008-11-07T00:45:05,false,4,,,,,RESIDENCES DES CHATAIGNIER,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3A,NAFRev1,N,7.835184,48.994185,0.83,street,Residence des Chataigniers 67510 Lembach,67263_A001,G,RESIDENCE DES CHATAIGNIERS,
327453924,00026,32745392400026,O,2004-01-01,NN,,4334ZC,2014-06-27T00:12:50,true,5,,67,,,RESIDENCE LES CHATAIGNIERS,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.835184,48.994185,0.87,street,Residence des Chataigniers 67510 Lembach,67263_A001,G,RESIDENCE DES CHATAIGNIERS,
327923231,00010,32792323100010,O,,,,,,true,1,,12,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,7.79016,49.004844,0.85,housenumber,12 Route de Bitche 67510 Lembach,67263_0040_00012,G,12 ROUTE DE BITCHE,
327983979,00029,32798397900029,O,1988-12-20,02,2019,4334ZC,2021-10-27T08:26:19,true,4,,27,A,RTE,DE WOERTH,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.784576,48.994537,0.86,housenumber,27a Route de Woerth 67510 Lembach,67263_0560_00027_a,G,27A ROUTE DE WOERTH,
328084595,00011,32808459500011,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,7.789477,49.004525,0.95,housenumber,4 Rue de l’Eglise 67510 Lembach,67263_0240_00004,G,4 RUE DE L EGLISE,
328559307,00017,32855930700017,O,1983-10-23,NN,,,2009-12-22T13:35:24,false,4,,4,,RUE,DE L EGLISE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,68.20B,NAFRev2,N,7.789477,49.004525,0.95,housenumber,4 Rue de l’Eglise 67510 Lembach,67263_0240_00004,G,4 RUE DE L EGLISE,
328559307,00025,32855930700025,O,2009-09-04,,,,2015-09-29T04:03:15,true,2,,2,B,RUE,DE L EGLISE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,68.20B,NAFRev2,N,7.789743,49.004469,0.95,housenumber,2b Rue de l’Eglise 67510 Lembach,67263_0240_00002_b,G,2B RUE DE L EGLISE,
329470512,00016,32947051200016,O,,NN,,,,true,1,,,,RTE,DE BITCHE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,81.21,NAP,N,7.789447,49.006786,0.83,street,Route de Bitche 67510 Lembach,67263_0040,G,ROUTE DE BITCHE,
330153529,00012,33015352900012,O,,NN,,,,true,1,,18,,RUE,DE WISSEMBOURG,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,7.792249,49.002766,0.96,housenumber,18 Rue de Wissembourg 67510 Lembach,67263_0540_00018,G,18 RUE DE WISSEMBOURG,
330544909,00014,33054490900014,O,,NN,,,,true,1,,18,,RUE,DU MAIRE DIELMANN,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.792646,49.002142,0.94,housenumber,18 Rue du Maire Jean-Louis Dielmann 67510 Lembach,67263_0340_00018,G,18 RUE DU MAIRE J LOUIS DIELMANN,
330848102,00043,33084810200043,O,,NN,,,,true,1,,6,,RTE,DE WISSEMBOURG,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,7.791065,49.003185,0.83,housenumber,6 Rue de Wissembourg 67510 Lembach,67263_0540_00006,G,6 RUE DE WISSEMBOURG,
332447325,00025,33244732500025,O,2006-11-27,,,,2016-11-22T08:38:43,true,6,MATTSTALL,17,,RUE,DE LA GARE,67510,LEMBACH,,,67263,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,O,7.76032,48.985048,0.95,housenumber,17 Rue de la Gare 67510 Lembach,67263_0270_00017,G,17 RUE DE LA GARE,