siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605963,00016,21760596300016,O,1983-03-01,12,2019,,2021-10-27T08:10:33,true,4,,6,,PL,DE LA MAIRIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.257039,49.531948,0.84,interpolation,6 Place de la Mairie 76700 Saint-Laurent-de-Brèvedent,,G,4 PLACE DE LA MAIRIE,
217605963,00024,21760596300024,O,1983-12-21,03,2019,,2021-10-27T08:10:33,false,3,,8,,PL,DE LA MAIRIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.25718,49.531952,0.84,housenumber,8 Place de la Mairie 76700 Saint-Laurent-de-Brèvedent,76596_0074_00008,G,8 PLACE DE LA MAIRIE,
217605963,00032,21760596300032,O,2001-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,6,,PL,DE LA MAIRIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE POUR L'EAU,,,,36.00Z,NAFRev2,N,0.257039,49.531948,0.84,interpolation,6 Place de la Mairie 76700 Saint-Laurent-de-Brèvedent,,G,4 PLACE DE LA MAIRIE,
217605963,00040,21760596300040,O,2001-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,6,,PL,DE LA MAIRIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.257039,49.531948,0.84,interpolation,6 Place de la Mairie 76700 Saint-Laurent-de-Brèvedent,,G,4 PLACE DE LA MAIRIE,
257600924,00019,25760092400019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,6,,PL,DE LA MAIRIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,41.0Z,NAF1993,O,0.257039,49.531948,0.84,interpolation,6 Place de la Mairie 76700 Saint-Laurent-de-Brèvedent,,G,4 PLACE DE LA MAIRIE,
257600924,00027,25760092400027,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,8,,PL,DE LA MAIRIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2001-09-30,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.25718,49.531952,0.84,housenumber,8 Place de la Mairie 76700 Saint-Laurent-de-Brèvedent,76596_0074_00008,G,8 PLACE DE LA MAIRIE,
257603290,00012,25760329000012,O,1984-05-02,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,6,,PL,DE LA MAIRIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,75.1G,NAFRev1,N,0.257039,49.531948,0.84,interpolation,6 Place de la Mairie 76700 Saint-Laurent-de-Brèvedent,,G,4 PLACE DE LA MAIRIE,
267605707,00012,26760570700012,O,1993-04-09,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,6,,PL,DE LA MAIRIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.257039,49.531948,0.84,interpolation,6 Place de la Mairie 76700 Saint-Laurent-de-Brèvedent,,G,4 PLACE DE LA MAIRIE,
300185519,00026,30018551900026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE DONJON,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.12,NAP,N,0.256642,49.525518,0.3,street,Rue des Fontaines Catillon 76700 Saint-Laurent-de-Brèvedent,76596_0050,G,RUE DES FONTAINES CATILLON,
300509726,00018,30050972600018,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU CARREAU,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4C,NAF1993,N,0.266524,49.526197,0.52,street,Route du Château 76700 Saint-Laurent-de-Brèvedent,76596_0103,G,ROUTE DU CHATEAU,
310171087,00011,31017108700011,O,,,,,2019-11-14T14:00:58,true,1,,,,,COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.254728,49.528596,0.95,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
310783311,00023,31078331100023,O,1988-05-09,,,,2019-11-14T14:00:58,true,3,,,,,LE CARREAU,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.3628691,48.8652165,0.89,poi.restaurant,Le Carreau (Restaurant) Paris,https://osm.org/node/667338293,G,,
314253204,00023,31425320400023,O,1990-07-02,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DU CARREAU,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.4B,NAF1993,N,0.266524,49.526197,0.52,street,Route du Château 76700 Saint-Laurent-de-Brèvedent,76596_0103,G,ROUTE DU CHATEAU,
314511254,00034,31451125400034,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DE LA BREDOUILLE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,69.12,NAP,N,0.258138,49.544069,0.86,street,Chemin de la Bredouille 76700 Saint-Laurent-de-Brèvedent,76596_0067,G,CHEMIN DE LA BREDOUILLE,
314820499,00031,31482049900031,O,1992-01-02,NN,,,2019-11-14T14:00:58,false,6,,,,,ZA DU CHATEAU D APLEMONT,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,26.12Z,NAFRev2,O,,,0,,,,,,
315960039,00016,31596003900016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU CHATEAU,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.2E,NAF1993,N,0.266524,49.526197,0.83,street,Route du Château 76700 Saint-Laurent-de-Brèvedent,76596_0103,G,ROUTE DU CHATEAU,
316990274,00011,31699027400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1980-10-10,F,,,,,67.01,NAP,N,,,0,,,,,,
320300692,00029,32030069200029,O,1997-01-15,,,,2019-11-14T14:00:58,false,3,,15,,,COTE D AZUR,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,0.25294,49.526389,0.95,housenumber,15 Côte d’Azur 76700 Saint-Laurent-de-Brèvedent,76596_a004_00015,G,15 COTE D AZUR,
320455967,00044,32045596700044,O,1999-04-01,NN,,,2019-11-14T14:00:58,true,3,,18,,CHE,DES COMMUNES,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,45.2V,NAFRev1,N,0.253377,49.532602,0.85,housenumber,18 Chemin des Communes 76700 Saint-Laurent-de-Brèvedent,76596_0041_00018,G,18 CHEMIN DES COMMUNES,
322860156,00015,32286015600015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.4B,NAF1993,N,0.254728,49.528596,0.95,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
324200682,00023,32420068200023,O,1991-07-01,NN,,,2021-02-23T10:47:17,true,4,FACE AU 19 RUE DE LA PLAINE,,,RUE,DE LA PLAINE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,47.89Z,NAFRev2,N,0.256057,49.524507,0.95,street,Rue de la Plaine 76700 Saint-Laurent-de-Brèvedent,76596_0102,G,RUE DE LA PLAINE,
328703582,00010,32870358200010,O,1983-05-31,01,2019,,2021-10-27T08:26:46,true,3,,3,,RTE,D'ENANVILLE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.284042,49.524321,0.85,housenumber,3 Route d’Enanville 76700 Saint-Laurent-de-Brèvedent,76596_0072_00003,G,3 ROUTE D ENANVILLE,
330661364,00035,33066136400035,O,1995-07-26,NN,,,2019-11-14T14:00:58,false,4,VILLA LA MIGNONNETTE,,,,COTE D AZUR,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2A,NAF1993,N,0.253293,49.526663,0.95,street,Côte d’Azur 76700 Saint-Laurent-de-Brèvedent,76596_A004,G,COTE D AZUR,
330661364,00043,33066136400043,O,1997-12-08,,,,2019-11-14T14:00:58,true,4,,22,,,COTE D AZUR,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.11Z,NAFRev2,N,0.252674,49.526851,0.95,housenumber,22 Côte d’Azur 76700 Saint-Laurent-de-Brèvedent,76596_a004_00022,G,22 COTE D AZUR,
330764747,00037,33076474700037,O,2007-12-19,,,,2021-01-06T03:46:45,false,2,,14,,,COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,0.254728,49.528596,0.95,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
330859000,00037,33085900000037,O,1998-09-08,NN,,,2019-11-14T14:00:58,true,3,,2,,CHE,DU RONCERET,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.25935,49.544736,0.84,housenumber,2 Chemin du Roncéret 76700 Saint-Laurent-de-Brèvedent,76596_0110_00002,G,2 CHEMIN DU RONCERET,
332201904,00015,33220190400015,O,1985-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,PRESBYTERE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.252974,49.537272,0.36,street,Chemin des Prés 76700 Saint-Laurent-de-Brèvedent,76596_0104,G,CHEMIN DES PRES,
335181988,00015,33518198800015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
340433200,00029,34043320000029,O,2017-04-28,,,,2019-11-14T14:00:58,true,2,,2,,CHE,VERT,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,0.253868,49.538698,0.77,housenumber,2 Chemin Vert 76700 Saint-Laurent-de-Brèvedent,76596_0120_00002,G,2 CHEMIN VERT,
340559632,00013,34055963200013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DES GRIVES,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,0.255004,49.525572,0.95,street,Rue des Grives 76700 Saint-Laurent-de-Brèvedent,76596_0066,G,RUE DES GRIVES,
340697648,00012,34069764800012,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342391380,00017,34239138000017,O,1987-09-01,NN,,,2019-11-14T14:00:58,true,6,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
342550167,00015,34255016700015,O,1987-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342735529,00014,34273552900014,O,,NN,,,2019-11-14T14:00:58,true,1,,27,,,BOIS CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.258499,49.525472,0.89,housenumber,27 Lotissement Bois des Chataigniers 76700 Saint-Laurent-de-Brèvedent,76596_v95v99_00027,G,27 LOT BOIS DES CHATAIGNIERS,
343919361,00034,34391936100034,O,1990-04-17,NN,,,2019-11-14T14:00:58,true,3,,,,,LA VALLEE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.257839,49.531951,0.93,street,Route de la Vallée 76700 Saint-Laurent-de-Brèvedent,76596_0115,G,ROUTE DE LA VALLEE,
348174731,00011,34817473100011,O,1988-10-01,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,DE LA PLAINE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,52.6E,NAF1993,N,0.256885,49.524417,0.95,housenumber,2 Rue de la Plaine 76700 Saint-Laurent-de-Brèvedent,76596_0102_00002,G,2 RUE DE LA PLAINE,
351185616,00023,35118561600023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,PARC TECHN CHATEAU D'APLEM,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1J,NAF1993,N,0.266524,49.526197,0.34,street,Route du Château 76700 Saint-Laurent-de-Brèvedent,76596_0103,G,ROUTE DU CHATEAU,
351213657,00015,35121365700015,O,1989-06-13,NN,,,2019-11-14T14:00:58,false,4,LAUBEYRIE,,,RUE,DES GRIVES,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,O,0.255004,49.525572,0.95,street,Rue des Grives 76700 Saint-Laurent-de-Brèvedent,76596_0066,G,RUE DES GRIVES,
352153746,00024,35215374600024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CATILLON II,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,0.256642,49.525518,0.58,street,Rue des Fontaines Catillon 76700 Saint-Laurent-de-Brèvedent,76596_0050,G,RUE DES FONTAINES CATILLON,
352722938,00045,35272293800045,O,2003-12-15,NN,,,2019-11-14T14:00:58,true,3,,1,,CHE,DES PRES,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.253211,49.537357,0.82,housenumber,1 Chemin des Prés 76700 Saint-Laurent-de-Brèvedent,76596_0104_00001,G,1 CHEMIN DES PRES,
353234784,00026,35323478400026,O,2012-08-01,,,,2021-02-23T11:05:34,true,1,,19,,,CD COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2012-08-01,A,LE SAINT LAURENT,,,LE SAINT LAURENT,56.30Z,NAFRev2,N,0.254728,49.528596,0.85,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
353734585,00014,35373458500014,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DES PRES,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.252974,49.537272,0.79,street,Chemin des Prés 76700 Saint-Laurent-de-Brèvedent,76596_0104,G,CHEMIN DES PRES,
354038200,00011,35403820000011,O,1990-02-17,NN,,,2019-11-14T14:00:58,true,3,LE DONJON,,,,COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.254728,49.528596,0.95,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
354038234,00010,35403823400010,O,1990-02-17,NN,,,2019-11-14T14:00:58,true,3,LE DONJON,,,,COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.254728,49.528596,0.95,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
356404368,00017,35640436800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
357502228,00012,35750222800012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
358402998,00027,35840299800027,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,54.10,NAP,N,,,0,,,,,,
358414910,00010,35841491000010,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L EPINE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,80.02,NAP,N,0.254694,49.536327,0.95,street,Rue de l’Epine 76700 Saint-Laurent-de-Brèvedent,76596_0021,G,RUE DE L EPINE,
360500029,00028,36050002900028,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,PARC TECHNOLOGIQUE,,,,CHATEAU D'APLEMOUR,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.3F,NAFRev1,O,0.26382,49.524641,0.47,street,Résidence Aplemour 76700 Saint-Laurent-de-Brèvedent,76596_A001,G,RESIDENCE APLEMOUR,
361405715,00018,36140571500018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,,,0,,,,,,
369400627,00047,36940062700047,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA BRIGANDERIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,0.260329,49.538128,0.94,street,Rue de la Briganderie 76700 Saint-Laurent-de-Brèvedent,76596_0020,G,RUE DE LA BRIGANDERIE,
371500125,00021,37150012500021,O,1995-07-03,NN,,,2019-11-14T14:00:58,true,5,,,,,PARC ACTIVITES D APLEMOUR,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2016-11-13,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
379588353,00027,37958835300027,O,1993-03-08,NN,,,2019-11-14T14:00:58,false,4,CHEZ MME SPOSITO M-A,,,RUE,POINT DU JOUR,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,70.2C,NAF1993,N,0.255749,49.539537,0.91,street,Rue du Point du Jour 76700 Saint-Laurent-de-Brèvedent,76596_0105,G,RUE DU POINT DU JOUR,
379728587,00013,37972858700013,O,1990-07-30,NN,,,2019-11-14T14:00:58,true,3,,,,,COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,15.1F,NAFRev1,N,0.254728,49.528596,0.95,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
380948778,00010,38094877800010,O,1990-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DES GRIVES,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,96.09Z,NAFRev2,N,0.255004,49.525572,0.95,street,Rue des Grives 76700 Saint-Laurent-de-Brèvedent,76596_0066,G,RUE DES GRIVES,
381893155,00022,38189315500022,O,1995-01-01,NN,,1413ZB,2019-11-14T14:00:58,true,4,LA ROSEE,,,RUE,DE LA COTE D AZUR,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,47.71Z,NAFRev2,O,0.253293,49.526663,0.67,street,Côte d’Azur 76700 Saint-Laurent-de-Brèvedent,76596_A004,G,COTE D AZUR,
382054096,00013,38205409600013,O,1991-05-18,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DE LA BREDOUILLE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2M,NAF1993,O,0.258138,49.544069,0.86,street,Chemin de la Bredouille 76700 Saint-Laurent-de-Brèvedent,76596_0067,G,CHEMIN DE LA BREDOUILLE,
383646304,00022,38364630400022,O,1996-02-20,NN,,,2019-11-14T14:00:58,false,4,RES LE DIJON,14,,,COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,0.254728,49.528596,0.95,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
383989266,00010,38398926600010,O,1991-12-24,NN,,,2020-02-06T04:09:02,true,3,,15,,RTE,FERME DU CHATEAU,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.270799,49.527598,0.66,housenumber,15 Route du Château 76700 Saint-Laurent-de-Brèvedent,76596_0103_00015,G,15 ROUTE DU CHATEAU,
384608626,00022,38460862600022,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA PLAINE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1T,NAF1993,N,0.254406,49.524414,0.95,housenumber,1 Rue de la Plaine 76700 Saint-Laurent-de-Brèvedent,76596_0102_00001,G,1 RUE DE LA PLAINE,
384616447,00023,38461644700023,O,1991-12-28,NN,,,2019-11-14T14:00:58,false,2,,,,CHE,DES PRES,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,67.2Z,NAF1993,N,0.252974,49.537272,0.79,street,Chemin des Prés 76700 Saint-Laurent-de-Brèvedent,76596_0104,G,CHEMIN DES PRES,
385146311,00027,38514631100027,O,1992-08-26,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DU CHATEAU,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1995-03-01,F,ETEC,,,,45.3A,NAF1993,N,0.266524,49.526197,0.83,street,Route du Château 76700 Saint-Laurent-de-Brèvedent,76596_0103,G,ROUTE DU CHATEAU,
385267802,00010,38526780200010,O,1992-05-01,NN,,4932ZA,2019-11-14T14:00:58,true,4,,,,RUE,DE LA BRIGANDERIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.32Z,NAFRev2,N,0.260329,49.538128,0.95,street,Rue de la Briganderie 76700 Saint-Laurent-de-Brèvedent,76596_0020,G,RUE DE LA BRIGANDERIE,
388861734,00027,38886173400027,O,2014-10-01,01,2018,9602AB,2021-02-23T11:14:49,true,2,,17,,PL,DES COQUELICOTS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.02A,NAFRev2,N,0.260039,49.525629,0.87,housenumber,17 Place des Coquelicots 76700 Saint-Laurent-de-Brèvedent,76596_0045_00017,G,17 PLACE DES COQUELICOTS,
389255340,00017,38925534000017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DE LA CHOUETTE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4D,NAF1993,N,0.25368,49.532294,0.52,street,Côte de la Cavée 76700 Saint-Laurent-de-Brèvedent,76596_A002,G,COTE DE LA CAVEE,
390568681,00014,39056868100014,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390929016,00017,39092901600017,O,,,,,2019-11-14T14:00:58,true,1,,,,,COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,55.4B,NAF1993,N,0.254728,49.528596,0.95,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
393354790,00015,39335479000015,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,6,,2,,RTE,D EMAUVILLE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.281939,49.523545,0.6,housenumber,2 Route d’Enanville 76700 Saint-Laurent-de-Brèvedent,76596_0072_00002,G,2 ROUTE D ENANVILLE,
393359799,00011,39335979900011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU CHATEAU,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,0.266524,49.526197,0.83,street,Route du Château 76700 Saint-Laurent-de-Brèvedent,76596_0103,G,ROUTE DU CHATEAU,
393363999,00011,39336399900011,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,5,,,,,,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393366430,00014,39336643000014,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,LE CARREAU,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3628691,48.8652165,0.89,poi.restaurant,Le Carreau (Restaurant) Paris,https://osm.org/node/667338293,G,,
393594924,00028,39359492400028,O,1997-02-16,NN,,,2019-11-14T14:00:58,true,3,,,,,COTE DES CHATAIGNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2006-04-23,F,,,,,55.3A,NAFRev1,N,0.254728,49.528596,0.95,street,Côte des Châtaigniers 76700 Saint-Laurent-de-Brèvedent,76596_ylfzd5,G,COTE DES CHATAIGNIERS,
393605852,00010,39360585200010,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DE LA BREDOUILLE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.258138,49.544069,0.86,street,Chemin de la Bredouille 76700 Saint-Laurent-de-Brèvedent,76596_0067,G,CHEMIN DE LA BREDOUILLE,
393743711,00011,39374371100011,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,0.256998,49.531928,0.91,street,Place de la Mairie 76700 Saint-Laurent-de-Brèvedent,76596_0074,G,PLACE DE LA MAIRIE,
394827497,00014,39482749700014,O,1994-04-04,NN,,,2019-11-14T14:00:58,false,4,BOIS CHATAIGNIERS,15,,RUE,DES MARONNIERS,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,0.263265,49.526308,0.91,housenumber,15 Rue des Marronniers 76700 Saint-Laurent-de-Brèvedent,76596_0080_00015,G,15 RUE DES MARRONNIERS,
394827497,00022,39482749700022,O,1996-11-16,NN,,,2019-11-14T14:00:58,true,3,LE CARREAU,20,,RUE,DE LA BRIGANDERIE,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,91.3E,NAFRev1,N,0.260329,49.538128,0.95,housenumber,20 Rue de la Briganderie 76700 Saint-Laurent-de-Brèvedent,76596_0020_00020,G,20 RUE DE LA BRIGANDERIE,
398134759,00016,39813475900016,O,1994-08-17,NN,,,2019-11-14T14:00:58,false,4,PARC D ACTIVITE,,,CHE,RURAL 5,76700,SAINT-LAURENT-DE-BREVEDENT,,,76596,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,68.20A,NAFRev2,N,-3.8624992,47.9715418,0.76,poi.track,Chemin rural 5 Elliant,https://osm.org/way/97779408,G,,