id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851073,2021-01-08,000001,Vente,210000,6,,HAMEAU DUVAL,B061,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0661,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,864,-1.771109,49.487362
2021-851073,2021-01-08,000001,Vente,210000,6,,HAMEAU DUVAL,B061,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0661,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,875,-1.771109,49.487362
2021-851073,2021-01-08,000001,Vente,210000,,,HAMEAU DUVAL,B061,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0748,,,,,,,,,,,,,0,,,,,P,prés,,,1192,-1.771418,49.487509
2021-851136,2021-02-02,000001,Vente,7350,,,LA PATURE DU MILIEU,B299,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,9780,-1.778631,49.489935
2021-851184,2021-01-22,000001,Vente,240950,25,B,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0326,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.774204,49.498109
2021-851184,2021-01-22,000001,Vente,240950,25,B,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0326,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,678,-1.774204,49.498109
2021-851184,2021-01-22,000001,Vente,240950,,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.773776,49.498099
2021-851332,2021-02-16,000001,Vente,2100,,,LE CLOS A LA LANDE,B510,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.7545,49.488116
2021-851417,2021-02-25,000002,Echange,500,,,HAMEAU DUVAL,B061,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0626,,,,,,,,,,,,,0,,,,,P,prés,,,440,-1.771125,49.486541
2021-851498,2021-03-02,000001,Vente,209850,40,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0213,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,830,-1.806639,49.491212
2021-851498,2021-03-02,000001,Vente,209850,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,369,-1.806491,49.491065
2021-851522,2021-03-17,000001,Vente,1000,,,CRETES AU MARAIS,B021,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.771076,49.500845
2021-851578,2021-03-18,000001,Vente,229100,10,,RUE DES RUETTES,0025,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1104,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.781752,49.484253
2021-851578,2021-03-18,000001,Vente,229100,10,,RUE DES RUETTES,0025,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1104,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,600,-1.781752,49.484253
2021-851592,2021-03-25,000001,Vente,2500,,,LE CLOS DE BAS,B452,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,8390,-1.748906,49.479409
2021-851641,2021-03-31,000001,Vente,215000,48,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1095,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,810,-1.806699,49.490345
2021-851641,2021-03-31,000001,Vente,215000,48,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-1.806699,49.490345
2021-851641,2021-03-31,000001,Vente,215000,48,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-1.806699,49.490345
2021-851641,2021-03-31,000001,Vente,215000,48,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,810,-1.806699,49.490345
2021-851641,2021-03-31,000001,Vente,215000,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.806766,49.490077
2021-851705,2021-04-13,000001,Vente,1200,,,LA CHESNEE,B162,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,-1.748712,49.475977
2021-851740,2021-04-15,000001,Vente,8000,,,LA PRISETTE,B338,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0561,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-1.740339,49.478656
2021-851740,2021-04-15,000001,Vente,8000,,,LA BLANCHERIE,B135,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,6820,-1.738941,49.477954
2021-851740,2021-04-15,000001,Vente,8000,,,LA BLANCHERIE,B135,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,3774,-1.739636,49.478006
2021-851850,2021-04-29,000001,Vente,6000,,,LA CHESNEE,B162,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-1.758948,49.479739
2021-851850,2021-04-29,000001,Vente,6000,,,LA CHESNEE,B162,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0343,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-1.759456,49.479104
2021-851850,2021-04-29,000001,Vente,6000,,,LA CHESNEE,B162,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0344,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-1.758296,49.479165
2021-851850,2021-04-29,000001,Vente,6000,,,LA CHESNEE,B162,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0345,,,,,,,,,,,,,0,,,,,P,prés,,,5820,-1.75821,49.478599
2021-851880,2021-05-06,000001,Vente,33000,,,HAMEAU AUX ROUVILLOIS,B042,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-1.77468,49.502435
2021-851880,2021-05-06,000001,Vente,33000,,,HAMEAU AUX ROUVILLOIS,B042,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,-1.774369,49.502685
2021-851883,2021-05-06,000001,Vente,9000,,,LE CLOS A LANDE,B465,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,-1.747203,49.482086
2021-851896,2021-05-07,000001,Vente,40000,,,LE CLOS DE PIERREVILLE,B461,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0065,,,,,,,,,,,,,0,,,,,L,landes,,,9670,-1.774798,49.491421
2021-851896,2021-05-07,000001,Vente,40000,,,LE CLOS NEUF,B473,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,13360,-1.775622,49.490673
2021-851896,2021-05-07,000001,Vente,40000,,,LE FOURNEAU DU CLOS DE LA,B641,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,-1.776257,49.491685
2021-851896,2021-05-07,000001,Vente,40000,,,LE GUEHON,B673,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,10040,-1.777385,49.490858
2021-851973,2021-05-03,000001,Vente,3000,,,LE HAUT JARDIN,B687,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.805419,49.489192
2021-851973,2021-05-03,000001,Vente,3000,,,LA MARETTE,B276,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,2930,-1.802048,49.490959
2021-854768,2021-06-18,000001,Vente,45000,,,LE RUFFET,B938,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1105,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.781793,49.484442
2021-854768,2021-06-18,000001,Vente,45000,,,L HERBAGE,B096,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,-1.782521,49.484544
2021-854768,2021-06-18,000001,Vente,45000,,,L HERBAGE,B096,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1135,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.782149,49.484375
2021-854768,2021-06-18,000001,Vente,45000,,,L HERBAGE,B096,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1137,,,,,,,,,,,,,0,,,,,P,prés,,,22,-1.782617,49.48465
2021-854768,2021-06-18,000001,Vente,45000,,,LE RUFFET,B938,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1138,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.782481,49.48422
2021-854807,2021-06-17,000001,Vente,1750,,,LE HOMMET,B703,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,2290,-1.805814,49.4987
2021-855415,2021-06-30,000001,Vente,203150,,,HAMEAU DE BUNEHOU,B065,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0192,,,,,,,,,,,,,0,,,,,P,prés,,,2651,-1.766283,49.477991
2021-855415,2021-06-30,000001,Vente,203150,,,HAMEAU DE BUNEHOU,B065,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0741,,,,,,,,,,,,,0,,,,,J,jardins,,,657,-1.766713,49.478423
2021-855415,2021-06-30,000001,Vente,203150,7,,LA MORINERIE,B287,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0743,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,208,-1.766952,49.478648
2021-855809,2021-07-09,000001,Vente,70000,3,,LES NOUETTES,C003,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0766,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,384,-1.741751,49.476271
2021-855844,2021-07-21,000001,Vente,203500,15,A,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0759,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,918,-1.773042,49.496132
2021-855940,2021-07-08,000001,Vente,17000,,,LA CROUTE,B189,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,5833,-1.782911,49.490367
2021-855940,2021-07-08,000001,Vente,17000,,,LA CROUTE,B189,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,16640,-1.78309,49.491201
2021-856148,2021-07-08,000001,Vente,6000,,,HAMEAU ES  VRACS,B033,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0768,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.785734,49.4916
2021-856151,2021-07-21,000001,Vente,110000,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0968,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.802586,49.492449
2021-856151,2021-07-21,000001,Vente,110000,8,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1090,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,511,-1.802384,49.49233
2021-856151,2021-07-21,000001,Vente,110000,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1093,,,,,,,,,,,,,0,,,,,J,jardins,,,536,-1.802186,49.492526
2021-856151,2021-07-21,000001,Vente,110000,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1093,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.802186,49.492526
2021-856151,2021-07-21,000001,Vente,110000,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1176,,,,,,,,,,,,,0,,,,,P,prés,,,191,-1.802593,49.492399
2021-856161,2021-07-16,000001,Vente,9000,,,LE CLOS MACON,B439,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,4210,-1.804711,49.487367
2021-856161,2021-07-16,000001,Vente,9000,,,LA ROQUETTE,B342,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,4510,-1.804898,49.494559
2021-856161,2021-07-16,000001,Vente,9000,,,LA ROQUETTE DE BAS,B343,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,4250,-1.805347,49.494221
2021-856584,2021-07-23,000001,Vente,4600,,,LE CLOS DU MARAIS,B456,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,3376,-1.788695,49.491386
2021-856584,2021-07-23,000001,Vente,4600,,,LE MARAIS,B785,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,13541,-1.789792,49.491677
2021-856584,2021-07-23,000001,Vente,4600,,,LE CLOS DU MARAIS,B456,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,7253,-1.788107,49.49182
2021-856741,2021-07-29,000001,Vente,815,,,LE JARDIN DENIS,B755,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,1629,-1.765796,49.479178
2021-856757,2021-07-29,000001,Vente,2480,,,LE CLOS DU CHUQUET,B552,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,1741,-1.757838,49.483142
2021-856757,2021-07-29,000001,Vente,2480,,,LE CLOS DU CHUQUET,B552,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0698,,,,,,,,,,,,,0,,,,,P,prés,,,2393,-1.758356,49.482915
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.777557,49.487883
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.780514,49.487641
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,1570,-1.780043,49.488155
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.779246,49.487995
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.779506,49.488005
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.779648,49.488005
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.779933,49.488027
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.780166,49.488171
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.780496,49.487776
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.780625,49.488702
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.780097,49.488595
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.780257,49.488562
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.779939,49.488586
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.778236,49.488266
2021-857071,2021-07-20,000001,Vente,92000,16,,RESIDENCE LA LICHETTE,0050,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0671,,,,,,,,,,,,,0,1,Maison,72,21,S,sols,,,500,-1.777839,49.488264
2021-857071,2021-07-20,000001,Vente,92000,16,,RESIDENCE LA LICHETTE,0050,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0671,,,,,,,,,,,,,0,1,Maison,72,21,AG,terrains d'agrément,,,534,-1.777839,49.488264
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.778996,49.488012
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.778953,49.488023
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,1411,-1.778103,49.488045
2021-857071,2021-07-20,000001,Vente,92000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.779462,49.487739
2021-857289,2021-08-06,000001,Vente,180000,,,JARDIN FORSINO,B084,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0456,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.750726,49.473917
2021-857289,2021-08-06,000001,Vente,180000,,,JARDIN FORSINO,B084,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0456,,,,,,,,,,,,,0,,,,,P,prés,,,2741,-1.750726,49.473917
2021-857289,2021-08-06,000001,Vente,180000,,,FORSING,B026,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0457,,,,,,,,,,,,,0,,,,,J,jardins,,,659,-1.750306,49.473661
2021-857289,2021-08-06,000001,Vente,180000,1,,HAMEAU PIOT,B068,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0458,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,902,-1.750659,49.47359
2021-857289,2021-08-06,000001,Vente,180000,1,,HAMEAU PIOT,B068,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000D0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,-1.750659,49.47359
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-1.778262,49.48739
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.777557,49.487883
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.780514,49.487641
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,1570,-1.780043,49.488155
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.779246,49.487995
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.779506,49.488005
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.779648,49.488005
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.779933,49.488027
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.780166,49.488171
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.780496,49.487776
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.780625,49.488702
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.780097,49.488595
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.780257,49.488562
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.779939,49.488586
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.778236,49.488266
2021-858830,2021-09-10,000001,Vente,42000,20,,RESIDENCE LA LICHETTE,0050,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.778551,49.48761
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.778996,49.488012
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.778953,49.488023
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,1411,-1.778103,49.488045
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-1.778456,49.487465
2021-858830,2021-09-10,000001,Vente,42000,,,LA LICHETTE,B271,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.779462,49.487739
2021-860410,2021-10-11,000001,Vente,3000,,,LA CROUTE,B189,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-1.786127,49.483321
2021-860425,2021-10-08,000001,Vente,7000,,,JARDIN DE MARTAINVILLE,B080,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,8710,-1.757456,49.492746
2021-860426,2021-10-12,000001,Vente,1500,,,LA POURIE,B335,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,5210,-1.785579,49.480867
2021-860533,2021-10-05,000001,Vente,9122,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1174,,,,,,,,,,,,,0,,,,,J,jardins,,,354,-1.806366,49.490372
2021-860534,2021-10-05,000001,Vente,5878,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A0206,,,,,,,,,,,,,0,,,,,L,landes,,,99,-1.806124,49.490439
2021-860534,2021-10-05,000001,Vente,5878,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.806272,49.490382
2021-860638,2021-10-19,000001,Vente,5000,,,LE COIGNET,B595,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-1.766784,49.499691
2021-861690,2021-11-17,000001,Vente,38000,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-1.806023,49.490754
2021-861690,2021-11-17,000001,Vente,38000,,,FRITOT,B029,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,317,-1.805978,49.491233
2021-863266,2021-12-14,000001,Vente,186000,,,L HERBAGE DE BAS,B094,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-1.77386,49.497256
2021-863266,2021-12-14,000001,Vente,186000,,,L HERBAGE DE BAS,B094,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-1.773462,49.496954
2021-863266,2021-12-14,000001,Vente,186000,,,LE MESLIER,B790,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-1.774508,49.496853
2021-863266,2021-12-14,000001,Vente,186000,,,LE CLOS FRITOT,B491,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0765,,,,,,,,,,,,,0,,,,,P,prés,,,601,-1.772994,49.496783
2021-863266,2021-12-14,000001,Vente,186000,21,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0766,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,73,-1.772725,49.496869
2021-863266,2021-12-14,000001,Vente,186000,19,,HAMEAU ES CONTES,B037,50340,50480,Saint-Germain-le-Gaillard,50,,,504800000B0768,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,576,-1.772625,49.49678
