siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086113644,00016,08611364400016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086313038,00019,08631303800019,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
218102598,00016,21810259800016,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,4,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2017-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102598,00024,21810259800024,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,HAM,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
218102598,00032,21810259800032,O,2004-05-01,,,,2019-11-14T14:01:01,false,3,,,,,MAIRIE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103611,00011,26810361100011,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310254321,00014,31025432100014,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
312196306,00012,31219630600012,O,1978-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
315984690,00018,31598469000018,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,LD,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,15.1E,NAF1993,,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
315984690,00034,31598469000034,O,1995-04-09,NN,,,2019-11-14T14:01:01,true,5,,,,LD,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,10.13A,NAFRev2,O,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
319463980,00023,31946398000023,O,1981-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LE LANDOUSSET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1A,NAF1993,N,2.344755,43.992306,0.35,street,Chemin du Landussou 81340 Saint-Julien-Gaulène,81259_0027,G,CHEMIN DU LANDUSSOU,
333446011,00012,33344601100012,P,1985-09-02,NN,,9521ZZ,2019-11-14T14:01:01,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-GAULENE,,[ND],81259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],95.21Z,NAFRev2,N,,,0,,,,,,
340926997,00016,34092699700016,O,1987-04-16,,,,2019-11-14T14:01:01,true,5,,,,LD,LES BRUX,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
342056751,00064,34205675100064,O,2016-08-01,,,,2019-11-14T14:01:01,true,2,,,,LD,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.03A,NAFRev2,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
379094543,00012,37909454300012,O,1990-04-21,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA TIEYRE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.42Z,NAFRev2,N,2.355864,43.980363,0.92,street,Chemin de La Tieyre 81340 Saint-Julien-Gaulène,81259_0015,G,CHEMIN DE LA TIEYRE,
380168096,00010,38016809600010,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
383693751,00026,38369375100026,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,PL,DE L EGLISE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0E,NAF1993,N,2.342069,43.99198,0.34,street,Chemin de La Roumégouse 81340 Saint-Julien-Gaulène,81259_0013,G,CHEMIN DE LA ROUMEGOUSE,
384018990,00059,38401899000059,O,2008-08-01,,,,2019-11-14T14:01:01,true,2,,,,LD,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2011-03-30,F,PIZZA DU SEGALA,,,,56.10C,NAFRev2,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
384733499,00014,38473349900014,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,74.1J,NAF1993,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
384735106,00013,38473510600013,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,74.1J,NAFRev1,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
385389390,00027,38538939000027,O,2008-04-01,,,,2019-11-14T14:01:01,false,2,,,,,LE PRAT DEL BOURG,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389153834,00038,38915383400038,O,2016-03-04,,,,2021-02-23T11:15:06,true,1,,,,,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,94.99Z,NAFRev2,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
389154246,00018,38915424600018,O,1990-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390497477,00013,39049747700013,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,ROMEGOUX,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,2.339217,44.013741,0.72,street,Chemin de Roumégoux 81340 Saint-Julien-Gaulène,81259_0018,G,CHEMIN DE ROUMEGOUX,
390521870,00035,39052187000035,O,2007-07-02,,,,2019-11-14T14:01:01,false,3,,,,,GRANAL - LIMOUNIES,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
390521870,00043,39052187000043,O,2016-11-01,,,4399CZ,2023-08-29T19:38:07,true,2,,,,RUE,GRANAL,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2022-10-31,F,JOUBERT STEPHANE,,,JOUBERT STEPHANE,43.39Z,NAFRev2,N,2.346497,43.981064,0.43,street,Chemin de Combe Grande 81340 Saint-Julien-Gaulène,81259_0006,G,CHEMIN DE COMBE GRANDE,
391943289,00028,39194328900028,O,1996-07-03,NN,,,2019-11-14T14:01:01,false,3,ROUMEGOUX,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.339217,44.013741,0.92,street,Chemin de Roumégoux 81340 Saint-Julien-Gaulène,81259_0018,D,CHEMIN DE ROUMEGOUX,
392198560,00014,39219856000014,O,1993-05-20,NN,,,2021-04-07T10:00:43,true,3,,,,,LE PUECH,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.344897,43.985324,0.71,street,Chemin de Puech Blanc 81340 Saint-Julien-Gaulène,81259_0017,G,CHEMIN DE PUECH BLANC,
392680880,00011,39268088000011,O,1993-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA PEYRADE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.49Z,NAFRev2,N,2.355864,43.980363,0.43,street,Chemin de La Tieyre 81340 Saint-Julien-Gaulène,81259_0015,G,CHEMIN DE LA TIEYRE,
399803584,00016,39980358400016,O,1995-02-01,01,2020,4332AA,2023-05-16T03:42:25,true,5,,,,LD,LA BOURRELIE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,43.32A,NAFRev2,N,2.329484,44.017482,0.37,street,Chemin de La Bessette 81340 Saint-Julien-Gaulène,81259_0010,G,CHEMIN DE LA BESSETTE,
400135802,00017,40013580200017,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES BRUX,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401301080,00016,40130108000016,O,1995-01-01,01,2020,,2022-08-29T09:22:09,true,4,,,,,MAIRIE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401729702,00019,40172970200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA FORET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,85.1C,NAF1993,O,2.355864,43.980363,0.32,street,Chemin de La Tieyre 81340 Saint-Julien-Gaulène,81259_0015,G,CHEMIN DE LA TIEYRE,
403917305,00019,40391730500019,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,FONVIEILLE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.334376,44.015361,0.75,street,Chemin de Fontvieille 81340 Saint-Julien-Gaulène,81259_0008,G,CHEMIN DE FONTVIEILLE,
403917305,00027,40391730500027,O,2000-01-05,NN,,4322AZ,2019-11-14T14:01:01,false,4,,,,LD,FONVIEILLE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,43.22A,NAFRev2,N,2.334376,44.015361,0.75,street,Chemin de Fontvieille 81340 Saint-Julien-Gaulène,81259_0008,G,CHEMIN DE FONTVIEILLE,
405086604,00015,40508660400015,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE BOUSQUET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,2.337078,44.001679,0.7,street,Chemin du Bousquet 81340 Saint-Julien-Gaulène,81259_0024,G,CHEMIN DU BOUSQUET,
405086612,00018,40508661200018,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,BOUSQUET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2B,NAF1993,N,2.337078,44.001679,0.91,street,Chemin du Bousquet 81340 Saint-Julien-Gaulène,81259_0024,G,CHEMIN DU BOUSQUET,
405086620,00011,40508662000011,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOUSQUET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.3Z,NAF1993,N,2.337078,44.001679,0.7,street,Chemin du Bousquet 81340 Saint-Julien-Gaulène,81259_0024,G,CHEMIN DU BOUSQUET,
405086638,00013,40508663800013,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BARTHE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.3Z,NAF1993,N,2.33078,43.986521,0.91,street,Chemin de La Barthe 81340 Saint-Julien-Gaulène,81259_0009,G,CHEMIN DE LA BARTHE,
405086646,00016,40508664600016,O,1970-01-01,NN,,,2023-05-05T20:37:48,true,4,,,,,COMBE GRANDE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,2.346497,43.981064,0.92,street,Chemin de Combe Grande 81340 Saint-Julien-Gaulène,81259_0006,G,CHEMIN DE COMBE GRANDE,
405086653,00012,40508665300012,O,1986-12-24,NN,,,2019-11-14T14:01:01,true,5,,,,,TEULET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,2.35274,43.997356,0.91,street,Chemin de Teulet 81340 Saint-Julien-Gaulène,81259_0021,G,CHEMIN DE TEULET,
405086661,00015,40508666100015,O,1976-01-01,NN,,,2021-10-12T03:50:05,true,3,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405086679,00017,40508667900017,O,1987-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,TEULET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.35274,43.997356,0.91,street,Chemin de Teulet 81340 Saint-Julien-Gaulène,81259_0021,G,CHEMIN DE TEULET,
405086687,00010,40508668700010,O,1991-01-22,NN,,,2019-11-14T14:01:01,true,1,,,,,BOSC REDON,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,01.3Z,NAF1993,N,2.33066,43.985827,0.59,street,Chemin de Bois Redon 81340 Saint-Julien-Gaulène,81259_0004,G,CHEMIN DE BOIS REDON,
405086695,00013,40508669500013,O,1957-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,TOMBE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.43Z,NAFRev2,N,2.333654,44.00673,0.9,street,Chemin de La Tombe 81340 Saint-Julien-Gaulène,81259_0016,G,CHEMIN DE LA TOMBE,
405086703,00015,40508670300015,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
405086711,00018,40508671100018,O,1987-12-01,NN,,,2019-11-14T14:01:01,true,4,ROUMEGOUX,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,2.339217,44.013741,0.92,street,Chemin de Roumégoux 81340 Saint-Julien-Gaulène,81259_0018,D,CHEMIN DE ROUMEGOUX,
405086729,00010,40508672900010,O,1988-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BOUSQUET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.337078,44.001679,0.91,street,Chemin du Bousquet 81340 Saint-Julien-Gaulène,81259_0024,G,CHEMIN DU BOUSQUET,
405086737,00013,40508673700013,O,1993-11-27,NN,,,2023-05-05T20:37:48,true,4,,,,,LA JOUANADE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.43Z,NAFRev2,N,2.332624,44.018604,0.92,street,Chemin de La Jouanade 81340 Saint-Julien-Gaulène,81259_0012,G,CHEMIN DE LA JOUANADE,
405153925,00012,40515392500012,O,1996-05-02,NN,,,2019-11-14T14:01:01,true,1,,,,,ROUMEGOUX,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,2.339217,44.013741,0.92,street,Chemin de Roumégoux 81340 Saint-Julien-Gaulène,81259_0018,G,CHEMIN DE ROUMEGOUX,
408444115,00013,40844411500013,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BARTHE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,2.33078,43.986521,0.91,street,Chemin de La Barthe 81340 Saint-Julien-Gaulène,81259_0009,G,CHEMIN DE LA BARTHE,
408444115,00021,40844411500021,O,2012-08-01,,,,2019-11-14T14:01:01,false,2,LA BARTHE,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,2.33078,43.986521,0.91,street,Chemin de La Barthe 81340 Saint-Julien-Gaulène,81259_0009,D,CHEMIN DE LA BARTHE,
408444123,00017,40844412300017,O,1989-04-29,NN,,,2019-11-14T14:01:01,true,4,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408444131,00010,40844413100010,O,1992-12-01,NN,,,2019-11-14T14:01:01,true,1,,,,,BOURRELIE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,2.337078,44.001679,0.38,street,Chemin du Bousquet 81340 Saint-Julien-Gaulène,81259_0024,G,CHEMIN DU BOUSQUET,
408444149,00012,40844414900012,O,1982-08-14,NN,,,2019-11-14T14:01:01,true,3,,,,,LE ROUMEGOUX,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.339217,44.013741,0.79,street,Chemin de Roumégoux 81340 Saint-Julien-Gaulène,81259_0018,G,CHEMIN DE ROUMEGOUX,
411048838,00014,41104883800014,O,1997-01-01,NN,,3109BA,2019-11-14T14:01:01,true,5,,,,,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,31.09B,NAFRev2,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
411077613,00015,41107761300015,O,1996-07-01,,,,2019-11-14T14:01:01,true,3,,,,,TRIBOURES,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.341624,44.004352,0.37,street,Chemin de Triobeure 81340 Saint-Julien-Gaulène,81259_0022,G,CHEMIN DE TRIOBEURE,
411857063,00019,41185706300019,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,,,,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0E,NAF1993,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
419125810,00012,41912581000012,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA SERRE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.337694,43.982866,0.91,street,Chemin de La Serre 81340 Saint-Julien-Gaulène,81259_0014,G,CHEMIN DE LA SERRE,
419220298,00014,41922029800014,O,1998-02-13,NN,,,2019-11-14T14:01:01,true,4,,,,,BOSC REDON,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.33066,43.985827,0.59,street,Chemin de Bois Redon 81340 Saint-Julien-Gaulène,81259_0004,G,CHEMIN DE BOIS REDON,
425243839,00023,42524383900023,O,2013-03-29,,,,2019-11-14T14:01:01,true,1,,,,CHE,DE ROUMEGOUX,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,94.99Z,NAFRev2,N,2.339217,44.013741,0.83,street,Chemin de Roumégoux 81340 Saint-Julien-Gaulène,81259_0018,G,CHEMIN DE ROUMEGOUX,
429422454,00018,42942245400018,O,2000-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BOURRELIE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,2.329484,44.017482,0.37,street,Chemin de La Bessette 81340 Saint-Julien-Gaulène,81259_0010,G,CHEMIN DE LA BESSETTE,
429554702,00010,42955470200010,O,2000-01-01,,,,2019-11-14T14:01:01,true,3,,,,,LA COMBE DEL GARRIC,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
430497537,00018,43049753700018,O,1997-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE BOUSQUET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.337078,44.001679,0.7,street,Chemin du Bousquet 81340 Saint-Julien-Gaulène,81259_0024,G,CHEMIN DU BOUSQUET,
432794675,00012,43279467500012,O,2000-09-01,NN,,,2023-05-11T03:43:28,true,4,,,,,LA SERRE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20B,NAFRev2,N,2.337694,43.982866,0.91,street,Chemin de La Serre 81340 Saint-Julien-Gaulène,81259_0014,G,CHEMIN DE LA SERRE,
432893642,00012,43289364200012,O,2000-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GRANAL,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,92.3A,NAF1993,N,2.346497,43.981064,0.51,street,Chemin de Combe Grande 81340 Saint-Julien-Gaulène,81259_0006,G,CHEMIN DE COMBE GRANDE,
434643300,00024,43464330000024,O,2020-06-01,,,,2021-02-23T13:16:35,true,1,,,,,LE BOUSQUET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,2.337078,44.001679,0.7,street,Chemin du Bousquet 81340 Saint-Julien-Gaulène,81259_0024,G,CHEMIN DU BOUSQUET,
438105884,00011,43810588400011,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438788077,00024,43878807700024,O,2010-11-05,,,,2019-11-14T14:01:01,true,2,,,,LD,LA PEYRADE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,2.355864,43.980363,0.43,street,Chemin de La Tieyre 81340 Saint-Julien-Gaulène,81259_0015,G,CHEMIN DE LA TIEYRE,
439663204,00048,43966320400048,P,2019-11-04,,,8121ZZ,2021-02-23T13:20:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-GAULENE,,[ND],81259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-04,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
440882405,00010,44088240500010,O,2002-02-12,NN,,,2019-11-14T14:01:01,true,5,,,,LD,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,38.32Z,NAFRev2,O,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
441867132,00017,44186713200017,O,2001-12-22,NN,,,2019-11-14T14:01:01,true,3,LA BARTHE,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,01.3Z,NAFRev1,N,2.33078,43.986521,0.91,street,Chemin de La Barthe 81340 Saint-Julien-Gaulène,81259_0009,D,CHEMIN DE LA BARTHE,
442881728,00012,44288172800012,O,2002-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA COMBE DEL GARRIC,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
443642004,00016,44364200400016,O,1965-04-26,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,MAIRIE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450484969,00024,45048496900024,O,2009-10-01,,,4332AA,2021-02-23T13:33:18,true,1,,,,LD,GAULENE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2009-10-01,A,ROUQUETTE BERNARD,,,,43.32A,NAFRev2,N,2.343732,44.008909,0.91,street,Route d'Albi 81340 Saint-Julien-Gaulène,81259_0002,G,ROUTE D ALBI,
453277030,00012,45327703000012,O,2004-04-26,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BERGERIE DU BOUSQUET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,68.20B,NAFRev2,N,2.337078,44.001679,0.5,street,Chemin du Bousquet 81340 Saint-Julien-Gaulène,81259_0024,G,CHEMIN DU BOUSQUET,
480172790,00044,48017279000044,O,2016-06-20,01,2020,,2022-08-29T09:13:27,false,2,,,,,LE BOUSQUET,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2017-01-22,A,AGENCE CONSTANS INVESTIGATIONS,,,,80.30Z,NAFRev2,O,2.337078,44.001679,0.7,street,Chemin du Bousquet 81340 Saint-Julien-Gaulène,81259_0024,G,CHEMIN DU BOUSQUET,
480768670,00014,48076867000014,O,2005-02-01,,,,2019-11-14T14:01:01,true,2,LA ROUMEGOUSE,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.342069,43.99198,0.92,street,Chemin de La Roumégouse 81340 Saint-Julien-Gaulène,81259_0013,D,CHEMIN DE LA ROUMEGOUSE,
481728798,00010,48172879800010,O,2005-04-13,12,2020,,2022-08-29T09:15:13,true,2,,,,,PUECH BLANC,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.344897,43.985324,0.91,street,Chemin de Puech Blanc 81340 Saint-Julien-Gaulène,81259_0017,G,CHEMIN DE PUECH BLANC,
498031038,00025,49803103800025,O,2020-06-12,,,,2022-08-16T11:01:17,true,1,,,,,LA BOURRELIE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,94.99Z,NAFRev2,N,2.329484,44.017482,0.37,street,Chemin de La Bessette 81340 Saint-Julien-Gaulène,81259_0010,G,CHEMIN DE LA BESSETTE,
498886431,00036,49888643100036,O,2022-11-01,,,,2023-01-09T11:07:02,true,1,,183,,CHE,DE LA SERRE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,MH ENTRETIEN,81.21Z,NAFRev2,N,2.3369,43.983247,0.84,housenumber,183 Chemin de La Serre 81340 Saint-Julien-Gaulène,81259_0014_00183,G,183 CHEMIN DE LA SERRE,
500876495,00010,50087649500010,O,2007-10-27,,,,2019-11-14T14:01:01,true,2,,,,,LA BARTHE,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.33078,43.986521,0.91,street,Chemin de La Barthe 81340 Saint-Julien-Gaulène,81259_0009,G,CHEMIN DE LA BARTHE,
501977516,00019,50197751600019,O,2008-02-01,,,,2019-11-14T14:01:01,true,2,,,,,ROUMEGOUX,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,2.339217,44.013741,0.92,street,Chemin de Roumégoux 81340 Saint-Julien-Gaulène,81259_0018,G,CHEMIN DE ROUMEGOUX,
510308745,00015,51030874500015,O,2009-02-09,,,4332AA,2019-11-14T14:01:01,false,2,,,,,,81340,SAINT-JULIEN-GAULENE,,,81259,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,