siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401771,00018,21340177100018,O,1983-03-01,02,2019,,2021-10-27T08:07:59,true,3,HOTEL DE VILLE,,,,,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.743775,43.686751,0.38,street,Plan de la Treille 34980 Murles,34177_0046,D,PLAN DE LA TREILLE,
213401771,00026,21340177100026,O,2001-06-15,NN,,,2018-06-05T17:25:42,false,4,MAIRIE,,,,LE VILLAGE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.746393,43.687129,0.35,street,Lotissement les Vignes Vieilles 34980 Murles,34177_A046,G,LOTISSEMENT LES VIGNES VIEILLES,
263403883,00014,26340388300014,O,1995-12-25,,,,2021-05-20T08:32:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.743775,43.686751,0.38,street,Plan de la Treille 34980 Murles,34177_0046,G,PLAN DE LA TREILLE,
300405545,00025,30040554500025,O,,NN,,,,true,1,,,,,MAS DE L ELAGUEUR,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,70.2C,NAF1993,N,3.7441,43.684807,0.73,street,Chemin de l’Élagueur 34980 Murles,34177_0012,G,CHEMIN DE L ELAGUEUR,
302271937,00021,30227193700021,O,2007-11-15,,,,2020-03-04T08:32:44,true,5,,6,,CHE,DES TOURTERELLES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,71.12B,NAFRev2,N,3.747234,43.687105,0.86,housenumber,6 Chemin des Tourterelles 34980 Murles,34177_0045_00006,G,6 CHEMIN DES TOURTERELLES,
304667017,00038,30466701700038,O,1991-02-01,NN,,,2008-11-07T00:20:20,true,3,,,,,LE SAUT DES CHAMPS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,3.742971,43.687753,0.7,street,Sauts des Champs 34980 Murles,34177_B032,G,SAUTS DES CHAMPS,
311307953,00019,31130795300019,O,1977-01-01,NN,,,2008-11-07T00:26:15,true,3,LA CREVETTE DU SAUT,,,,DES CHAMPS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7H,NAFRev1,O,3.742971,43.687753,0.92,street,Sauts des Champs 34980 Murles,34177_B032,G,SAUTS DES CHAMPS,
315506402,00017,31550640200017,O,1979-01-01,NN,,,,true,4,,,,RTE,DEPART 127 MAIRIE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
317358653,00010,31735865300010,O,1979-01-01,NN,,,2008-01-04T20:52:25,true,3,,,,,LE MAS DE PERRY,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.738885,43.677503,0.66,locality,Mas de Perri 34980 Murles,34177_B016,G,MAS DE PERRI,
321426793,00048,32142679300048,O,1989-09-05,NN,,,,false,3,,,,,LE BOIS VIRGILE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,1995-03-22,F,PSYCHOLOGUE,,,,74.1J,NAF1993,N,,,0,,,,,,
323144105,00018,32314410500018,O,1981-10-01,NN,,,,true,3,,,,,MAS DE LA REMISE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.1G,NAF1993,N,3.738885,43.677503,0.41,locality,Mas de Perri 34980 Murles,34177_B016,G,MAS DE PERRI,
324024587,00044,32402458700044,O,2021-01-01,,,,2021-08-30T10:14:31,true,1,,7,,CHE,DU FORNELADA,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,3.744378,43.68741,0.85,housenumber,7 Chemin du Fornelada 34980 Murles,34177_0013_00007,G,7 CHEMIN DU FORNELADA,
334207222,00012,33420722200012,O,,NN,,,,true,1,,,,,LA REMISE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.743129,43.687756,0.65,street,Chemin de la Régalisse 34980 Murles,34177_0048,G,CHEMIN DE LA REGALISSE,
340569698,00012,34056969800012,O,1987-01-01,NN,,,2007-05-10T05:45:05,true,3,,,,,LE MAS DE PERRY,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,01.1G,NAFRev1,N,3.738885,43.677503,0.66,locality,Mas de Perri 34980 Murles,34177_B016,G,MAS DE PERRI,
347383143,00026,34738314300026,O,1998-12-08,NN,,,2010-03-02T15:34:54,true,4,,,,,CARRIERE DU GRAND AUTOS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349047019,00014,34904701900014,O,1989-01-01,02,2019,4312BA,2021-10-27T08:39:15,true,8,,9,,CHE,DE L'ELAGUEUR,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2020-09-30,F,FAGES ELAGAGE,,,,81.30Z,NAFRev2,O,3.744198,43.684111,0.85,housenumber,9 Chemin de l’Élagueur 34980 Murles,34177_0012_00009,G,9 CHEMIN DE L ELAGUEUR,
377987318,00013,37798731800013,O,1900-01-01,NN,,,2014-07-08T01:00:46,true,5,,6,,PL,DE LA PRIOULE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,43.12A,NAFRev2,N,3.74582,43.689196,0.84,housenumber,6 Place de la Prioule 34980 Murles,34177_0040_00006,G,6 PLACE DE LA PRIOULE,
381959600,00044,38195960000044,O,1997-04-07,,,,,false,3,VILLA SANDABE,,,,VIGNES VIEILLES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,85.1G,NAF1993,N,3.746163,43.685937,0.93,locality,Vignes Vieilles 34980 Murles,34177_B039,G,VIGNES VIEILLES,
382622611,00012,38262261100012,O,1991-08-01,NN,,4312BA,2015-03-17T00:35:04,true,6,,,,,LE VIEUX VILLAGE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,81.30Z,NAFRev2,O,3.747718,43.691224,0.37,street,Chemin du Vieux Pigeonnier 34980 Murles,34177_0049,G,CHEMIN DU VIEUX PIGEONNIER,
389157629,00038,38915762900038,O,2008-08-20,,,,2021-02-23T11:15:07,true,1,,35,,,VOIE DES BARONS DE CARAVETTES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,02.40Z,NAFRev2,N,3.745828,43.687719,0.94,housenumber,35 Voie des Barons de Caravettes 34980 Murles,34177_0003_00035,G,35 VOIE DES BARONS DE CARAVETTES,
390869543,00020,39086954300020,O,2000-07-30,NN,,,2008-01-04T23:45:38,true,3,CHE DE L EGLISE,6,,,LES VIGNES VIEILLES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.746393,43.687129,0.91,housenumber,6 Lotissement les Vignes Vieilles 34980 Murles,34177_a046_00006,G,6 LOT LES VIGNES VIEILLES,
395353030,00020,39535303000020,O,1995-12-01,11,2019,,2021-10-27T08:23:27,true,3,,,,,GRAND AUTAS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.764896,43.722561,0.93,locality,Grand Autas 34980 Murles,34177_B012,G,GRAND AUTAS,
399132943,00016,39913294300016,O,1994-12-11,NN,,,2006-11-25T12:38:07,false,3,LE SAUT DES CHAMPS,,,CHE,DE L'EGLISE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,92.6C,NAF1993,O,3.743077,43.687261,0.76,locality,Rue de l’Eglise 34980 Murles,34177_0010,G,RUE DE L EGLISE,
403286438,00037,40328643800037,O,2000-06-15,NN,,,2012-05-16T19:46:17,true,4,,,,,BERGERIE DE BESSIERE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,3.745781,43.688874,0.51,street,Chemin de la Bergerie 34980 Murles,34177_0002,G,CHEMIN DE LA BERGERIE,
408731420,00019,40873142000019,O,,NN,,,,true,1,,,,LOT,LE PIGEONNIER,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,3.747718,43.691224,0.57,street,Chemin du Vieux Pigeonnier 34980 Murles,34177_0049,G,CHEMIN DU VIEUX PIGEONNIER,
412406415,00015,41240641500015,O,1987-12-31,NN,,,2009-06-21T05:46:02,true,3,,,,,,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412409922,00017,41240992200017,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,,,,,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413651472,00016,41365147200016,O,1992-02-25,NN,,,2011-01-11T08:42:03,true,4,,,,,,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413652884,00011,41365288400011,O,1997-01-01,NN,,,2007-03-04T04:26:07,true,3,,,,,LE VILLAGE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.746393,43.687129,0.35,street,Lotissement les Vignes Vieilles 34980 Murles,34177_A046,G,LOTISSEMENT LES VIGNES VIEILLES,
423248228,00011,42324822800011,O,1999-05-01,NN,,,2009-12-16T05:49:45,true,4,,,,,LE SAUT DES CHAMPS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.742971,43.687753,0.7,street,Sauts des Champs 34980 Murles,34177_B032,G,SAUTS DES CHAMPS,
423610450,00011,42361045000011,O,1999-06-28,NN,,,2020-09-29T04:10:33,false,4,,7,,LOT,LES VIGNES VIEILLES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2020-08-09,F,,,,,68.20B,NAFRev2,N,3.746393,43.687129,0.79,street,Lotissement les Vignes Vieilles 34980 Murles,34177_A046,G,LOTISSEMENT LES VIGNES VIEILLES,
428367643,00015,42836764300015,O,1981-01-01,NN,,,2016-01-12T00:21:44,true,3,,,,,,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432762383,00011,43276238300011,O,1982-01-01,NN,,,2016-01-12T00:22:52,true,3,,,,,,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433551728,00028,43355172800028,O,2011-10-01,,,,2022-03-19T04:12:39,true,1,,,,,BERGERIE DE BESSIERE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,VALICE,68.20A,NAFRev2,N,3.745781,43.688874,0.51,street,Chemin de la Bergerie 34980 Murles,34177_0002,G,CHEMIN DE LA BERGERIE,
437979057,00027,43797905700027,O,2012-04-02,,,,2013-09-03T19:44:38,true,2,,3,,CHE,DE LA REGALISSE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,47.91A,NAFRev2,N,3.743445,43.687225,0.86,housenumber,3 Chemin de la Régalisse 34980 Murles,34177_0048_00003,G,3 CHEMIN DE LA REGALISSE,
440301232,00011,44030123200011,O,2001-12-20,NN,,,2008-01-05T21:09:27,true,3,CHEZ M. DEVALLAND ERIC,,,,BERGERIE DE BESSIERE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.745781,43.688874,0.51,street,Chemin de la Bergerie 34980 Murles,34177_0002,G,CHEMIN DE LA BERGERIE,
443621396,00011,44362139600011,O,2000-01-01,NN,,,2009-04-07T09:05:38,false,4,,,,,,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448699116,00019,44869911600019,O,2003-06-01,NN,,,2008-11-08T02:26:12,false,3,,,,,LE VIEUX VILLAGE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.1D,NAFRev1,O,3.747718,43.691224,0.37,street,Chemin du Vieux Pigeonnier 34980 Murles,34177_0049,G,CHEMIN DU VIEUX PIGEONNIER,
448699116,00027,44869911600027,O,2006-04-01,NN,,,2014-07-08T02:35:53,false,3,,5196,,,SAUTS DES CHAMPS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.13Z,NAFRev2,O,3.742971,43.687753,0.94,street,Sauts des Champs 34980 Murles,34177_B032,G,SAUTS DES CHAMPS,
450249438,00026,45024943800026,O,2003-09-15,NN,,,2006-12-07T10:38:23,false,4,CHEZ MR HOCK ARJAN,,,CHE,DES VIGNES VIEILLES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,O,3.746163,43.685937,0.69,locality,Vignes Vieilles 34980 Murles,34177_B039,G,VIGNES VIEILLES,
451513055,00017,45151305500017,O,2004-01-03,NN,,,2019-06-14T03:51:05,true,4,,,,,MAS DE PERRY,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,01.21Z,NAFRev2,N,3.738885,43.677503,0.79,locality,Mas de Perri 34980 Murles,34177_B016,G,MAS DE PERRI,
452785181,00044,45278518100044,O,2013-06-04,,,,2021-02-23T13:36:52,true,2,,25,,,VOIE DES BARONS DE CARAVETTES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.31Z,NAFRev2,N,3.747315,43.685348,0.94,housenumber,25 Voie des Barons de Caravettes 34980 Murles,34177_0003_00025,G,25 VOIE DES BARONS DE CARAVETTES,
479451122,00010,47945112200010,O,2004-11-12,NN,,,2008-01-05T21:42:39,true,3,SAUTS DES CHAMPS,3,,,SENTIER DU SAFRAN,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.743734,43.688444,0.94,housenumber,3 Sentier du Safran 34980 Murles,34177_0055_00003,G,3 SENTIER DU SAFRAN,
479530230,00024,47953023000024,O,2018-11-21,,,,2021-02-23T13:42:03,true,1,,21,,,VOIE DES BARONS DE CARAVETTES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,47.25Z,NAFRev2,N,3.74761,43.685046,0.94,housenumber,21 Voie des Barons de Caravettes 34980 Murles,34177_0003_00021,G,21 VOIE DES BARONS DE CARAVETTES,
479869570,00016,47986957000016,O,2005-01-01,,,,2009-03-26T20:00:04,true,3,,22,,,VOIE DES BARONS DE CARAVET,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,70.22Z,NAFRev2,N,3.746932,43.686216,0.91,housenumber,22 Voie des Barons de Caravettes 34980 Murles,34177_0003_00022,G,22 VOIE DES BARONS DE CARAVETTES,
480428762,00011,48042876200011,O,2004-01-01,,,,2008-01-05T00:08:24,true,3,,,,DOM,DE CARAVETTES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.746932,43.686216,0.73,street,Voie des Barons de Caravettes 34980 Murles,34177_0003,G,VOIE DES BARONS DE CARAVETTES,
490250073,00015,49025007300015,O,2006-06-01,,,,2014-07-10T00:31:01,false,3,,38,,,VOIE BARONS DE CARAVETTES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2009-12-12,F,PHIL MULTI SERVICES,,,,43.32A,NAFRev2,N,3.747239,43.689127,0.91,housenumber,38 Voie des Barons de Caravettes 34980 Murles,34177_0003_00038,G,38 VOIE DES BARONS DE CARAVETTES,
490250073,00023,49025007300023,O,2009-12-12,,,4332AA,2016-06-03T14:47:12,false,4,SAUTS DES CHAMPS,11,,RUE,DES OUILLERES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,PHIL MULTI SERVICES,43.32A,NAFRev2,N,3.742304,43.689077,0.63,housenumber,11 Chemin des Houilleres 34980 Murles,34177_0033_00011,G,11 CHEMIN DES HOUILLERES,
491299038,00050,49129903800050,O,2011-05-09,,,,2012-02-17T06:19:05,false,2,,8,,CHE,DE LA REGALISSE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,86.90E,NAFRev2,N,3.742983,43.688244,0.86,housenumber,8 Chemin de la Régalisse 34980 Murles,34177_0048_00008,G,8 CHEMIN DE LA REGALISSE,
492123633,00025,49212363300025,O,2017-01-20,,,,2021-02-23T13:58:52,true,1,LES MUSCADELS,1,,CHE,DE L'ELAGUEUR,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,70.22Z,NAFRev2,N,3.742106,43.683862,0.85,housenumber,1 Chemin de l’Élagueur 34980 Murles,34177_0012_00001,G,1 CHEMIN DE L ELAGUEUR,
499326957,00010,49932695700010,O,2007-08-01,,,,2014-12-19T04:01:35,true,3,,,,,MAS DE PERRY,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,3.738885,43.677503,0.79,locality,Mas de Perri 34980 Murles,34177_B016,G,MAS DE PERRI,
499326999,00012,49932699900012,O,2007-08-01,,,,2010-05-11T04:28:22,true,3,,,,,MAS DE PERRY,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.21Z,NAFRev2,N,3.738885,43.677503,0.79,locality,Mas de Perri 34980 Murles,34177_B016,G,MAS DE PERRI,
499823078,00013,49982307800013,O,2007-08-10,,,,2008-01-05T01:29:05,true,2,,22,,,VOIE DES BARONS DE CARAVETES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.746932,43.686216,0.91,housenumber,22 Voie des Barons de Caravettes 34980 Murles,34177_0003_00022,G,22 VOIE DES BARONS DE CARAVETTES,
507459857,00011,50745985700011,O,2008-08-01,,,,2017-10-06T03:05:53,false,2,,6,,CHE,DE LA REGALISSE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,68.20B,NAFRev2,N,3.743269,43.687519,0.86,housenumber,6 Chemin de la Régalisse 34980 Murles,34177_0048_00006,G,6 CHEMIN DE LA REGALISSE,
508502838,00016,50850283800016,O,2008-09-15,,,,2009-01-27T07:08:34,true,2,,,,,CLOS DE LA CLAIRETTE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,46.19B,NAFRev2,N,3.746324,43.688136,0.94,street,Clos de la Clairette 34980 Murles,34177_0005,G,CLOS DE LA CLAIRETTE,
508578713,00010,50857871300010,O,2008-10-15,,,,2008-10-16T10:24:00,true,1,,15,,CHE,DE FORNELADA,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,90.03A,NAFRev2,N,3.742895,43.685852,0.72,housenumber,15 Chemin du Fornelada 34980 Murles,34177_0013_00015,G,15 CHEMIN DU FORNELADA,
513188649,00018,51318864900018,O,2009-06-15,NN,,,2011-04-23T18:01:47,false,4,,3,,CHE,DE LA REGALISSE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2010-04-02,F,LAB SCIENCES,,,,46.46Z,NAFRev2,O,3.743445,43.687225,0.86,housenumber,3 Chemin de la Régalisse 34980 Murles,34177_0048_00003,G,3 CHEMIN DE LA REGALISSE,
513738344,00029,51373834400029,O,2010-08-30,,,,2014-05-27T04:07:05,false,2,,,,LD,SAUT DE CAMBON C 91,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513767608,00021,51376760800021,O,2010-08-30,,,,2011-01-13T19:43:54,false,1,,,,LD,LA VALLIERE A 40,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514955814,00017,51495581400017,O,2009-10-01,,,,2010-06-18T19:43:34,true,1,DOMAINE DE CARAVETTE,,,,,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.13Z,NAFRev2,N,3.746932,43.686216,0.6,street,Voie des Barons de Caravettes 34980 Murles,34177_0003,D,VOIE DES BARONS DE CARAVETTES,
515059095,00023,51505909500023,O,2020-01-31,,,,2021-06-16T08:59:13,false,1,,4,,,CHEMIN DES ARAMONS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20A,NAFRev2,N,3.746871,43.687786,0.94,housenumber,4 Chemin des Aramons 34980 Murles,34177_0001_00004,G,4 CHEMIN DES ARAMONS,
517635439,00014,51763543900014,O,2009-09-28,,,,2015-01-27T08:53:21,true,2,,3,,RUE,DE LA REGALISSE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,3.743445,43.687225,0.73,housenumber,3 Chemin de la Régalisse 34980 Murles,34177_0048_00003,G,3 CHEMIN DE LA REGALISSE,
520165713,00014,52016571300014,O,2010-02-01,,,,2021-11-22T08:32:59,true,2,,2,,,CHEMINS LES MUSCATS BLANCS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2021-10-23,F,,,,,81.22Z,NAFRev2,N,3.746926,43.683095,0.81,housenumber,2 Chemin des Muscats Blancs 34980 Murles,34177_0027_00002,G,2 CHEMIN DES MUSCATS BLANCS,
523301034,00014,52330103400014,O,2010-06-18,,,,2012-05-11T19:39:49,true,1,BERGERIE DE BESSIERES,,,,BERGERIE DE BESSIERE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,70.22Z,NAFRev2,N,3.745781,43.688874,0.51,street,Chemin de la Bergerie 34980 Murles,34177_0002,G,CHEMIN DE LA BERGERIE,
524450236,00038,52445023600038,O,2015-01-05,,,4321AB,2018-06-12T04:34:54,false,2,,,,,MAS DE PERRY,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,MARTIN MULTI TRAVAUX,43.21A,NAFRev2,N,3.738885,43.677503,0.79,locality,Mas de Perri 34980 Murles,34177_B016,G,MAS DE PERRI,
529468811,00011,52946881100011,O,2011-01-01,,,,2011-01-11T08:42:03,true,1,,35,,,VOIE DES BARONS DE CARAVETTES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,3.745828,43.687719,0.94,housenumber,35 Voie des Barons de Caravettes 34980 Murles,34177_0003_00035,G,35 VOIE DES BARONS DE CARAVETTES,
529964702,00011,52996470200011,O,2011-01-04,NN,,,2014-06-14T07:47:27,true,4,,3,,CHE,DE LA REGALISSE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,N,3.743445,43.687225,0.86,housenumber,3 Chemin de la Régalisse 34980 Murles,34177_0048_00003,G,3 CHEMIN DE LA REGALISSE,
531456671,00019,53145667100019,O,2011-03-08,,,,2014-07-10T02:01:24,false,2,,8,,,VOIE DE MARIANNE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,43.33Z,NAFRev2,N,3.746013,43.689441,0.81,housenumber,8 Voie Marianne 34980 Murles,34177_0028_00008,G,8 VOIE MARIANNE,
532490299,00015,53249029900015,O,2011-03-29,NN,,,2013-05-18T04:48:46,true,3,,1,,,PLAN DE TREILLE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,85.59B,NAFRev2,N,3.74391,43.687082,0.88,housenumber,1 Plan de la Treille 34980 Murles,34177_0046_00001,G,1 PLAN DE LA TREILLE,
533759379,00019,53375937900019,O,2011-08-01,,,,2021-03-03T11:18:00,false,2,,2,,,SENTIER DE SAUGRAS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,82.30Z,NAFRev2,N,3.744159,43.690533,0.94,housenumber,2 Sentier de Saugras 34980 Murles,34177_0058_00002,G,2 SENTIER DE SAUGRAS,
533759379,00027,53375937900027,O,2021-02-01,,,,2021-03-03T11:18:00,true,1,,13,,CHE,DES PALOMBES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LE COCON DES PALOMBES,55.20Z,NAFRev2,N,3.74821,43.68986,0.84,housenumber,13 Chemin des Palombes 34980 Murles,34177_0036_00013,G,13 CHEMIN DES PALOMBES,
538178682,00018,53817868200018,O,2011-12-01,,,,2011-11-30T06:01:10,true,1,,6,,CHE,DE LA REGALISSE,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.743269,43.687519,0.86,housenumber,6 Chemin de la Régalisse 34980 Murles,34177_0048_00006,G,6 CHEMIN DE LA REGALISSE,
539909713,00015,53990971300015,O,2011-10-29,,,,2012-06-01T10:53:11,true,1,,43,,,DU BARON DE CARAVETTES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2011-10-29,A,,,,,90.03A,NAFRev2,N,3.745523,43.690549,0.74,housenumber,43 Voie des Barons de Caravettes 34980 Murles,34177_0003_00043,G,43 VOIE DES BARONS DE CARAVETTES,
750681082,00012,75068108200012,O,2012-02-29,,,,2017-06-22T07:34:08,false,2,38 VOIE DES BARONS DE CARAVETES,38,,,VOIE DES BARONS DE CARAVETTES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,10.41A,NAFRev2,N,3.747239,43.689127,0.94,housenumber,38 Voie des Barons de Caravettes 34980 Murles,34177_0003_00038,G,38 VOIE DES BARONS DE CARAVETTES,
750763765,00013,75076376500013,O,2012-03-16,,,,2013-03-15T08:33:49,true,2,,6,,CHE,DES PALOMBES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.21A,NAFRev2,N,3.746552,43.689977,0.84,housenumber,6 Chemin des Palombes 34980 Murles,34177_0036_00006,G,6 CHEMIN DES PALOMBES,
753368117,00010,75336811700010,O,2012-07-10,,,,2012-08-20T10:04:16,true,1,,9,,CHE,DU FORNELADA,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,63.12Z,NAFRev2,N,3.744049,43.687389,0.85,housenumber,9 Chemin du Fornelada 34980 Murles,34177_0013_00009,G,9 CHEMIN DU FORNELADA,
776061848,00011,77606184800011,O,,NN,,,,true,1,,,,,,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781611405,00023,78161140500023,O,,,,,,true,1,,,,LOT,SAUT DES CHAMPS,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,3.742971,43.687753,0.68,street,Sauts des Champs 34980 Murles,34177_B032,G,SAUTS DES CHAMPS,
789567864,00010,78956786400010,O,2012-11-22,,,,2012-11-27T13:48:05,true,1,,28,,CHE,FORNELADA,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,68.20B,NAFRev2,N,3.741987,43.683866,0.83,housenumber,28 Chemin du Fornelada 34980 Murles,34177_0013_00028,G,28 CHEMIN DU FORNELADA,
792174666,00018,79217466600018,O,2013-03-28,,,4334ZB,2015-04-24T15:09:39,false,3,,3,,RUE,DE LA MONTEE DE MADAME DE MURLES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.34Z,NAFRev2,O,3.745427,43.689998,0.74,housenumber,3 Montee de Madame de Murles 34980 Murles,34177_0029_00003,G,3 MONTEE DE MADAME DE MURLES,
792211450,00012,79221145000012,O,2013-03-26,,,,2013-04-04T11:53:16,true,1,,6,,CHE,DES PALOMBES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,68.20B,NAFRev2,N,3.746552,43.689977,0.84,housenumber,6 Chemin des Palombes 34980 Murles,34177_0036_00006,G,6 CHEMIN DES PALOMBES,
793088147,00012,79308814700012,O,2013-06-01,,,4322AZ,2016-04-28T04:12:41,true,2,,,,,MAS DE PERRI,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,JP PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,3.738885,43.677503,0.93,locality,Mas de Perri 34980 Murles,34177_B016,G,MAS DE PERRI,
797555067,00025,79755506700025,O,2015-08-25,,,,2021-02-16T08:51:55,true,2,,6,,,SENTIER DU SAFRAN,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,90.01Z,NAFRev2,N,3.743734,43.688444,0.94,housenumber,6 Sentier du Safran 34980 Murles,34177_0055_00006,G,6 SENTIER DU SAFRAN,
800749525,00013,80074952500013,O,2013-11-15,,,,2014-03-06T09:47:53,true,1,,,,DOM,DE CARAVETTES,34980,MURLES,,,34177,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,35.11Z,NAFRev2,N,3.746932,43.686216,0.73,street,Voie des Barons de Caravettes 34980 Murles,34177_0003,G,VOIE DES BARONS DE CARAVETTES,