id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20500,2020-01-30,000001,Vente,3120,,,LA COUR,B049,02290,02011,Ambleny,02,,,02011000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,6240,3.206677,49.380725
2020-20574,2020-02-14,000001,Vente,164000,19,,RUE DU PONT CHEMINET,0105,02290,02011,Ambleny,02,,,02011000ZI0173,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,455,3.190668,49.379794
2020-20574,2020-02-14,000001,Vente,164000,19,,RUE DU PONT CHEMINET,0105,02290,02011,Ambleny,02,,,02011000ZI0173,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,455,3.190668,49.379794
2020-20645,2020-02-07,000001,Vente,47000,,,OSERAIN,B106,02290,02011,Ambleny,02,,,02011000ZC0204,,,,,,,,,,,,,0,,,,,T,terres,,,227,3.180125,49.386727
2020-20645,2020-02-07,000001,Vente,47000,,,OSERAIN,B106,02290,02011,Ambleny,02,,,02011000ZC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,3.180272,49.386687
2020-20685,2020-02-26,000001,Vente,94000,27,B,RUE DU ROLLET,0125,02290,02011,Ambleny,02,,,02011000AH0133,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,114,3.172536,49.37468
2020-20704,2020-03-07,000001,Vente,144900,13,,RUE DU ROLLET,0125,02290,02011,Ambleny,02,,,02011000AH0107,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,985,3.175024,49.374386
2020-20738,2020-03-03,000001,Vente,35000,,,LE MARAIS DES SANGSUES,B097,02290,02011,Ambleny,02,,,02011000ZI0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,3.195489,49.382318
2020-20802,2020-03-12,000001,Vente,905,,,AU DESSUS DE MAUBRUN,B007,02290,02011,Ambleny,02,,,02011000ZA0083,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.163059,49.376522
2020-20959,2020-05-25,000001,Vente,96900,10,,RUE DE LA PLAINE,0095,02290,02011,Ambleny,02,,,02011000AB0348,,,,,,,,,,,,,0,1,Maison,68,5,J,jardins,,,965,3.184454,49.383548
2020-20959,2020-05-25,000001,Vente,96900,10,,RUE DE LA PLAINE,0095,02290,02011,Ambleny,02,,,02011000AB0348,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,64,3.184454,49.383548
2020-20965,2020-05-16,000001,Vente,100000,42,,RUE D HYGNIERES,0050,02290,02011,Ambleny,02,,,02011000AV0224,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,277,3.195071,49.374499
2020-20992,2020-04-06,000001,Vente,4500,,,LA COUR,B049,02290,02011,Ambleny,02,,,02011000ZH0225,,,,,,,,,,,,,0,,,,,T,terres,,,11351,3.207141,49.381676
2020-21023,2020-04-30,000001,Vente,35000,,,LE MARAIS DES SANGSUES,B097,02290,02011,Ambleny,02,,,02011000ZI0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,3.195374,49.382125
2020-21115,2020-05-26,000001,Vente,2660,,,LE DESSUS DE VAUTIERE,B061,02290,02011,Ambleny,02,,,02011000ZI0096,,,,,,,,,,,,,0,,,,,T,terres,,,7000,3.20113,49.37241
2020-21117,2020-05-27,000001,Vente,53085,,,LES AULNES JORDAN,B010,02290,02011,Ambleny,02,,,02011000ZI0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9450,3.195999,49.376956
2020-21117,2020-05-27,000001,Vente,53085,,,LES AULNES JORDAN,B010,02290,02011,Ambleny,02,,,02011000ZI0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2530,3.194493,49.377473
2020-21117,2020-05-27,000001,Vente,53085,,,LES AULNES JORDAN,B010,02290,02011,Ambleny,02,,,02011000ZI0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22620,3.196133,49.378095
2020-21117,2020-05-27,000001,Vente,53085,,,LES AULNES JORDAN,B010,02290,02011,Ambleny,02,,,02011000ZI0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23000,3.196133,49.378095
2020-21238,2020-06-19,000001,Vente,147000,39,,RUE MAHIEUX,0065,02290,02011,Ambleny,02,,,02011000AI0243,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,864,3.181764,49.376964
2020-21238,2020-06-19,000001,Vente,147000,39,,RUE MAHIEUX,0065,02290,02011,Ambleny,02,,,02011000AI0243,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,423,3.181764,49.376964
2020-21283,2020-06-26,000001,Vente,289900,,,CHANTRAINE,B035,02290,02011,Ambleny,02,,,02011000ZH0098,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.201708,49.384661
2020-21283,2020-06-26,000001,Vente,289900,4,,RUE DU GRAND MARAIS,0045,02290,02011,Ambleny,02,,,02011000ZH0187,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,863,3.20131,49.384433
2020-21283,2020-06-26,000001,Vente,289900,,,CHANTRAINE,B035,02290,02011,Ambleny,02,,,02011000ZH0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2087,3.201216,49.384712
2020-21283,2020-06-26,000001,Vente,289900,,,CHANTRAINE,B035,02290,02011,Ambleny,02,,,02011000ZH0202,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.201102,49.384535
2020-21283,2020-06-26,000001,Vente,289900,,,CHANTRAINE,B035,02290,02011,Ambleny,02,,,02011000ZH0205,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.201121,49.384429
2020-21315,2020-07-07,000001,Vente,10000,,,DESSUS LA MAISON NEUVE,B063,02290,02011,Ambleny,02,,,02011000ZB0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,490,3.16549,49.374135
2020-21315,2020-07-07,000001,Vente,10000,,,DESSUS LA MAISON NEUVE,B063,02290,02011,Ambleny,02,,,02011000ZB0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1440,3.165486,49.374458
2020-21315,2020-07-07,000001,Vente,10000,,,DESSUS LA MAISON NEUVE,B063,02290,02011,Ambleny,02,,,02011000ZB0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,680,3.165329,49.374142
2020-21315,2020-07-07,000001,Vente,10000,,,DESSUS LA MAISON NEUVE,B063,02290,02011,Ambleny,02,,,02011000ZB0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1010,3.164489,49.374137
2020-21316,2020-07-07,000001,Vente,165000,,,AU DESSUS LA MAISON NEUVE,B005,02290,02011,Ambleny,02,,,02011000ZB0199,,,,,,,,,,,,,0,,,,,P,prés,,,3789,3.164865,49.374132
2020-21316,2020-07-07,000001,Vente,165000,3,,IMP DE LA RUE DESSOUS,0130,02290,02011,Ambleny,02,,,02011000ZB0200,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1070,3.164846,49.373792
2020-21349,2020-07-08,000001,Vente,189485,,,LE MONT ORGUEUIL,B100,02290,02011,Ambleny,02,,,02011000ZN0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44150,3.181559,49.364924
2020-21349,2020-07-08,000001,Vente,189485,,,LE MONT ORGUEUIL,B100,02290,02011,Ambleny,02,,,02011000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,10010,3.180023,49.365115
2020-21349,2020-07-08,000001,Vente,189485,,,LE MONT ORGUEUIL,B100,02290,02011,Ambleny,02,,,02011000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,10010,3.180023,49.365115
2020-21349,2020-07-08,000001,Vente,189485,,,LE MONT ORGUEUIL,B100,02290,02011,Ambleny,02,,,02011000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,3015,3.178764,49.365545
2020-21349,2020-07-08,000001,Vente,189485,,,LE MONT ORGUEUIL,B100,02290,02011,Ambleny,02,,,02011000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,3015,3.178764,49.365545
2020-21385,2020-07-30,000001,Vente,227700,18,,RUE DU SOULIER,0145,02290,02011,Ambleny,02,,,02011000AT0267,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,711,3.202697,49.381993
2020-21385,2020-07-30,000001,Vente,227700,18,,RUE DU SOULIER,0145,02290,02011,Ambleny,02,,,02011000AT0267,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,1406,3.202697,49.381993
2020-21385,2020-07-30,000001,Vente,227700,,,LE SOULIER HAMEAU,B140,02290,02011,Ambleny,02,,,02011000AT0291,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.203149,49.381826
2020-21385,2020-07-30,000001,Vente,227700,,,LE SOULIER HAMEAU,B140,02290,02011,Ambleny,02,,,02011000AT0323,,,,,,,,,,,,,0,,,,,J,jardins,,,592,3.202682,49.382329
2020-21385,2020-07-30,000001,Vente,227700,,,LE SOULIER HAMEAU,B140,02290,02011,Ambleny,02,,,02011000AT0326,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.20226,49.381652
2020-21385,2020-07-30,000001,Vente,227700,,,LE SOULIER,B139,02290,02011,Ambleny,02,,,02011000ZH0165,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.203122,49.381998
2020-21386,2020-07-16,000001,Vente,235000,12,,RUE DU SOULIER,0145,02290,02011,Ambleny,02,,,02011000AT0114,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,597,3.201838,49.381827
2020-21386,2020-07-16,000001,Vente,235000,,,LE SOULIER HAMEAU,B140,02290,02011,Ambleny,02,,,02011000AT0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,817,3.201499,49.382026
2020-21386,2020-07-16,000001,Vente,235000,,,LE SOULIER HAMEAU,B140,02290,02011,Ambleny,02,,,02011000AT0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,996,3.20181,49.381974
2020-21479,2020-08-10,000001,Vente,148000,1,,RUE DE LA PRAIRIE,0110,02290,02011,Ambleny,02,,,02011000BC0182,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1015,3.18392,49.376275
2020-21479,2020-08-10,000001,Vente,148000,1,,RUE DE LA PRAIRIE,0110,02290,02011,Ambleny,02,,,02011000BC0182,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.18392,49.376275
2020-21592,2020-08-28,000001,Vente,30000,,,LE MARAIS DE MILERY,B096,02290,02011,Ambleny,02,,,02011000ZN0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4390,3.185964,49.376806
2020-21592,2020-08-28,000001,Vente,30000,,,LE MARAIS DE MILERY,B096,02290,02011,Ambleny,02,,,02011000ZN0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9533,3.187312,49.37707
2020-21592,2020-08-28,000001,Vente,30000,,,LE MARAIS DE MILERY,B096,02290,02011,Ambleny,02,,,02011000ZN0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3487,3.187312,49.37707
2020-21655,2020-09-15,000001,Vente,230000,35,,RUE DU ROLLET,0125,02290,02011,Ambleny,02,,,02011000AH0166,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,855,3.171514,49.37471
2020-21655,2020-09-15,000001,Vente,230000,,,LE ROLLET(HAMEAU),B129,02290,02011,Ambleny,02,,,02011000AH0167,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4720,3.171566,49.375081
2020-21892,2020-08-31,000001,Vente,65082.05,12,,RUE DU BOIS BROUET,0015,02290,02011,Ambleny,02,,,02011000AT0311,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,825,3.202848,49.380308
2020-22192,2020-11-12,000002,Vente,5000,,,AMBLENY(VILLAGE),B002,02290,02011,Ambleny,02,,,02011000AB0323,,2,,,,,,,,,,,0,,,,,,,,,,3.185311,49.379861
2020-22192,2020-11-12,000002,Vente,5000,,,AMBLENY(VILLAGE),B002,02290,02011,Ambleny,02,,,02011000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.185406,49.379705
2020-22192,2020-11-12,000002,Vente,5000,,,AMBLENY(VILLAGE),B002,02290,02011,Ambleny,02,,,02011000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.185423,49.379744
2020-22192,2020-11-12,000002,Vente,5000,,,AMBLENY(VILLAGE),B002,02290,02011,Ambleny,02,,,02011000AB0435,,,,,,,,,,,,,0,,,,,J,jardins,,,25,3.185388,49.379517
2020-22203,2020-11-25,000001,Vente,190000,16,,RUE DES JARDINS,0055,02290,02011,Ambleny,02,,,02011000AB0288,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,496,3.186544,49.38198
2020-22290,2020-12-09,000001,Vente,293,,,LA SABLONNIERE,B137,02290,02011,Ambleny,02,,,02011000AL0110,,,,,,,,,,,,,0,,,,,J,jardins,,,586,3.18162,49.380725
2020-22343,2020-12-15,000001,Vente,29000,,,SOUS BERON,B141,02290,02011,Ambleny,02,,,02011000ZB0143,,,,,,,,,,,,,0,,,,,P,prés,,,13000,3.176331,49.374528
2020-22387,2020-12-23,000001,Vente,6000,,,L AUCHE ADAM,B009,02290,02011,Ambleny,02,,,02011000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,3625,3.194907,49.383327
2020-22387,2020-12-23,000001,Vente,6000,,,L AUCHE ADAM,B009,02290,02011,Ambleny,02,,,02011000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,3625,3.194907,49.383327
