siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704862,00017,18670486200017,O,1985-10-14,NN,,,2019-11-21T10:39:53,true,3,,,,,,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700930,00011,21670093000011,O,1983-03-01,02,2019,,2021-10-27T08:09:54,true,4,,25,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.779448,48.93255,0.95,housenumber,25 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00025,G,25 RUE PRINCIPALE,
216700930,00029,21670093000029,O,1983-12-21,NN,,,2019-11-21T10:39:53,false,4,,6,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2003-09-25,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAFRev1,N,7.778971,48.934173,0.95,housenumber,6 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00006,G,6 RUE PRINCIPALE,
216700930,00037,21670093000037,O,1996-12-25,NN,,,2019-11-21T10:39:53,false,3,,25,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.779448,48.93255,0.95,housenumber,25 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00025,G,25 RUE PRINCIPALE,
216700930,00045,21670093000045,O,2000-01-01,NN,,,2019-11-21T10:39:53,false,3,MAIRIE,25,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.779448,48.93255,0.95,housenumber,25 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00025,G,25 RUE PRINCIPALE,
216700930,00052,21670093000052,O,2003-09-25,02,2019,,2021-10-27T08:09:54,false,3,,2,R,,DE PREUSCHDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN FREDERIC OBERLIN,,,,85.20Z,NAFRev2,N,7.780107,48.934892,0.93,street,Rue de Preuschdorf 67360 Dieffenbach-lès-Wœrth,67093_0180,G,RUE DE PREUSCHDORF,
266704444,00014,26670444400014,O,1995-12-25,NN,,,2019-11-21T10:39:53,true,2,MAIRIE,25,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE DIEFFENBACH LES WOERTH,,,,88.99B,NAFRev2,N,7.779448,48.93255,0.95,housenumber,25 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00025,G,25 RUE PRINCIPALE,
302551411,00010,30255141100010,O,,,,,2019-11-21T10:39:53,true,1,,,,,,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313368250,00012,31336825000012,O,,,,,2019-11-21T10:39:53,true,1,,58,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,70.2C,NAF1993,N,7.780414,48.932143,0.81,street,Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200,G,RUE PRINCIPALE,
321657967,00014,32165796700014,O,1981-02-28,,,,2019-11-21T10:39:53,false,3,,10,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,36.1G,NAF1993,N,7.778764,48.933795,0.95,housenumber,10 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00010,G,10 RUE PRINCIPALE,
321978454,00023,32197845400023,O,1998-11-02,NN,,,2019-11-21T10:39:53,true,6,SARL LA GOURMANDE,6,,RUE,DE PREUSCHDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,47.99A,NAFRev2,N,7.780061,48.934801,0.94,housenumber,6 Rue de Preuschdorf 67360 Dieffenbach-lès-Wœrth,67093_0180_00006,G,6 RUE DE PREUSCHDORF,
324303866,00044,32430386600044,O,2008-11-26,,,,2019-11-21T10:39:53,true,2,,6,A,RUE,DE GUNSTETT,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.18Z,NAFRev2,N,7.777555,48.932914,0.95,housenumber,6a Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140_00006_a,G,6A RUE DE GUNSTETT,
326809985,00012,32680998500012,O,,,,,2019-11-21T10:39:53,true,1,,3,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,7.778935,48.934779,0.95,housenumber,3 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00003,G,3 RUE PRINCIPALE,
330822065,00042,33082206500042,O,1990-07-01,,,,2019-11-21T10:39:53,false,4,,3,,RUE,D OBERDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.4F,NAF1993,N,7.776136,48.932896,0.94,housenumber,3 Rue d’Oberdorf 67360 Dieffenbach-lès-Wœrth,67093_0171_00003,G,3 RUE D OBERDORF,
331949032,00014,33194903200014,O,1985-01-01,NN,,4332AA,2019-11-21T10:39:53,true,10,,16,A,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.32A,NAFRev2,O,7.777618,48.936027,0.85,housenumber,16a Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00016_a,G,16A ROUTE DE WOERTH,
347816746,00015,34781674600015,O,1988-09-01,NN,,,2019-11-21T10:39:53,false,4,,3,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4L,NAF1993,O,7.778935,48.934779,0.95,housenumber,3 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00003,G,3 RUE PRINCIPALE,
382740421,00021,38274042100021,O,2007-12-09,,,,2021-02-23T11:11:02,true,1,,3,,RTE,WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2007-12-09,A,,,,,66.19A,NAFRev2,N,7.775596,48.935748,0.8,housenumber,3 Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00003,G,3 ROUTE DE WOERTH,
384399093,00069,38439909300069,O,2018-02-06,,,,2019-11-21T10:39:53,false,1,,5,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,68.31Z,NAFRev2,N,7.778973,48.934658,0.95,housenumber,5 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00005,G,5 RUE PRINCIPALE,
390244911,00017,39024491100017,O,1992-12-21,NN,,,2019-11-21T10:39:53,true,3,,10,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.778764,48.933795,0.95,housenumber,10 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00010,G,10 RUE PRINCIPALE,
392234092,00014,39223409200014,O,1993-08-30,NN,,,2019-11-21T10:39:53,true,3,,2,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.77888,48.934743,0.95,housenumber,2 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00002,G,2 RUE PRINCIPALE,
402652309,00012,40265230900012,O,1995-01-01,00,2018,,2020-08-25T10:34:48,true,5,,20,,RUE,DES ALOUETTES,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,7.781946,48.934023,0.94,housenumber,20 Rue des Alouettes 67360 Dieffenbach-lès-Wœrth,67093_0100_00020,G,20 RUE DES ALOUETTES,
410420277,00015,41042027700015,O,1996-05-01,NN,,,2019-11-21T10:39:53,true,3,,2,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.77888,48.934743,0.95,housenumber,2 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00002,G,2 RUE PRINCIPALE,
418234621,00021,41823462100021,O,1900-01-01,,,,2019-11-21T10:39:53,false,3,,1,,RUE,DES VIGNES,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,7.779678,48.932125,0.94,housenumber,1 Rue des Vignes 67360 Dieffenbach-lès-Wœrth,67093_0220_00001,G,1 RUE DES VIGNES,
420687568,00014,42068756800014,O,1998-10-09,,,,2021-03-23T04:51:49,false,6,,6,,RUE,DE PREUSCHDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,7.780061,48.934801,0.94,housenumber,6 Rue de Preuschdorf 67360 Dieffenbach-lès-Wœrth,67093_0180_00006,G,6 RUE DE PREUSCHDORF,
428005540,00011,42800554000011,O,1977-01-01,NN,,,2019-11-21T10:39:53,true,4,,8,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.778857,48.933927,0.95,housenumber,8 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00008,G,8 RUE PRINCIPALE,
429999162,00010,42999916200010,O,2000-01-01,NN,,,2019-11-21T10:39:53,true,3,,20,,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.778212,48.936092,0.84,housenumber,20 Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00020,G,20 ROUTE DE WOERTH,
430633644,00017,43063364400017,O,1975-01-01,NN,,,2019-11-21T10:39:53,true,3,,1,,RUE,DU NEUFELD,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.777831,48.932562,0.94,housenumber,1 Rue du Neufeld 67360 Dieffenbach-lès-Wœrth,67093_0160_00001,G,1 RUE DU NEUFELD,
431980945,00015,43198094500015,O,2000-06-01,NN,,,2019-11-21T10:39:53,false,4,,3,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,41.10D,NAFRev2,N,7.778935,48.934779,0.95,housenumber,3 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00003,G,3 RUE PRINCIPALE,
433418035,00013,43341803500013,O,2000-10-26,NN,,,2019-11-21T10:39:53,true,3,,46,A,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.783022,48.931573,0.95,housenumber,46a Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00046_a,G,46A RUE PRINCIPALE,
433420171,00012,43342017100012,O,2000-07-01,NN,,,2019-11-21T10:39:53,true,3,,14,,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.777498,48.936016,0.84,housenumber,14 Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00014,G,14 ROUTE DE WOERTH,
433456670,00010,43345667000010,O,2000-07-01,01,2019,4520AB,2021-10-27T08:13:13,true,3,,14,,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.777498,48.936016,0.84,housenumber,14 Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00014,G,14 ROUTE DE WOERTH,
439005315,00015,43900531500015,O,2001-08-18,NN,,,2019-11-21T10:39:53,false,4,,3,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,7.778935,48.934779,0.95,housenumber,3 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00003,G,3 RUE PRINCIPALE,
439005315,00023,43900531500023,O,2013-03-01,,,,2021-02-23T13:19:36,true,1,,2,,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,7.775249,48.935541,0.83,housenumber,2 Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00002,G,2 ROUTE DE WOERTH,
441572542,00013,44157254200013,O,2002-04-08,NN,,,2019-11-21T10:39:53,false,3,,35,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4C,NAF1993,N,7.780413,48.932143,0.95,housenumber,35 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00035,G,35 RUE PRINCIPALE,
449047364,00012,44904736400012,O,2003-06-17,NN,,,2019-11-21T10:39:53,true,3,,13,,RUE,DE PREUSCHDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.780813,48.93542,0.94,housenumber,13 Rue de Preuschdorf 67360 Dieffenbach-lès-Wœrth,67093_0180_00013,G,13 RUE DE PREUSCHDORF,
449053305,00016,44905330500016,O,2003-06-17,NN,,,2019-11-21T10:39:53,true,3,,10,,RUE,DE PREUSCHDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.780634,48.935236,0.94,housenumber,10 Rue de Preuschdorf 67360 Dieffenbach-lès-Wœrth,67093_0180_00010,G,10 RUE DE PREUSCHDORF,
450574124,00019,45057412400019,O,,NN,,,2019-11-21T10:39:53,true,1,,6,,RUE,DE PREUSCHDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,74.1J,NAFRev1,N,7.780061,48.934801,0.94,housenumber,6 Rue de Preuschdorf 67360 Dieffenbach-lès-Wœrth,67093_0180_00006,G,6 RUE DE PREUSCHDORF,
477860985,00019,47786098500019,O,1989-01-01,,,,2019-11-21T10:39:53,true,3,,7,,RUE,DES VIGNES,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.778776,48.931744,0.94,housenumber,7 Rue des Vignes 67360 Dieffenbach-lès-Wœrth,67093_0220_00007,G,7 RUE DES VIGNES,
481133643,00017,48113364300017,O,2004-11-01,01,2019,4332BB,2021-10-27T08:17:28,true,3,,,,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.777414,48.936151,0.82,street,Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240,G,ROUTE DE WOERTH,
490227451,00013,49022745100013,O,2006-06-01,,,,2019-11-21T10:39:53,true,4,46 A,,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,O,7.780414,48.932143,0.95,street,Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200,G,RUE PRINCIPALE,
494017676,00011,49401767600011,O,2010-06-01,,,,2019-11-21T10:39:53,true,5,46 A,,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2016-12-31,F,DIMA TRAVEL,,,DIMA HUNTING-DIMA TRAVEL,79.11Z,NAFRev2,N,7.780414,48.932143,0.95,street,Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200,G,RUE PRINCIPALE,
508627163,00019,50862716300019,O,2008-07-11,,,,2019-11-21T10:39:53,true,1,,13,,RUE,DE PREUSCHDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,68.20B,NAFRev2,N,7.780813,48.93542,0.94,housenumber,13 Rue de Preuschdorf 67360 Dieffenbach-lès-Wœrth,67093_0180_00013,G,13 RUE DE PREUSCHDORF,
514297365,00017,51429736500017,O,2009-07-03,,,,2019-11-21T10:39:53,true,1,,46,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20B,NAFRev2,N,7.782448,48.931699,0.95,housenumber,46 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00046,G,46 RUE PRINCIPALE,
517894176,00018,51789417600018,O,2009-11-01,NN,,,2019-11-21T10:39:53,true,2,,16,A,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2011-08-01,F,ART ET DESIGN BOIS SARL,,,,43.32A,NAFRev2,O,7.777618,48.936027,0.85,housenumber,16a Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00016_a,G,16A ROUTE DE WOERTH,
518206511,00017,51820651100017,O,2009-11-01,,,4399CZ,2019-11-21T10:39:53,true,4,,12,,RUE,DE GUNSTETT,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,81.30Z,NAFRev2,N,7.77635,48.933716,0.95,housenumber,12 Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140_00012,G,12 RUE DE GUNSTETT,
524130622,00011,52413062200011,O,2010-06-28,,,,2019-11-21T10:39:53,true,1,,48,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,68.20B,NAFRev2,N,7.783381,48.931506,0.95,housenumber,48 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00048,G,48 RUE PRINCIPALE,
529804510,00012,52980451000012,O,2010-10-18,,,,2019-11-21T10:39:53,true,3,,32,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.91A,NAFRev2,N,7.779976,48.932119,0.95,housenumber,32 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00032,G,32 RUE PRINCIPALE,
533427985,00015,53342798500015,O,2001-01-31,,,,2019-11-21T10:39:53,true,1,,46,A,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2001-01-31,A,,,,,93.19Z,NAFRev2,N,7.783022,48.931573,0.95,housenumber,46a Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00046_a,G,46A RUE PRINCIPALE,
533607909,00025,53360790900025,O,2015-12-15,,,,2019-11-21T10:39:53,true,1,,13,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.11B,NAFRev2,N,7.778777,48.933533,0.95,housenumber,13 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00013,G,13 RUE PRINCIPALE,
751884867,00019,75188486700019,O,2012-05-26,,,1610AQ,2020-12-09T07:48:17,true,3,,15,,RUE,DE GUNSTETT,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,16.10A,NAFRev2,N,7.776125,48.933797,0.95,housenumber,15 Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140_00015,G,15 RUE DE GUNSTETT,
778742841,00019,77874284100019,O,1979-01-01,NN,,,2019-11-21T10:39:53,true,1,,14,,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,O,7.777498,48.936016,0.84,housenumber,14 Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00014,G,14 ROUTE DE WOERTH,
778742858,00013,77874285800013,O,,,,,2019-11-21T10:39:53,true,1,,49,,RUE,DE GUNSTETT,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.776484,48.93398,0.82,street,Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140,G,RUE DE GUNSTETT,
778742866,00016,77874286600016,O,,,,,2019-11-21T10:39:53,true,1,,2,,,,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
778742874,00010,77874287400010,O,,NN,,,2019-11-21T10:39:53,true,1,,43,,RTE,DE GUNSTETT,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.776484,48.93398,0.67,street,Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140,G,RUE DE GUNSTETT,
778742882,00013,77874288200013,O,,,,,2019-11-21T10:39:53,true,1,,50,,,,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
791558919,00019,79155891900019,O,2013-01-10,,,,2019-11-21T10:39:53,true,1,,18,,RUE,DE GUNSTETT,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,68.20B,NAFRev2,N,7.775864,48.934237,0.95,housenumber,18 Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140_00018,G,18 RUE DE GUNSTETT,
798884987,00016,79888498700016,O,2013-11-10,,,,2019-11-21T10:39:53,true,1,,13,,RUE,DE PREUSCHDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,68.20B,NAFRev2,N,7.780813,48.93542,0.94,housenumber,13 Rue de Preuschdorf 67360 Dieffenbach-lès-Wœrth,67093_0180_00013,G,13 RUE DE PREUSCHDORF,
799806096,00019,79980609600019,O,2014-01-15,,,,2019-11-21T10:39:53,true,1,,26,,,RUE DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,86.90F,NAFRev2,N,7.775287,48.934929,0.87,housenumber,26 Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140_00026,G,26 RUE DE GUNSTETT,
800670929,00010,80067092900010,O,2014-03-01,,,,2019-11-21T10:39:53,true,1,,1,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,96.04Z,NAFRev2,N,7.778858,48.935017,0.95,housenumber,1 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00001,G,1 RUE PRINCIPALE,
804847556,00011,80484755600011,O,1966-07-24,,,,2019-11-21T10:39:53,true,1,,2,,RUE,DES VIGNES,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1966-07-24,A,,,,,94.99Z,NAFRev2,N,7.77957,48.932121,0.94,housenumber,2 Rue des Vignes 67360 Dieffenbach-lès-Wœrth,67093_0220_00002,G,2 RUE DES VIGNES,
807547419,00018,80754741900018,O,1995-10-26,,,,2019-11-21T10:39:53,true,1,,41,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,1995-10-26,A,,,,,93.12Z,NAFRev2,N,7.781498,48.931934,0.95,housenumber,41 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00041,G,41 RUE PRINCIPALE,
815040449,00010,81504044900010,O,2015-12-01,,,,2019-11-21T10:39:53,true,1,,6,,RUE,NEUFELD,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.29Z,NAFRev2,N,7.777911,48.932014,0.87,housenumber,6 Rue du Neufeld 67360 Dieffenbach-lès-Wœrth,67093_0160_00006,G,6 RUE DU NEUFELD,
818300162,00018,81830016200018,O,2015-12-15,,,,2020-04-28T03:52:53,true,1,,2,,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,47.59B,NAFRev2,N,7.775249,48.935541,0.83,housenumber,2 Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00002,G,2 ROUTE DE WOERTH,
819784679,00014,81978467900014,O,2016-05-02,,,,2019-11-21T10:39:53,true,1,46 A,,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2016-05-02,A,MAES TRADING,,,MAES TRADING,46.19B,NAFRev2,N,7.780414,48.932143,0.95,street,Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200,G,RUE PRINCIPALE,
822585626,00010,82258562600010,O,2016-09-01,,,,2019-11-21T10:39:53,true,2,,18,,RUE,DE GUNSTETT,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,DW-CONSEIL,70.22Z,NAFRev2,N,7.775864,48.934237,0.95,housenumber,18 Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140_00018,G,18 RUE DE GUNSTETT,
823978473,00010,82397847300010,O,2016-11-16,,,,2019-11-21T10:39:53,true,1,,25,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,90.01Z,NAFRev2,N,7.779448,48.93255,0.95,housenumber,25 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00025,G,25 RUE PRINCIPALE,
828142455,00017,82814245500017,O,2017-03-17,,,,2019-11-21T10:39:53,true,1,,22,,RTE,WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,GNATUREX,47.91B,NAFRev2,N,7.779343,48.935697,0.81,housenumber,22 Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00022,G,22 ROUTE DE WOERTH,
829003151,00018,82900315100018,O,2017-01-20,,,,2019-11-21T10:39:53,true,1,,18,,RUE,DE GUNSTETT,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20B,NAFRev2,N,7.775864,48.934237,0.95,housenumber,18 Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140_00018,G,18 RUE DE GUNSTETT,
839667169,00016,83966716900016,O,2018-02-08,,,7420ZQ,2019-11-21T10:39:53,true,1,,14,A,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,74.20Z,NAFRev2,N,7.777391,48.936009,0.85,housenumber,14a Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00014_a,G,14A ROUTE DE WOERTH,
844241679,00019,84424167900019,O,2019-01-01,00,2019,,2021-10-27T09:45:56,true,1,,20,,RUE,DES ALOUETTES,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,O,7.781946,48.934023,0.94,housenumber,20 Rue des Alouettes 67360 Dieffenbach-lès-Wœrth,67093_0100_00020,G,20 RUE DES ALOUETTES,
848579066,00012,84857906600012,O,2019-02-07,,,,2021-05-13T03:59:22,true,2,14 A,,,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,45.32Z,NAFRev2,O,7.777414,48.936151,0.82,street,Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240,G,ROUTE DE WOERTH,
877931956,00016,87793195600016,O,2019-09-12,,,,2019-11-21T10:39:53,true,1,,6,,RTE,DE PREUSCHDORF,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,47.99A,NAFRev2,N,7.780061,48.934801,0.82,housenumber,6 Rue de Preuschdorf 67360 Dieffenbach-lès-Wœrth,67093_0180_00006,G,6 RUE DE PREUSCHDORF,
884242264,00015,88424226400015,O,2020-05-19,,,,2020-06-17T04:08:41,true,1,,14,,RTE,DE WOERTH,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,68.20B,NAFRev2,N,7.777498,48.936016,0.84,housenumber,14 Route de Woerth 67360 Dieffenbach-lès-Wœrth,67093_0240_00014,G,14 ROUTE DE WOERTH,
900541384,00013,90054138400013,O,2021-06-14,,,,2021-07-06T08:50:28,false,1,,20,,RUE,DE GUNSTETT,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,86.90E,NAFRev2,N,7.775722,48.934409,0.95,housenumber,20 Rue de Gunstett 67360 Dieffenbach-lès-Wœrth,67093_0140_00020,G,20 RUE DE GUNSTETT,
901825083,00016,90182508300016,O,2021-07-15,,,,2021-07-29T14:20:04,true,1,,48,,RUE,PRINCIPALE,67360,DIEFFENBACH-LES-WOERTH,,,67093,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,P. L. CONSEILS,71.12B,NAFRev2,N,7.783381,48.931506,0.95,housenumber,48 Rue Principale 67360 Dieffenbach-lès-Wœrth,67093_0200_00048,G,48 RUE PRINCIPALE,