id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834167,2019-02-26,000001,Vente,19000,,,LES HATES DE CHATEAUNEUF,B036,58700,58018,Authiou,58,,,58018000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,19650,3.403807,47.262729
2019-834167,2019-02-26,000001,Vente,19000,,,LES DESSERTIS,B027,58700,58018,Authiou,58,,,58018000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,20120,3.418929,47.267529
2019-834167,2019-02-26,000001,Vente,19000,,,LES DESSERTIS,B027,58700,58018,Authiou,58,,,58018000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,7800,3.418929,47.267529
2019-834405,2019-06-13,000001,Vente,157500,49,,LES BROSSES,B007,58700,58018,Authiou,58,,,580180000A0121,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,620,3.427645,47.280043
2019-834405,2019-06-13,000001,Vente,157500,,,LES BROSSES,B007,58700,58018,Authiou,58,,,580180000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,419,3.427599,47.280164
2019-834405,2019-06-13,000001,Vente,157500,,,LA BERSOLIERE,B002,58700,58018,Authiou,58,,,58018000ZC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,875,3.428719,47.2799
2019-834405,2019-06-13,000001,Vente,157500,,,LA BERSOLIERE,B002,58700,58018,Authiou,58,,,58018000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.428834,47.27984
2019-834405,2019-06-13,000001,Vente,157500,,,LA BERSOLIERE,B002,58700,58018,Authiou,58,,,58018000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,1340,3.4288,47.279622
2019-834683,2019-09-13,000001,Vente,20000,,,LE BOURG,B006,58700,58018,Authiou,58,,,580180000B0269,,,,,,,,,,,,,0,,,,,J,jardins,,,271,3.416915,47.271689
2019-834683,2019-09-13,000001,Vente,20000,,,LE BOURG,B006,58700,58018,Authiou,58,,,580180000B0270,,,,,,,,,,,,,0,,,,,J,jardins,,,344,3.416981,47.271877
2019-834683,2019-09-13,000001,Vente,20000,,,LE BOURG,B006,58700,58018,Authiou,58,,,580180000B0424,,,,,,,,,,,,,0,,,,,S,sols,,,648,3.417032,47.271981
