id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327022,2021-02-19,000001,Vente,1575,,,GENCILLE OUEST,B063,24110,24251,Manzac-sur-Vern,24,,,24251000AW0021,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.597892,45.080091
2021-329388,2021-04-09,000001,Vente,210000,,,LA GELINERIE NORD,B059,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0204,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.584486,45.085334
2021-329388,2021-04-09,000001,Vente,210000,,,LA GELINERIE NORD,B059,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,825,0.584486,45.085334
2021-329388,2021-04-09,000001,Vente,210000,225,,AV DES RESISTANTS,0840,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.584735,45.08513
2021-329388,2021-04-09,000001,Vente,210000,225,,AV DES RESISTANTS,0840,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0206,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,800,0.584735,45.08513
2021-329388,2021-04-09,000001,Vente,210000,225,,AV DES RESISTANTS,0840,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0206,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,PARC,Parc,781,0.584735,45.08513
2021-329388,2021-04-09,000001,Vente,210000,225,,AV DES RESISTANTS,0840,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,781,0.584735,45.08513
2021-333520,2021-08-02,000001,Vente,60000,,,LES MENAUDS,B088,24110,24251,Manzac-sur-Vern,24,,,24251000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,1010,0.61045,45.093285
2021-333520,2021-08-02,000001,Vente,60000,,,LES MENAUDS,B088,24110,24251,Manzac-sur-Vern,24,,,24251000AK0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,136,0.610446,45.093456
2021-333520,2021-08-02,000001,Vente,60000,,,LES MENAUDS,B088,24110,24251,Manzac-sur-Vern,24,,,24251000AK0159,,,,,,,,,,,,,0,,,,,P,prés,,,2020,0.610655,45.09296
2021-335088,2021-08-16,000001,Vente,1400,,,LES TERRES BLANCHES,B132,24110,24251,Manzac-sur-Vern,24,,,24251000BC0226,,,,,,,,,,,,,0,,,,,P,prés,,,953,0.57439,45.088926
2021-335088,2021-08-16,000001,Vente,1400,,,LES BOIS DU FRAISSE,B010,24110,24251,Manzac-sur-Vern,24,,,24251000BC0227,,,,,,,,,,,,,0,,,,,P,prés,,,1141,0.574067,45.088928
2021-335088,2021-08-16,000001,Vente,1400,,,LES BOIS DU FRAISSE,B010,24110,24251,Manzac-sur-Vern,24,,,24251000BC0228,,,,,,,,,,,,,0,,,,,T,terres,,,2448,0.573268,45.089005
2021-335088,2021-08-16,000001,Vente,1400,,,LES BOIS DU FRAISSE,B010,24110,24251,Manzac-sur-Vern,24,,,24251000BC0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2894,0.573203,45.088653
2021-335379,2021-08-19,000001,Vente,1000,,,LA COMBE,B026,24110,24251,Manzac-sur-Vern,24,,,24251000AB0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3354,0.563974,45.098601
2021-335522,2021-09-13,000002,Vente,23500,,,PUYVIROULEM NORD,B123,24110,24251,Manzac-sur-Vern,24,,,24251000AD0403,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.589323,45.096842
2021-336450,2021-09-27,000001,Vente,159450,180,,RUE EMILE MIQUEL,0240,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0231,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,POTAG,Jardin potager,698,0.584308,45.085771
2021-336450,2021-09-27,000001,Vente,159450,180,,RUE EMILE MIQUEL,0240,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0231,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,330,0.584308,45.085771
2021-336817,2021-09-15,000001,Vente,92750,365,,RTE DES 4 BORNES,0010,24110,24251,Manzac-sur-Vern,24,,,24251000AD0318,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,PARC,Parc,1779,0.587735,45.095317
2021-336817,2021-09-15,000001,Vente,92750,365,,RTE DES 4 BORNES,0010,24110,24251,Manzac-sur-Vern,24,,,24251000AD0318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1779,0.587735,45.095317
2021-336817,2021-09-15,000001,Vente,92750,365,,RTE DES 4 BORNES,0010,24110,24251,Manzac-sur-Vern,24,,,24251000AD0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.587735,45.095317
2021-336817,2021-09-15,000001,Vente,92750,365,,RTE DES 4 BORNES,0010,24110,24251,Manzac-sur-Vern,24,,,24251000AD0318,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,0.587735,45.095317
2021-341047,2021-12-15,000001,Vente,140000,110,,RUE EMILE MIQUEL,0240,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0229,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,721,0.583898,45.085376
2021-341047,2021-12-15,000001,Vente,140000,110,,RUE EMILE MIQUEL,0240,24110,24251,Manzac-sur-Vern,24,,,24251000AZ0229,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,643,0.583898,45.085376
2021-341057,2021-12-15,000001,Vente,50000,885,,RTE DE LAPEYRE,0520,24110,24251,Manzac-sur-Vern,24,,,24251000AM0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,782,0.612645,45.082933
2021-341057,2021-12-15,000001,Vente,50000,,,LAPEYRE,B080,24110,24251,Manzac-sur-Vern,24,,,24251000AM0146,,,,,,,,,,,,,0,,,,,P,prés,,,1668,0.612944,45.08317
