id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622364,2019-01-04,000001,Vente,20000,17,,RUE LEROY,0202,41170,41143,Mondoubleau,41,,,411430000B0281,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,237,0.898429,47.981987
2019-622364,2019-01-04,000001,Vente,20000,17,,RUE LEROY,0202,41170,41143,Mondoubleau,41,,,411430000B0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,237,0.898429,47.981987
2019-622452,2019-01-08,000001,Vente,72500,,,L ENTONNOIR,B015,41170,41143,Mondoubleau,41,,,411430000C0070,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.903612,47.982429
2019-622452,2019-01-08,000001,Vente,72500,46,,RUE LEROY,0202,41170,41143,Mondoubleau,41,,,411430000C0753,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,384,0.90382,47.982652
2019-622452,2019-01-08,000001,Vente,72500,46,,RUE LEROY,0202,41170,41143,Mondoubleau,41,,,411430000C0753,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,700,0.90382,47.982652
2019-623370,2019-02-15,000001,Vente,50000,13,,RUE DU CHAMP DE FOIRE,0041,41170,41143,Mondoubleau,41,,,411430000B1085,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,398,0.897392,47.979522
2019-624082,2019-03-18,000001,Vente,52000,9,,RUE LAMARTINE,0196,41170,41143,Mondoubleau,41,,,411430000C0341,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,620,0.90319,47.981073
2019-624159,2019-04-06,000001,Vente,60000,,,LE BOURG,B008,41170,41143,Mondoubleau,41,,,411430000B0486,,,,,,,,,,,,,0,,,,,J,jardins,,,52,0.893616,47.980087
2019-624159,2019-04-06,000001,Vente,60000,12,,RUE CHRETIEN,0071,41170,41143,Mondoubleau,41,,,411430000B0665,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,461,0.893385,47.980476
2019-624159,2019-04-06,000001,Vente,60000,,,LE BOURG,B008,41170,41143,Mondoubleau,41,,,411430000B0667,,,,,,,,,,,,,0,,,,,J,jardins,,,340,0.893404,47.980069
2019-624159,2019-04-06,000001,Vente,60000,,,LE BOURG,B008,41170,41143,Mondoubleau,41,,,411430000B0669,,,,,,,,,,,,,0,,,,,J,jardins,,,423,0.893547,47.97999
2019-624636,2019-04-12,000001,Vente,61000,4,,RUE CHRETIEN,0071,41170,41143,Mondoubleau,41,,,411430000B0483,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,486,0.893727,47.980339
2019-624659,2019-04-15,000001,Vente,310000,,,LA MINAUDERIE,B023,41170,41143,Mondoubleau,41,,,411430000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.905259,47.977434
2019-624659,2019-04-15,000001,Vente,310000,11,,RUE CLOS DE LA MINAUDERIE,0077,41170,41143,Mondoubleau,41,,,411430000C0966,,,,,,,,,,,,,0,1,Maison,216,5,AG,terrains d'agrément,,,1244,0.905157,47.977515
2019-624659,2019-04-15,000001,Vente,310000,11,,RUE CLOS DE LA MINAUDERIE,0077,41170,41143,Mondoubleau,41,,,411430000C0966,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,500,0.905157,47.977515
2019-624837,2019-05-07,000001,Vente,375429.38,,,L ENTONNOIR,B015,41170,41143,Mondoubleau,41,,,411430000C0969,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,S,sols,,,1700,0.910287,47.98552
2019-624837,2019-05-07,000001,Vente,375429.38,,,L ENTONNOIR,B015,41170,41143,Mondoubleau,41,,,411430000C0970,,,,,,,,,,,,,0,,,,,S,sols,,,634,0.910001,47.985498
2019-624837,2019-05-07,000001,Vente,375429.38,,,L ENTONNOIR,B015,41170,41143,Mondoubleau,41,,,411430000C0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,0.910653,47.985496
2019-624906,2019-04-30,000001,Vente,77000,9,,RUE CHARLES PEGUY,0058,41170,41143,Mondoubleau,41,,,411430000C0430,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,505,0.902674,47.980212
2019-625143,2019-05-10,000001,Vente,33500,16,,AV DE LA GARE,0134,41170,41143,Mondoubleau,41,,,411430000B0796,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,300,0.89436,47.98454
2019-625345,2019-05-20,000001,Vente,130000,,,LE BOURG,B008,41170,41143,Mondoubleau,41,,,411430000B0052,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.890925,47.980241
2019-625345,2019-05-20,000001,Vente,130000,13,,RUE DU PONT DE L'HORLOGE,0436,41170,41143,Mondoubleau,41,,,411430000B0694,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,356,0.891931,47.979989
2019-625345,2019-05-20,000001,Vente,130000,,,RUE DU PONT DE L'HORLOGE,0436,41170,41143,Mondoubleau,41,,,411430000B0697,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.891576,47.980023
2019-625345,2019-05-20,000001,Vente,130000,,,LE BOURG,B008,41170,41143,Mondoubleau,41,,,411430000B0699,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,0.891308,47.979796
2019-625345,2019-05-20,000001,Vente,130000,,,LE BOURG,B008,41170,41143,Mondoubleau,41,,,411430000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.891113,47.979733
2019-625345,2019-05-20,000001,Vente,130000,,,LE BOURG,B008,41170,41143,Mondoubleau,41,,,411430000B0706,,,,,,,,,,,,,0,,,,,J,jardins,,,578,0.891055,47.980157
2019-625348,2019-05-21,000001,Vente,72000,5002,,RUE MONTAIGNE,0296,41170,41143,Mondoubleau,41,,,411430000C0836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,3966,0.902737,47.984802
2019-625505,2019-05-28,000001,Vente,30000,8,,RUE DU MAIL,0248,41170,41143,Mondoubleau,41,,,411430000B0261,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,649,0.898845,47.982992
2019-625759,2019-06-08,000001,Vente,80000,16,,RUE HONORE DE BALZAC,0162,41170,41143,Mondoubleau,41,,,411430000C0555,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,806,0.905403,47.979525
2019-626027,2019-06-13,000001,Vente,20000,15,,RUE SAINT DENIS,0561,41170,41143,Mondoubleau,41,,,411430000B0373,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,135,0.89728,47.980628
2019-626365,2019-06-24,000001,Vente,80000,3,,RUE CREUSE,0098,41170,41143,Mondoubleau,41,,,411430000B0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.894665,47.979467
2019-626528,2019-07-17,000002,Vente,9315,14,,RUE DE LA BAGREE,0021,41170,41143,Mondoubleau,41,,,411430000C0994,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.904709,47.984375
2019-626528,2019-07-17,000002,Vente,9315,,,LA BAGREE DU CIMETIERE,B004,41170,41143,Mondoubleau,41,,,411430000C0995,,,,,,,,,,,,,0,,,,,P,prés,,,2430,0.9041,47.98448
2019-626737,2019-07-23,000001,Vente,74000,6,,RUE CHARLES PEGUY,0058,41170,41143,Mondoubleau,41,,,411430000C0433,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,495,0.903102,47.980173
2019-627040,2019-06-25,000001,Vente,15000,42,,RUE DES POILUS,0427,41170,41143,Mondoubleau,41,,,411430000B0092,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,118,0.894946,47.982906
2019-627040,2019-06-25,000001,Vente,15000,42,,RUE DES POILUS,0427,41170,41143,Mondoubleau,41,,,411430000B0092,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,118,0.894946,47.982906
2019-627040,2019-06-25,000001,Vente,15000,42,,RUE DES POILUS,0427,41170,41143,Mondoubleau,41,,,411430000B0742,,,,,,,,,,,,,0,,,,,J,jardins,,,109,0.894843,47.982955
2019-627856,2019-09-12,000001,Vente,6000,21,,RUE DU PONT DE L'HORLOGE,0436,41170,41143,Mondoubleau,41,,,411430000B0033,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,140,0.891608,47.97979
2019-628025,2019-09-07,000001,Vente,18000,1,,RUE DE PRAZE,0455,41170,41143,Mondoubleau,41,,,411430000B0209,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,710,0.895646,47.982247
2019-628353,2019-10-08,000001,Vente,95000,8,,CLOS DU MAIL,0244,41170,41143,Mondoubleau,41,,,411430000C0819,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,670,0.900581,47.985114
2019-628525,2019-09-27,000001,Vente,28800,35,,RUE EDOUARD BEZARD,0127,41170,41143,Mondoubleau,41,,,411430000B0918,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,254,0.893101,47.978567
2019-628525,2019-09-27,000001,Vente,28800,35,,RUE EDOUARD BEZARD,0127,41170,41143,Mondoubleau,41,,,411430000B0918,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,254,0.893101,47.978567
2019-628609,2019-10-11,000001,Vente,37000,39,,RUE PRILLIEUX,0484,41170,41143,Mondoubleau,41,,,411430000B0756,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,312,0.897066,47.980175
2019-628639,2019-10-05,000001,Vente,64000,5,,RUE LAMARTINE,0196,41170,41143,Mondoubleau,41,,,411430000C0367,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,554,0.902853,47.980869
2019-628822,2019-10-14,000001,Vente,100000,24,,RUE GHEERBRANT,0149,41170,41143,Mondoubleau,41,,,411430000B0188,,,,,,,,,,,,,0,,,,,J,jardins,,,166,0.894192,47.981676
2019-628822,2019-10-14,000001,Vente,100000,24,,RUE GHEERBRANT,0149,41170,41143,Mondoubleau,41,,,411430000B0201,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,210,0.89435,47.981485
2019-629335,2019-11-08,000001,Vente,100000,37,,RUE PRILLIEUX,0484,41170,41143,Mondoubleau,41,,,411430000B0962,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,265,0.896998,47.980127
2019-629600,2019-11-21,000001,Vente,14014,,,LA GRANDE BORDE,B016,41170,41143,Mondoubleau,41,,,411430000C0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,0.908975,47.979061
2019-629611,2019-12-02,000001,Vente,55000,6,,RUE GHEERBRANT,0149,41170,41143,Mondoubleau,41,,,411430000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.893534,47.981021
2019-629611,2019-12-02,000001,Vente,55000,6,,RUE DE BIZIEUX,0031,41170,41143,Mondoubleau,41,,,411430000B0473,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,67,0.893755,47.980851
2019-629623,2019-11-28,000002,Vente,69500,,,LA PETITE BORDE,B027,41170,41143,Mondoubleau,41,,,411430000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,14210,0.910994,47.976938
2019-629623,2019-11-28,000002,Vente,69500,,,LA PETITE BORDE,B027,41170,41143,Mondoubleau,41,,,411430000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,13050,0.910041,47.97789
2019-629623,2019-11-28,000002,Vente,69500,,,LE COTEAU,B013,41170,41143,Mondoubleau,41,,,411430000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,8445,0.909215,47.975272
2019-629623,2019-11-28,000002,Vente,69500,,,LA BORDE AUX BRETEAUX,B006,41170,41143,Mondoubleau,41,,,411430000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,10305,0.909035,47.97355
2019-629623,2019-11-28,000002,Vente,69500,,,LA BORDE AUX BRETEAUX,B006,41170,41143,Mondoubleau,41,,,411430000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,2307,0.90878,47.973655
2019-629623,2019-11-28,000002,Vente,69500,,,LA BORDE AUX BRETEAUX,B006,41170,41143,Mondoubleau,41,,,411430000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,20540,0.909592,47.974557
2019-629623,2019-11-28,000002,Vente,69500,,,LA BORDE AUX BRETEAUX,B006,41170,41143,Mondoubleau,41,,,411430000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,6080,0.908208,47.973892
2019-629623,2019-11-28,000002,Vente,69500,,,LA BORDE AUX BRETEAUX,B006,41170,41143,Mondoubleau,41,,,411430000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,2735,0.907074,47.973368
2019-629623,2019-11-28,000002,Vente,69500,,,LA BORDE AUX BRETEAUX,B006,41170,41143,Mondoubleau,41,,,411430000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,1335,0.907626,47.973893
2019-629623,2019-11-28,000002,Vente,69500,,,LA BORDE AUX BRETEAUX,B006,41170,41143,Mondoubleau,41,,,411430000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,1835,0.907671,47.974092
2019-629623,2019-11-28,000002,Vente,69500,,,CHAMPS DE LA FOSSE,B012,41170,41143,Mondoubleau,41,,,411430000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,0.907403,47.974225
2019-629623,2019-11-28,000002,Vente,69500,,,CHAMPS DE LA FOSSE,B012,41170,41143,Mondoubleau,41,,,411430000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,6325,0.906518,47.97346
2019-629623,2019-11-28,000002,Vente,69500,,,CHAMPS DE LA FOSSE,B012,41170,41143,Mondoubleau,41,,,411430000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.906049,47.973033
2019-629623,2019-11-28,000002,Vente,69500,,,CHAMPS DE LA FOSSE,B012,41170,41143,Mondoubleau,41,,,411430000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,6190,0.905536,47.973029
2019-629623,2019-11-28,000002,Vente,69500,,,CHAMPS DE LA FOSSE,B012,41170,41143,Mondoubleau,41,,,411430000C0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2915,0.904839,47.972764
2019-629623,2019-11-28,000002,Vente,69500,,,CHAMPS DE LA FOSSE,B012,41170,41143,Mondoubleau,41,,,411430000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.905445,47.97259
2019-629623,2019-11-28,000002,Vente,69500,,,CHAMPS DE LA FOSSE,B012,41170,41143,Mondoubleau,41,,,411430000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,3680,0.906263,47.972532
2019-629623,2019-11-28,000002,Vente,69500,,,CHAMPS DE LA FOSSE,B012,41170,41143,Mondoubleau,41,,,411430000C0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12175,0.904688,47.971949
2019-629623,2019-11-28,000002,Vente,69500,,,LA BORDE DU PUITS,B007,41170,41143,Mondoubleau,41,,,411430000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,27220,0.906526,47.971246
2019-629623,2019-11-28,000002,Vente,69500,,,LA BORDE DU PUITS,B007,41170,41143,Mondoubleau,41,,,411430000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,27815,0.90834,47.972003
2019-629625,2019-11-23,000001,Vente,2500,,,LES PRES DE LA TUAUDIERE,B034,41170,41143,Mondoubleau,41,,,411430000A0096,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.896749,47.987985
2019-629629,2019-11-29,000001,Vente,64500,2,,IMP SAINT EXUPERY,0570,41170,41143,Mondoubleau,41,,,411430000C0362,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,893,0.900522,47.979686
2019-630742,2019-10-03,000001,Adjudication,34000,6,,PL SAINT DENIS,0560,41170,41143,Mondoubleau,41,,,411430000B0409,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,233,0.896309,47.981218
2019-630742,2019-10-03,000001,Adjudication,34000,6,,PL SAINT DENIS,0560,41170,41143,Mondoubleau,41,,,411430000B0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,233,0.896309,47.981218
