siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104397,00013,21710439700013,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,4,,,,,,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104397,00021,21710439700021,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.09148,46.473745,0.91,street,Place de la Mairie 71600 Saint-Léger-lès-Paray,71439_i7hu83,D,PLACE DE LA MAIRIE,
217104397,00039,21710439700039,O,2000-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,4.09148,46.473745,0.91,street,Place de la Mairie 71600 Saint-Léger-lès-Paray,71439_i7hu83,G,PLACE DE LA MAIRIE,
267104990,00010,26710499000010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.09148,46.473745,0.91,street,Place de la Mairie 71600 Saint-Léger-lès-Paray,71439_i7hu83,G,PLACE DE LA MAIRIE,
304796428,00031,30479642800031,O,1991-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DES SABLES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.093768,46.472637,0.81,street,Route des Sables 71600 Saint-Léger-lès-Paray,71439_q45vyd,G,ROUTE DES SABLES,
305330078,00018,30533007800018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
311314116,00022,31131411600022,O,1975-12-22,,,,2019-11-14T14:00:55,false,5,,,,,LE BREUIL,71600,SAINT-LEGER-LES-PARAY,,BP 40,71439,71601,PARAY LE MONIAL CEDEX,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,46.23Z,NAFRev2,N,4.080678,46.476269,0.94,street,Le Breuil 71600 Saint-Léger-lès-Paray,71439_hg25sr,G,LE BREUIL,
312362395,00013,31236239500013,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LAFIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,20.5A,NAFRev1,N,4.115386,46.488612,0.94,street,Lafin 71600 Saint-Léger-lès-Paray,71439_8v564c,G,LAFIN,
313397259,00018,31339725900018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,4.090898,46.474594,0.94,street,Les Mûriers 71600 Saint-Léger-lès-Paray,71439_zaai9d,G,LES MURIERS,
314928078,00026,31492807800026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZONE ARTISANALE LES MURIER,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
316065655,00011,31606565500011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,LES MURIERS,,,RUE,DES SABLES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,4.093768,46.472637,0.74,street,Route des Sables 71600 Saint-Léger-lès-Paray,71439_q45vyd,G,ROUTE DES SABLES,
324998236,00016,32499823600016,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,4.090898,46.474594,0.94,street,Les Mûriers 71600 Saint-Léger-lès-Paray,71439_zaai9d,G,LES MURIERS,
327645230,00019,32764523000019,O,1983-07-15,NN,,,2019-12-24T03:50:54,true,4,,,,LD,LE BREUIL,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,4.080678,46.476269,0.94,street,Le Breuil 71600 Saint-Léger-lès-Paray,71439_hg25sr,G,LE BREUIL,
327982328,00020,32798232800020,O,1987-08-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VARENNE,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,26.6A,NAF1993,N,4.095186,46.475298,0.94,street,La Varenne 71600 Saint-Léger-lès-Paray,71439_68mc8o,G,LA VARENNE,
328162581,00016,32816258100016,O,1983-08-28,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LAFIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,4.115386,46.488612,0.94,street,Lafin 71600 Saint-Léger-lès-Paray,71439_8v564c,G,LAFIN,
330051269,00018,33005126900018,O,1984-05-01,,,,2019-11-14T14:00:55,true,5,,,,LD,LE BOIS DE PARAY,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,31.09B,NAFRev2,N,4.098761,46.494762,0.94,street,Le Bois de Paray 71600 Saint-Léger-lès-Paray,71439_b009,G,LE BOIS DE PARAY,
330346271,00019,33034627100019,O,1984-07-01,NN,,4391AZ,2019-11-14T14:00:55,true,6,,,,,ZA LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.91A,NAFRev2,N,4.090898,46.474594,0.77,street,Les Mûriers 71600 Saint-Léger-lès-Paray,71439_zaai9d,G,LES MURIERS,
330614249,00010,33061424900010,O,1984-09-10,NN,,,2019-11-14T14:00:55,true,1,,3,,,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,17.7C,NAF1993,N,4.087655,46.474011,0.91,housenumber,3 Lotissement des Muriers 71600 Saint-Léger-lès-Paray,71439_a010_00003,G,3 LOTISSEMENT DES MURIERS,
331856104,00012,33185610400012,O,1985-02-25,NN,,,2019-11-14T14:00:55,true,5,,,,,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,O,4.090898,46.474594,0.94,street,Les Mûriers 71600 Saint-Léger-lès-Paray,71439_zaai9d,G,LES MURIERS,
333227973,00034,33322797300034,O,2008-10-03,,,,2019-11-14T14:00:55,true,2,,,,,LES BRUYERES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2013-03-31,F,FPDIAGNOSTICS IMMOBILIER,,,,71.20B,NAFRev2,N,4.094157,46.482758,0.94,street,Les Bruyères 71600 Saint-Léger-lès-Paray,71439_628ozw,G,LES BRUYERES,
334392305,00028,33439230500028,O,2015-11-11,,,,2019-11-14T14:00:55,true,2,,,,,LES COMBES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.136097,46.47901,0.9,street,Impasse des Combes 71600 Saint-Léger-lès-Paray,71439_9llznv,G,IMPASSE DES COMBES,
334906138,00014,33490613800014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA FIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.117001,46.486739,0.91,street,Lieu Dit la Fin 71600 Saint-Léger-lès-Paray,71439_omf6m4,G,LIEU DIT LA FIN,
338020464,00024,33802046400024,O,1991-06-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CHAMPS BONS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.1A,NAF1993,N,4.085199,46.473623,0.94,locality,Les Champs Bons 71600 Saint-Léger-lès-Paray,71439_b032,G,LES CHAMPS BONS,
338276546,00011,33827654600011,O,1986-05-11,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA TOUR,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2A,NAF1993,N,4.140226,46.490108,0.94,street,La Tour 71600 Saint-Léger-lès-Paray,71439_ljx1bw,G,LA TOUR,
341635365,00024,34163536500024,O,2009-05-11,,,,2019-11-14T14:00:55,true,1,,,,,LE BOIS DE PARAY,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,01.42Z,NAFRev2,N,4.098761,46.494762,0.94,street,Le Bois de Paray 71600 Saint-Léger-lès-Paray,71439_b009,G,LE BOIS DE PARAY,
342002904,00031,34200290400031,O,2015-01-30,,,,2019-11-14T14:00:55,true,1,,,,,ZA LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,IMOTAIL,68.32B,NAFRev2,N,4.090898,46.474594,0.77,street,Les Mûriers 71600 Saint-Léger-lès-Paray,71439_zaai9d,G,LES MURIERS,
343060257,00015,34306025700015,O,1987-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.117001,46.486739,0.91,street,Lieu Dit la Fin 71600 Saint-Léger-lès-Paray,71439_omf6m4,G,LIEU DIT LA FIN,
344643457,00023,34464345700023,O,2007-10-01,02,2018,4722ZB,2020-08-25T10:42:08,true,2,,,,,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.090898,46.474594,0.94,street,Les Mûriers 71600 Saint-Léger-lès-Paray,71439_zaai9d,G,LES MURIERS,
347994477,00011,34799447700011,O,1988-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LAFIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.115386,46.488612,0.94,street,Lafin 71600 Saint-Léger-lès-Paray,71439_8v564c,G,LAFIN,
348668534,00012,34866853400012,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE BREUIL,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.8K,NAF1993,N,4.080678,46.476269,0.94,street,Le Breuil 71600 Saint-Léger-lès-Paray,71439_hg25sr,G,LE BREUIL,
352829634,00018,35282963400018,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,ELEVE,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,4.091744,46.479739,0.9,street,Impasse d'Eleve et des Aussupes 71600 Saint-Léger-lès-Paray,71439_mcx2zw,G,IMPASSE D ELEVE ET DES AUSSUPES,
352937080,00013,35293708000013,O,,NN,,,2019-11-14T14:00:55,true,1,,1,,LOT,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2E,NAF1993,N,4.087203,46.473442,0.86,housenumber,1 Lotissement des Muriers 71600 Saint-Léger-lès-Paray,71439_a010_00001,G,1 LOTISSEMENT DES MURIERS,
353354186,00010,35335418600010,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LAFIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,4.115386,46.488612,0.94,street,Lafin 71600 Saint-Léger-lès-Paray,71439_8v564c,G,LAFIN,
377801295,00017,37780129500017,O,1990-04-01,NN,,2562BZ,2019-11-14T14:00:55,true,5,,,,,Z A  LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,25.11Z,NAFRev2,O,4.090898,46.474594,0.73,street,Les Mûriers 71600 Saint-Léger-lès-Paray,71439_zaai9d,G,LES MURIERS,
379277221,00022,37927722100022,O,1995-07-01,NN,,,2019-11-14T14:00:55,true,4,VIEUX SAINT LEGER,,,LD,LA CURE,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,4.134995,46.490358,0.94,street,La Cure 71600 Saint-Léger-lès-Paray,71439_xok1x2,G,LA CURE,
379325228,00011,37932522800011,O,1990-09-05,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.117001,46.486739,0.91,street,Lieu Dit la Fin 71600 Saint-Léger-lès-Paray,71439_omf6m4,G,LIEU DIT LA FIN,
380631374,00010,38063137400010,O,1991-02-01,,,,2019-11-14T14:00:55,false,3,,,,LD,LES SAUSSIGNOTS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2M,NAF1993,N,4.088238,46.483251,0.48,street,Les Aussupes 71600 Saint-Léger-lès-Paray,71439_3efowt,G,LES AUSSUPES,
381795822,00018,38179582200018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA FIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.42Z,NAFRev2,N,4.117001,46.486739,0.91,street,Lieu Dit la Fin 71600 Saint-Léger-lès-Paray,71439_omf6m4,G,LIEU DIT LA FIN,
384713582,00011,38471358200011,O,1991-10-01,02,2018,,2020-08-25T10:21:50,true,4,,865,,RTE,DES SABLES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.085032,46.474119,0.84,housenumber,865 Route des Sables 71600 Saint-Léger-lès-Paray,71439_q45vyd_00865,G,865 ROUTE DES SABLES,
384815635,00022,38481563500022,O,2000-09-01,02,2018,,2020-08-25T10:21:56,true,4,,259,,RTE,DE RIGNY,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,81.30Z,NAFRev2,O,4.095127,46.474624,0.67,housenumber,259 Route de Vigny 71600 Saint-Léger-lès-Paray,71439_lwlalq_00259,G,259 ROUTE DE VIGNY,
391282209,00017,39128220900017,O,1993-05-04,NN,,,2019-11-14T14:00:55,false,3,,1,,LOT,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,4.087203,46.473442,0.86,housenumber,1 Lotissement des Muriers 71600 Saint-Léger-lès-Paray,71439_a010_00001,G,1 LOTISSEMENT DES MURIERS,
391774122,00017,39177412200017,O,1992-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PACAUDS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.14524,46.477238,0.92,street,Les Champs Pacauds 71600 Saint-Léger-lès-Paray,71439_b035,G,LES CHAMPS PACAUDS,
392539995,00010,39253999500010,O,1979-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES AUSSUPES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088238,46.483251,0.94,street,Les Aussupes 71600 Saint-Léger-lès-Paray,71439_3efowt,G,LES AUSSUPES,
392675658,00018,39267565800018,O,1993-09-17,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX PASCAUDS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.131275,46.489266,0.64,street,Impasse des Pascauds 71600 Saint-Léger-lès-Paray,71439_vy8mc5,G,IMPASSE DES PASCAUDS,
392904587,00012,39290458700012,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PACAUDS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,68.20B,NAFRev2,N,4.14524,46.477238,0.92,street,Les Champs Pacauds 71600 Saint-Léger-lès-Paray,71439_b035,G,LES CHAMPS PACAUDS,
394205520,00023,39420552000023,O,2019-11-11,,,,2020-01-06T13:28:02,true,1,,210,,IMP,DU MONUMENT,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,01.19Z,NAFRev2,N,4.11772,46.478777,0.84,housenumber,210 Impasse du Monument 71600 Saint-Léger-lès-Paray,71439_s84z40_00210,G,210 IMPASSE DU MONUMENT,
397483140,00018,39748314000018,O,1994-05-29,NN,,,2019-11-14T14:00:55,true,4,LA PETITE BAUME,,,,LA PETITE BAUME,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,4.124725,46.477934,0.32,street,Le Petit Bronchet 71600 Saint-Léger-lès-Paray,71439_b109,G,LE PETIT BRONCHET,
398352187,00015,39835218700015,O,1975-06-24,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.09148,46.473745,0.91,street,Place de la Mairie 71600 Saint-Léger-lès-Paray,71439_i7hu83,G,PLACE DE LA MAIRIE,
398848275,00010,39884827500010,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BREUIL,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,70.2B,NAF1993,N,4.080678,46.476269,0.94,street,Le Breuil 71600 Saint-Léger-lès-Paray,71439_hg25sr,G,LE BREUIL,
400304812,00011,40030481200011,O,1990-07-28,NN,,,2019-11-14T14:00:55,true,3,,10,,,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.088078,46.474318,0.91,housenumber,10 Lotissement des Muriers 71600 Saint-Léger-lès-Paray,71439_a010_00010,G,10 LOTISSEMENT DES MURIERS,
402170195,00026,40217019500026,O,2004-12-21,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA VERCHERE MALTEY,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.11935,46.487903,0.94,locality,La Verchere Maltey 71600 Saint-Léger-lès-Paray,71439_b176,G,LA VERCHERE MALTEY,
408091833,00033,40809183300033,O,2006-11-11,,,,2019-11-14T14:00:55,true,3,,51,,LOT,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,01.50Z,NAFRev2,N,4.09421,46.47271,0.86,housenumber,51 Lotissement des Muriers 71600 Saint-Léger-lès-Paray,71439_a010_00051,G,51 LOTISSEMENT DES MURIERS,
408763027,00013,40876302700013,O,1996-08-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LAFIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,01.2E,NAFRev1,N,4.115386,46.488612,0.94,street,Lafin 71600 Saint-Léger-lès-Paray,71439_8v564c,G,LAFIN,
409339959,00028,40933995900028,O,2000-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA VARENNE,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,4.095186,46.475298,0.94,street,La Varenne 71600 Saint-Léger-lès-Paray,71439_68mc8o,G,LA VARENNE,
409823259,00018,40982325900018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,BOIS DE PARAY,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,01.3Z,NAF1993,N,4.098761,46.494762,0.93,street,Le Bois de Paray 71600 Saint-Léger-lès-Paray,71439_b009,G,LE BOIS DE PARAY,
409823267,00011,40982326700011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS DE PARAY,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.098761,46.494762,0.93,street,Le Bois de Paray 71600 Saint-Léger-lès-Paray,71439_b009,G,LE BOIS DE PARAY,
409823275,00014,40982327500014,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LAVEAU,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.101181,46.478449,0.94,street,Laveau 71600 Saint-Léger-lès-Paray,71439_nb0jqt,G,LAVEAU,
409823283,00018,40982328300018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PETIT BRONCHET,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.124725,46.477934,0.94,street,Le Petit Bronchet 71600 Saint-Léger-lès-Paray,71439_b109,G,LE PETIT BRONCHET,
409823291,00011,40982329100011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA VARENNE,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,4.095186,46.475298,0.94,street,La Varenne 71600 Saint-Léger-lès-Paray,71439_68mc8o,G,LA VARENNE,
409823309,00011,40982330900011,O,1986-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CHAMPS PACAUDS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.14524,46.477238,0.94,street,Les Champs Pacauds 71600 Saint-Léger-lès-Paray,71439_b035,G,LES CHAMPS PACAUDS,
409823317,00014,40982331700014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GRAND BRONCHET,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,4.133087,46.474202,0.94,street,Le Grand Bronchet 71600 Saint-Léger-lès-Paray,71439_b070,G,LE GRAND BRONCHET,
409823325,00017,40982332500017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOIS DE PARAY,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.091091,46.495793,0.82,street,Rue du Bois de Paray 71600 Saint-Léger-lès-Paray,71439_4h60wv,G,RUE DU BOIS DE PARAY,
409823333,00011,40982333300011,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.117001,46.486739,0.91,street,Lieu Dit la Fin 71600 Saint-Léger-lès-Paray,71439_omf6m4,G,LIEU DIT LA FIN,
409854775,00056,40985477500056,O,2014-02-01,01,2018,,2020-08-25T10:38:21,false,2,ZONE ARTISANALE LES MURIERS,,,,,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2019-06-30,F,BERNIGAUD TOITURE,,,,43.91A,NAFRev2,O,,,0,,,,,,
410063697,00016,41006369700016,O,1996-12-15,01,2017,,2019-11-14T14:00:55,true,3,,,,,LE VIEUX CHATEAU,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.144065,46.488357,0.81,street,Impasse du Vieux Château 71600 Saint-Léger-lès-Paray,71439_pq69s4,G,IMPASSE DU VIEUX CHATEAU,
410102339,00018,41010233900018,O,1996-12-01,NN,,,2020-05-28T09:31:04,true,3,,,,,LES AUSSUPPES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.088238,46.483251,0.8,street,Les Aussupes 71600 Saint-Léger-lès-Paray,71439_3efowt,G,LES AUSSUPES,
412294456,00014,41229445600014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,VIEUX CHATEAU,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.144065,46.488357,0.92,street,Impasse du Vieux Château 71600 Saint-Léger-lès-Paray,71439_pq69s4,G,IMPASSE DU VIEUX CHATEAU,
412294464,00018,41229446400018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,6,,,,,LES PASCAUDS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,4.13123,46.489279,0.94,street,Les Pascauds 71600 Saint-Léger-lès-Paray,71439_quwf80,G,LES PASCAUDS,
412532772,00016,41253277200016,O,1996-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LAFIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.115386,46.488612,0.94,street,Lafin 71600 Saint-Léger-lès-Paray,71439_8v564c,G,LAFIN,
413972688,00019,41397268800019,O,1996-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOIS DU BORD,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.098478,46.489698,0.85,street,Impasse du Bois de Bord 71600 Saint-Léger-lès-Paray,71439_qtacdv,G,IMPASSE DU BOIS DE BORD,
414082669,00030,41408266900030,O,2001-01-01,,,,2019-11-14T14:00:55,true,1,,,,LD,LES BRUYERES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,4.094157,46.482758,0.94,street,Les Bruyères 71600 Saint-Léger-lès-Paray,71439_628ozw,G,LES BRUYERES,
414123596,00028,41412359600028,O,2015-05-01,,,,2019-11-14T14:00:55,true,1,,,,,LES AUSSUPPES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,4.088238,46.483251,0.8,street,Les Aussupes 71600 Saint-Léger-lès-Paray,71439_3efowt,G,LES AUSSUPES,
414197368,00031,41419736800031,O,2017-09-01,,,,2019-11-14T14:00:55,true,1,,,,,LES PLAINES,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.99A,NAFRev2,N,4.100576,46.487247,0.94,street,Les Plaines 71600 Saint-Léger-lès-Paray,71439_hhiean,G,LES PLAINES,
417569282,00011,41756928200011,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOIS DE PARAY,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.098761,46.494762,0.94,street,Le Bois de Paray 71600 Saint-Léger-lès-Paray,71439_b009,G,LE BOIS DE PARAY,
417920584,00014,41792058400014,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOIS DE PARAY,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.098761,46.494762,0.94,street,Le Bois de Paray 71600 Saint-Léger-lès-Paray,71439_b009,G,LE BOIS DE PARAY,
418598470,00031,41859847000031,O,2012-01-01,,,,2019-11-14T14:00:55,false,1,,50,,,LES MURIERS,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.91B,NAFRev2,N,4.087582,46.473605,0.91,housenumber,50 Lotissement des Muriers 71600 Saint-Léger-lès-Paray,71439_a010_00050,G,50 LOTISSEMENT DES MURIERS,
420956047,00013,42095604700013,O,1998-11-22,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VARENNE,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.095186,46.475298,0.94,street,La Varenne 71600 Saint-Léger-lès-Paray,71439_68mc8o,G,LA VARENNE,
423250729,00013,42325072900013,O,1999-07-02,NN,,4312BA,2019-11-14T14:00:55,true,3,,,,,LAFIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.115386,46.488612,0.94,street,Lafin 71600 Saint-Léger-lès-Paray,71439_8v564c,G,LAFIN,
423250729,00021,42325072900021,O,2016-11-11,,,,2019-11-14T14:00:55,false,1,,,,,LAFIN,71600,SAINT-LEGER-LES-PARAY,,,71439,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,01.50Z,NAFRev2,N,4.115386,46.488612,0.94,street,Lafin 71600 Saint-Léger-lès-Paray,71439_8v564c,G,LAFIN,