siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004737,00019,21800473700019,O,1983-03-01,03,2019,,2021-10-27T08:10:51,true,4,,2,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.604784,50.076986,0.95,housenumber,2 Rue Lepage 80560 Mailly-Maillet,80498_0100_00002,G,2 RUE LEPAGE,
218004737,00027,21800473700027,O,1983-12-21,02,2019,,2021-10-27T08:10:51,false,4,,9,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB DES 3 VERSANTS,,,,85.20Z,NAFRev2,N,2.606448,50.078653,0.95,housenumber,9 Rue Lepage 80560 Mailly-Maillet,80498_0100_00009,G,9 RUE LEPAGE,
258002385,00015,25800238500015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258002393,00019,25800239300019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,75.1C,NAF1993,N,2.604784,50.076986,0.95,housenumber,2 Rue Lepage 80560 Mailly-Maillet,80498_0100_00002,G,2 RUE LEPAGE,
258004530,00014,25800453000014,O,2000-12-20,02,2019,,2021-10-27T08:12:30,true,4,,2,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.604784,50.076986,0.95,housenumber,2 Rue Lepage 80560 Mailly-Maillet,80498_0100_00002,G,2 RUE LEPAGE,
268005394,00013,26800539400013,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000688,00010,29800068800010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303750905,00018,30375090500018,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,RUE,LESAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4M,NAF1993,O,2.606394,50.078254,0.75,housenumber,18 Rue Lepage 80560 Mailly-Maillet,80498_0100_00018,G,18 RUE LEPAGE,
304425291,00032,30442529100032,O,1992-04-01,NN,,8122ZZ,2019-11-14T14:01:01,false,4,,,,RUE,NOUVELLE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,47.78B,NAFRev2,N,2.605861,50.079684,0.94,street,Rue Nouvelle 80560 Mailly-Maillet,80498_0120,G,RUE NOUVELLE,
304964232,00017,30496423200017,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU GENERAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,O,2.602582,50.079183,0.95,street,Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045,G,RUE DU GENERAL LECLERC,
306326430,00064,30632643000064,O,1990-10-20,,,,2019-11-14T14:01:01,false,3,,9,,RUE,LALEU,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,85.1G,NAF1993,N,2.602824,50.081265,0.95,housenumber,9 Rue Laleu 80560 Mailly-Maillet,80498_0060_00009,G,9 RUE LALEU,
306326430,00072,30632643000072,O,1997-11-15,NN,,,2019-11-14T14:01:01,false,4,,24,,RUE,EUGENE DUPRE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90E,NAFRev2,N,2.602329,50.078174,0.95,housenumber,24 Rue Eugène Dupré 80560 Mailly-Maillet,80498_0040_00024,G,24 RUE EUGENE DUPRE,
306326430,00080,30632643000080,O,2012-10-01,,,,2019-11-14T14:01:01,true,2,,2,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,2.604784,50.076986,0.95,housenumber,2 Rue Lepage 80560 Mailly-Maillet,80498_0100_00002,G,2 RUE LEPAGE,
306653361,00015,30665336100015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,GAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,62.11,NAP,N,2.602582,50.079183,0.77,street,Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045,G,RUE DU GENERAL LECLERC,
307271338,00021,30727133800021,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DES CORDELIERS,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.606297,50.075744,0.95,street,Rue des Cordeliers 80560 Mailly-Maillet,80498_0025,G,RUE DES CORDELIERS,
309738664,00056,30973866400056,O,2010-01-28,,,9602AB,2020-01-02T11:54:11,true,2,HAMEAU DE BEAUSSART,48,,,GRANDE RUE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,2.579244,50.084047,0.95,housenumber,48 Grande Rue 80560 Mailly-Maillet,80498_0050_00048,G,48 GRANDE RUE,
309853927,00015,30985392700015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,NOUVELLE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,02.20,NAP,N,2.605861,50.079684,0.94,street,Rue Nouvelle 80560 Mailly-Maillet,80498_0120,G,RUE NOUVELLE,
310610050,00018,31061005000018,O,1900-01-01,NN,,4333ZZ,2020-05-06T11:07:07,true,5,BEAUSSART,2,,IMP,DES TILLEULS,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,43.33Z,NAFRev2,N,2.58251,50.083128,0.84,housenumber,2 Impasse des Tilleuls 80560 Mailly-Maillet,80498_0160_00002,G,2 IMPASSE DES TILLEULS,
310610050,00026,31061005000026,O,2017-05-11,,,4333ZZ,2020-05-06T11:07:07,false,3,,2,,IMP,DES TILLEULS BEAUSSART,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,2.582303,50.083065,0.88,housenumber,2 Impasse des Tilleuls Beaussart 80560 Mailly-Maillet,80498_z8dicg_00002,G,2 IMPASSE DES TILLEULS BEAUSSART,
313613770,00012,31361377000012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,HAM,BEAUSSART,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.584099,50.081876,0.94,street,Beaussart 80560 Mailly-Maillet,80498_oyc2wx,G,BEAUSSART,
315666685,00013,31566668500013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,LALEU,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.60234,50.081932,0.95,street,Rue Laleu 80560 Mailly-Maillet,80498_0060,G,RUE LALEU,
315955914,00025,31595591400025,O,1985-11-13,,,,2019-11-14T14:01:01,false,3,,,,RUE,DE L'EGLISE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,2.581187,50.082107,0.94,street,Rue de l’Eglise 80560 Mailly-Maillet,80498_0035,G,RUE DE L EGLISE,
316456094,00010,31645609400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DES CORDELIERS,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,2.606297,50.075744,0.95,street,Rue des Cordeliers 80560 Mailly-Maillet,80498_0025,G,RUE DES CORDELIERS,
317392884,00019,31739288400019,O,1979-01-01,NN,,,2019-11-14T14:01:01,false,4,,21,,RUE,DU GENERAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1A,NAFRev1,O,2.602453,50.079177,0.95,housenumber,21 Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045_00021,G,21 RUE DU GENERAL LECLERC,
317392884,00027,31739288400027,O,2004-12-15,NN,,,2019-11-14T14:01:01,true,5,,29,,RUE,DU GENERAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,69.10Z,NAFRev2,O,2.60293,50.079756,0.95,housenumber,29 Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045_00029,G,29 RUE DU GENERAL LECLERC,
317633477,00029,31763347700029,O,,NN,,,2019-11-14T14:01:01,true,1,,16,,RUE,EUGENE DUPRE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,77.11,NAP,N,2.603047,50.077853,0.95,housenumber,16 Rue Eugène Dupré 80560 Mailly-Maillet,80498_0040_00016,G,16 RUE EUGENE DUPRE,
317865491,00011,31786549100011,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,HAM,DE BEAUSSART,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.581205,50.082157,0.92,street,Rue de l’Eglise Beaussart 80560 Mailly-Maillet,80498_j80tw1,G,RUE DE L EGLISE BEAUSSART,
318118726,00013,31811872600013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,LALEU,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,2.60234,50.081932,0.95,street,Rue Laleu 80560 Mailly-Maillet,80498_0060,G,RUE LALEU,
318545472,00017,31854547200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU GENERAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,2.602582,50.079183,0.95,street,Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045,G,RUE DU GENERAL LECLERC,
320933377,00014,32093337700014,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,4,,12,,RUE,CHARLES DE GAULLE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,75.00Z,NAFRev2,N,2.610439,50.084391,0.95,housenumber,12 Rue Charles de Gaulle 80560 Mailly-Maillet,80498_0023_00012,G,12 RUE CHARLES DE GAULLE,
320933377,00030,32093337700030,O,2012-01-01,,,,2019-11-14T14:01:01,true,2,,2,,RUE,DU GENERAL DE GAULLE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,N,2.602426,50.078637,0.65,housenumber,2 Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045_00002,G,2 RUE DU GENERAL LECLERC,
322988536,00023,32298853600023,O,1982-09-27,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,LEON BREUVAL,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.605061,50.081278,0.95,street,Rue Léon Breuval 80560 Mailly-Maillet,80498_0080,G,RUE LEON BREUVAL,
323428375,00030,32342837500030,O,2021-11-16,,,,2022-01-01T15:25:27,true,1,,30,,RUE,DES CORDELIERS,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,68.20B,NAFRev2,N,2.607717,50.074457,0.95,housenumber,30 Rue des Cordeliers 80560 Mailly-Maillet,80498_0025_00030,G,30 RUE DES CORDELIERS,
324341064,00032,32434106400032,O,1998-07-01,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,CHARLES DE GAULLE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.3A,NAF1993,N,2.611745,50.084713,0.95,housenumber,15 Rue Charles de Gaulle 80560 Mailly-Maillet,80498_0023_00015,G,15 RUE CHARLES DE GAULLE,
326606365,00012,32660636500012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DES CORDELIERS,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.606297,50.075744,0.95,street,Rue des Cordeliers 80560 Mailly-Maillet,80498_0025,G,RUE DES CORDELIERS,
327469524,00018,32746952400018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.606879,50.079019,0.95,street,Rue Lepage 80560 Mailly-Maillet,80498_0100,G,RUE LEPAGE,
327793790,00012,32779379000012,O,1900-01-01,,,,2019-11-14T14:01:01,false,2,,,,RUE,SOREL,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.600763,50.07738,0.94,street,Rue Sorel 80560 Mailly-Maillet,80498_0150,G,RUE SOREL,
328167838,00015,32816783800015,O,,,,,2019-11-14T14:01:01,true,1,,6,,,BOUT DE LA RUE MADAME,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
328972997,00014,32897299700014,O,1983-11-01,NN,,,2019-11-14T14:01:01,false,5,,,,,BEAUSSART,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,25.12Z,NAFRev2,O,2.584099,50.081876,0.94,street,Beaussart 80560 Mailly-Maillet,80498_oyc2wx,G,BEAUSSART,
329666648,00012,32966664800012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,55.60,NAP,N,,,0,,,,,,
337979082,00035,33797908200035,O,2001-02-15,NN,,,2019-11-14T14:01:01,false,4,,4,,RUE,LRPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,55.5D,NAFRev1,O,2.605124,50.077127,0.74,housenumber,4 Rue Lepage 80560 Mailly-Maillet,80498_0100_00004,G,4 RUE LEPAGE,
338119092,00025,33811909200025,O,1986-06-02,NN,,,2019-11-14T14:01:01,true,3,,8,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.605659,50.077551,0.95,housenumber,8 Rue Lepage 80560 Mailly-Maillet,80498_0100_00008,G,8 RUE LEPAGE,
338214273,00017,33821427300017,O,1986-07-01,NN,,4322AZ,2020-07-17T03:50:54,true,7,,,,,HAMEAU BEAUSSART,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.22A,NAFRev2,N,2.584099,50.081876,0.63,street,Beaussart 80560 Mailly-Maillet,80498_oyc2wx,G,BEAUSSART,
338771371,00022,33877137100022,O,2000-10-10,NN,,,2019-11-14T14:01:01,true,4,,7,,RUE,EUGENE DUPRE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,N,2.602317,50.078087,0.95,housenumber,7 Rue Eugène Dupré 80560 Mailly-Maillet,80498_0040_00007,G,7 RUE EUGENE DUPRE,
339584427,00019,33958442700019,O,1985-03-01,,,,2019-11-14T14:01:01,false,4,,16,,RUE,SOREL,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.59995,50.077169,0.94,housenumber,16 Rue Sorel 80560 Mailly-Maillet,80498_0150_00016,G,16 RUE SOREL,
340657436,00010,34065743600010,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DES CORDELIERS,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,55.3A,NAF1993,O,2.604645,50.076739,0.95,housenumber,2 Rue des Cordeliers 80560 Mailly-Maillet,80498_0025_00002,G,2 RUE DES CORDELIERS,
343629861,00018,34362986100018,O,1988-01-05,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU BOUT MADAME,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
344982574,00016,34498257400016,O,1987-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.606879,50.079019,0.95,street,Rue Lepage 80560 Mailly-Maillet,80498_0100,G,RUE LEPAGE,
345080741,00019,34508074100019,O,1988-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,CHARLES DE GAULLE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,74.1J,NAF1993,O,2.609619,50.082968,0.95,street,Rue Charles de Gaulle 80560 Mailly-Maillet,80498_0023,G,RUE CHARLES DE GAULLE,
345080741,00035,34508074100035,O,1999-01-01,02,2019,,2021-10-27T08:37:25,true,3,,12,,RUE,DU GENERAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,2.603161,50.079577,0.95,housenumber,12 Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045_00012,G,12 RUE DU GENERAL LECLERC,
347592131,00028,34759213100028,O,1993-04-02,NN,,,2019-11-14T14:01:01,false,5,,16,,RUE,SOREL,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,O,2.59995,50.077169,0.94,housenumber,16 Rue Sorel 80560 Mailly-Maillet,80498_0150_00016,G,16 RUE SOREL,
347592131,00036,34759213100036,O,2012-10-01,NN,,,2021-02-23T11:00:29,true,1,,1,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.21Z,NAFRev2,N,2.605014,50.077279,0.95,housenumber,1 Rue Lepage 80560 Mailly-Maillet,80498_0100_00001,G,1 RUE LEPAGE,
347977357,00016,34797735700016,O,1988-02-29,NN,,,2019-11-14T14:01:01,true,3,BEAUSSART,42,,,GRANDE RUE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.579965,50.083596,0.95,housenumber,42 Grande Rue 80560 Mailly-Maillet,80498_0050_00042,G,42 GRANDE RUE,
348064098,00018,34806409800018,O,1988-09-21,NN,,,2019-11-14T14:01:01,false,4,,12,,RUE,CHARLES DE GAULLE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,75.00Z,NAFRev2,N,2.610439,50.084391,0.95,housenumber,12 Rue Charles de Gaulle 80560 Mailly-Maillet,80498_0023_00012,G,12 RUE CHARLES DE GAULLE,
348269192,00012,34826919200012,O,1985-04-20,NN,,,2019-11-14T14:01:01,true,6,BEAUSSART,16,,,GRANDE RUE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,47.78B,NAFRev2,N,2.583413,50.082063,0.95,housenumber,16 Grande Rue 80560 Mailly-Maillet,80498_0050_00016,G,16 GRANDE RUE,
348966961,00024,34896696100024,O,1999-12-07,NN,,,2019-11-14T14:01:01,true,3,,12,,RUE,DU GENERAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.603161,50.079577,0.95,housenumber,12 Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045_00012,G,12 RUE DU GENERAL LECLERC,
352681084,00013,35268108400013,O,1989-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000224,00036,35600022400036,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,7,,RUE,LE BREUVAL,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.604206,50.080748,0.84,housenumber,7 Rue Léon Breuval 80560 Mailly-Maillet,80498_0080_00007,G,7 RUE LEON BREUVAL,
378772636,00015,37877263600015,O,1990-07-09,,,,2019-11-14T14:01:01,false,4,,16,,RUE,CHARLES DE GAULLE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,29.2D,NAF1993,N,2.611146,50.084461,0.95,housenumber,16 Rue Charles de Gaulle 80560 Mailly-Maillet,80498_0023_00016,G,16 RUE CHARLES DE GAULLE,
381024140,00018,38102414000018,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,3,,12,,RUE,DU GENERAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.603161,50.079577,0.95,housenumber,12 Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045_00012,G,12 RUE DU GENERAL LECLERC,
381119288,00011,38111928800011,O,1991-03-04,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,EUGENE DUPRE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,50.1Z,NAF1993,N,2.602317,50.078087,0.95,housenumber,7 Rue Eugène Dupré 80560 Mailly-Maillet,80498_0040_00007,G,7 RUE EUGENE DUPRE,
382658011,00046,38265801100046,O,1992-07-01,NN,,,2019-11-14T14:01:01,false,3,,48,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.2V,NAF1993,N,2.608323,50.080488,0.95,housenumber,48 Rue Lepage 80560 Mailly-Maillet,80498_0100_00048,G,48 RUE LEPAGE,
382757540,00010,38275754000010,O,1991-07-08,NN,,,2019-11-14T14:01:01,false,4,BEAUSSART,,,,,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,68.20B,NAFRev2,N,2.584099,50.081876,0.94,street,Beaussart 80560 Mailly-Maillet,80498_oyc2wx,D,BEAUSSART,
382862688,00027,38286268800027,O,2004-06-30,NN,,,2019-11-14T14:01:01,false,5,,30,,RUE,DES CORDELIERS,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,68.20B,NAFRev2,O,2.607717,50.074457,0.95,housenumber,30 Rue des Cordeliers 80560 Mailly-Maillet,80498_0025_00030,G,30 RUE DES CORDELIERS,
383590809,00018,38359080900018,O,1991-04-01,01,2019,,2021-10-27T08:12:05,true,4,,8,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.605659,50.077551,0.95,housenumber,8 Rue Lepage 80560 Mailly-Maillet,80498_0100_00008,G,8 RUE LEPAGE,
383899010,00011,38389901000011,O,1991-11-16,NN,,,2019-11-14T14:01:01,false,3,,15,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,74.1J,NAF1993,N,2.607151,50.079429,0.95,housenumber,15 Rue Lepage 80560 Mailly-Maillet,80498_0100_00015,G,15 RUE LEPAGE,
385110234,02193,38511023402193,O,2002-06-18,NN,,,2019-11-14T14:01:01,false,3,,,,,AU BOIS D'AUCHONVILLERS,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
387461205,00016,38746120500016,O,,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DU GENERAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.3A,NAF1993,N,2.601686,50.078272,0.95,housenumber,3 Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045_00003,G,3 RUE DU GENERAL LECLERC,
388017410,00019,38801741000019,O,,,,,2019-11-14T14:01:01,true,1,,17,,,GRANDE RUE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,N,2.583431,50.081463,0.95,housenumber,17 Grande Rue 80560 Mailly-Maillet,80498_0050_00017,G,17 GRANDE RUE,
389067141,00017,38906714100017,O,1992-10-01,NN,,,2019-11-14T14:01:01,true,5,,2,,RUE,PIERRE LEFEBVRE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,47.73Z,NAFRev2,N,2.606638,50.082137,0.95,housenumber,2 Rue Pierre Lefebvre 80560 Mailly-Maillet,80498_0130_00002,G,2 RUE PIERRE LEFEBVRE,
393909593,00013,39390959300013,O,1970-04-01,,,,2019-11-14T14:01:01,true,1,,32,,RUE,SOREL,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,2.597678,50.07643,0.94,housenumber,32 Rue Sorel 80560 Mailly-Maillet,80498_0150_00032,G,32 RUE SOREL,
394026835,00014,39402683500014,O,1970-07-01,01,2019,,2021-10-27T08:22:05,true,4,,27,,RUE,DES CORDELIERS,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,2.607728,50.075352,0.95,housenumber,27 Rue des Cordeliers 80560 Mailly-Maillet,80498_0025_00027,G,27 RUE DES CORDELIERS,
400557633,00015,40055763300015,O,,NN,,,2019-11-14T14:01:01,true,1,,48,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,52.5Z,NAF1993,N,2.608323,50.080488,0.95,housenumber,48 Rue Lepage 80560 Mailly-Maillet,80498_0100_00048,G,48 RUE LEPAGE,
404323487,00011,40432348700011,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,4,,20,,RUE,DU GENERAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,2.603547,50.080149,0.95,housenumber,20 Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045_00020,G,20 RUE DU GENERAL LECLERC,
407944115,00010,40794411500010,O,,NN,,,2019-11-14T14:01:01,true,1,,48,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.6E,NAF1993,N,2.608323,50.080488,0.95,housenumber,48 Rue Lepage 80560 Mailly-Maillet,80498_0100_00048,G,48 RUE LEPAGE,
407951391,00017,40795139100017,O,1996-06-27,,,,2019-11-14T14:01:01,true,4,,,,,LA FABRIQUE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.75Z,NAFRev2,N,4.7450823,44.5328873,0.9,poi.bar,La Fabrique (Bar) Montélimar,https://osm.org/way/74773498,G,,
408333813,00058,40833381300058,O,2012-10-04,,,,2019-11-14T14:01:01,false,2,LA MAISON COMMUNALE LES 4M,2,,RUE,LEPAGE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.90E,NAFRev2,N,2.604784,50.076986,0.95,housenumber,2 Rue Lepage 80560 Mailly-Maillet,80498_0100_00002,G,2 RUE LEPAGE,
408795250,00021,40879525000021,O,2017-03-01,,,,2019-11-14T14:01:01,true,2,,2,,RUE,NOUVELLE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.606095,50.079662,0.94,housenumber,2 Rue Nouvelle 80560 Mailly-Maillet,80498_0120_00002,G,2 RUE NOUVELLE,
408940278,00018,40894027800018,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940286,00011,40894028600011,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BEAUSSART,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.584099,50.081876,0.94,street,Beaussart 80560 Mailly-Maillet,80498_oyc2wx,G,BEAUSSART,
408940294,00015,40894029400015,O,1991-09-01,NN,,,2019-11-14T14:01:01,true,1,,24,,GR,RUE,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,2.582556,50.08255,0.76,housenumber,24 Grande Rue 80560 Mailly-Maillet,80498_0050_00024,G,24 GRANDE RUE,
410407043,00471,41040704300471,O,1997-12-01,,,,2019-11-14T14:01:01,false,4,,,,RUE,DE GAL LECLERC,80560,MAILLY-MAILLET,,,80498,,,,,,,,,,,,,,,,,,,1998-12-25,F,RUCHE SERVICE,,,,52.1C,NAF1993,N,2.602582,50.079183,0.71,street,Rue du Général Leclerc 80560 Mailly-Maillet,80498_0045,G,RUE DU GENERAL LECLERC,