siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014516868,00016,01451686800016,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,1,,RUE,DU STAND,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.863763,47.622828,0.84,street,Rue du Stand 90400 Danjoutin,90032_0270,G,RUE DU STAND,
014517163,00011,01451716300011,O,1994-12-25,NN,,,2008-04-26T08:04:32,true,4,,3,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.858284,47.615696,0.96,housenumber,3 Rue du 21 Novembre 90400 Danjoutin,90032_0300_00003,G,3 RUE DU 21 NOVEMBRE,
014520803,00017,01452080300017,O,1994-12-25,,,,2008-01-04T17:54:49,true,3,,,,RUE,LECLERC,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.854748,47.619393,0.86,street,Rue du Général Leclerc 90400 Danjoutin,90032_0160,G,RUE DU GENERAL LECLERC,
085580983,03067,08558098303067,O,2008-06-09,02,2020,,2022-08-29T09:03:09,false,2,,,,RUE,DU 21 NOVEMBRE 1944,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-11-12,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,6.855791,47.616498,0.79,street,Rue du 21 Novembre 90400 Danjoutin,90032_0300,G,RUE DU 21 NOVEMBRE,
130020712,00035,13002071200035,O,2015-01-01,12,2019,,2021-10-27T08:04:03,false,3,DELEGATION DE L'AIRE URBAINE,6,,AV,DE LA REPUBLIQUE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2020-01-31,F,CMA INTERDEPARTEMENTALE  FRANCHE COMTE,,,,94.11Z,NAFRev2,O,6.859095,47.621211,0.87,interpolation,6 Avenue de la République 90400 Danjoutin,,G,4 AVENUE DE LA REPUBLIQUE,
130026073,00143,13002607300143,O,2020-01-01,,,,2021-03-16T11:54:21,false,2,,6,,AV,DE LA REPUBLIQUE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2021-01-01,F,DELEGATION DU TERRITOIRE DE BELFORT,,,,94.11Z,NAFRev2,O,6.859095,47.621211,0.87,interpolation,6 Avenue de la République 90400 Danjoutin,,G,4 AVENUE DE LA REPUBLIQUE,
172501314,00170,17250131400170,O,2013-03-11,,,,2022-09-26T11:19:57,false,1,,10,,RUE,DES NOZ,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2013-03-11,A,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,O,6.864551,47.620438,0.7,housenumber,10 Rue des Vosges 90400 Danjoutin,90032_0310_00010,G,10 RUE DES VOSGES,
172508004,00154,17250800400154,O,1996-03-01,,,,2006-10-26T23:39:05,false,3,,,,RUE,DES TROIS RESEAUX,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2005-01-01,F,SUBDIVISION DE BELFORT,,,,75.1E,NAFRev1,N,6.858749,47.622761,0.95,street,Rue des Trois Réseaux 90400 Danjoutin,90032_0313,G,RUE DES TROIS RESEAUX,
189000029,00034,18900002900034,O,1995-01-01,NN,,,2016-04-26T01:14:16,true,5,,6,,AV,DE LA REPUBLIQUE,90400,DANJOUTIN,,BP 217,90032,90004,BELFORT CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.11Z,NAFRev2,O,6.859095,47.621211,0.87,interpolation,6 Avenue de la République 90400 Danjoutin,,G,4 AVENUE DE LA REPUBLIQUE,
199002379,00014,19900237900014,O,1983-03-01,12,2020,,2022-08-29T09:04:47,true,4,,12,,RUE,MOZART,90400,DANJOUTIN,,BP 46,90032,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,6.864928,47.616179,0.95,housenumber,12 Rue Mozart 90400 Danjoutin,90032_0225_00012,G,12 RUE MOZART,
219000320,00016,21900032000016,O,1983-03-01,12,2020,,2022-08-29T09:09:27,true,4,,,,RUE,DOCTEUR JACQUOT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.863716,47.617624,0.9,street,Rue du Docteur Eugène Jacquot 90400 Danjoutin,90032_0100,G,RUE DU DOCTEUR EUGENE JACQUOT,
219000320,00040,21900032000040,O,1983-12-21,03,2019,,2021-10-27T08:11:17,false,3,,,,RUE,PAUL ELUARD,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SAINT-EXUPERY,,,,85.10Z,NAFRev2,N,6.863012,47.616926,0.79,street,Rue Paul Euard 90400 Danjoutin,90032_7y7ueg,G,RUE PAUL EUARD,
219000320,00057,21900032000057,O,1983-12-21,01,2019,,2021-10-27T08:11:17,false,3,,6,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A FRANK,,,,85.10Z,NAFRev2,N,6.855791,47.616498,0.96,housenumber,6 Rue du 21 Novembre 90400 Danjoutin,90032_0300_00006,G,6 RUE DU 21 NOVEMBRE,
219000320,00065,21900032000065,O,1983-12-21,03,2020,,2022-08-29T09:09:27,false,3,,6,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A FRANK,,,,85.20Z,NAFRev2,N,6.855791,47.616498,0.96,housenumber,6 Rue du 21 Novembre 90400 Danjoutin,90032_0300_00006,G,6 RUE DU 21 NOVEMBRE,
219000320,00073,21900032000073,O,1986-09-01,11,2020,,2022-08-29T09:09:27,false,3,,44,,RUE,DU DR JACQUOT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.862644,47.617779,0.82,housenumber,44 Rue du Docteur Eugène Jacquot 90400 Danjoutin,90032_0100_00044,G,44 RUE DU DOCTEUR EUGENE JACQUOT,
229000013,00172,22900001300172,O,1995-06-26,NN,,,2008-01-04T18:46:41,false,3,,1,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT ACCUEIL SOLIDARITE CTRE TRE BELF,,,,88.99B,NAFRev2,N,6.858502,47.615898,0.96,housenumber,1 Rue du 21 Novembre 90400 Danjoutin,90032_0300_00001,G,1 RUE DU 21 NOVEMBRE,
259000016,00016,25900001600016,O,1983-03-01,NN,,,2007-05-19T08:25:08,false,3,,3,,RUE,DES 3 RESEAUX,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,75.1E,NAFRev1,O,6.858261,47.623028,0.88,housenumber,3 Rue des Trois Réseaux 90400 Danjoutin,90032_0313_00003,G,3 RUE DES TROIS RESEAUX,
259000081,00010,25900008100010,O,,NN,,,,true,1,,,,,MAIRIE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000329,00012,26900032900012,O,1983-03-01,NN,,,2019-02-25T03:33:57,true,3,,,,,MAIRIE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000329,00038,26900032900038,O,1997-10-01,02,2020,,2022-08-29T09:10:48,false,4,,2,,,PAUL ELUARD,90400,DANJOUTIN,,BP 36,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,RES PERSONNES AGEES GERMAINE NAAL,,,,87.10A,NAFRev2,O,6.862155,47.616586,0.68,housenumber,2 Rue Paul Euard 90400 Danjoutin,90032_7y7ueg_00002,G,2 RUE PAUL EUARD,
269001145,00011,26900114500011,O,1986-09-18,NN,,,2010-06-26T03:17:53,true,3,MAIRIE,,,RUE,DOCTEUR JACQUOT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.863716,47.617624,0.9,street,Rue du Docteur Eugène Jacquot 90400 Danjoutin,90032_0100,G,RUE DU DOCTEUR EUGENE JACQUOT,
300071628,00030,30007162800030,O,,NN,,,,true,1,,8,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,6.854693,47.616395,0.96,housenumber,8 Rue du 21 Novembre 90400 Danjoutin,90032_0300_00008,G,8 RUE DU 21 NOVEMBRE,
300691334,00019,30069133400019,O,,,,,,true,1,,9,,RUE,MAL FOCH,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4J,NAF1993,N,6.872743,47.615577,0.82,housenumber,9 Rue du Maréchal Foch 90400 Danjoutin,90032_0145_00009,G,9 RUE DU MARECHAL FOCH,
300724838,00010,30072483800010,O,,,,,,true,1,,2,,RUE,DES MARTYRS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.863052,47.615051,0.93,housenumber,2 Rue des Martyrs de la Résistance 90400 Danjoutin,90032_6ov1zb_00002,G,2 RUE MARTYRS DE LA RESISTANCE,
300847803,00024,30084780300024,O,1900-01-01,NN,,,2012-05-23T05:34:00,true,5,,9,B,RUE,DE VEZELOIS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.44Z,NAFRev2,O,6.869662,47.619748,0.86,housenumber,9bis Rue de Vézelois 90400 Danjoutin,90032_0290_00009_bis,G,9BIS RUE DE VEZELOIS,
301070611,00035,30107061100035,O,,NN,,,,true,1,,16,,RUE,ROUAULT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,6.865402,47.614322,0.88,housenumber,16 Rue Georges Rouault 90400 Danjoutin,90032_0152_00016,G,16 RUE GEORGES ROUAULT,
301072211,00032,30107221100032,O,1986-09-01,NN,,,2022-09-30T07:11:21,false,8,,18,,RUE,GEORGES ROUAULT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.22C,NAFRev2,O,6.865594,47.614259,0.95,housenumber,18 Rue Georges Rouault 90400 Danjoutin,90032_0152_00018,G,18 RUE GEORGES ROUAULT,
301072211,00040,30107221100040,O,2021-01-01,,,,2022-10-01T05:02:37,true,1,,62,,RUE,DU BOSMONT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.870804,47.614857,0.96,housenumber,62 Rue du Bosmont 90400 Danjoutin,90032_0050_00062,G,62 RUE DU BOSMONT,
301185476,00019,30118547600019,O,,NN,,,,true,1,,8,,RUE,D'ALSACE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.864578,47.619781,0.95,housenumber,8 Rue d’Alsace 90400 Danjoutin,90032_0010_00008,G,8 RUE D ALSACE,
301391660,00018,30139166000018,O,,,,,,true,1,,3,,RUE,DOCTEUR FRERY,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.861753,47.617684,0.9,housenumber,3 Rue du Docteur Charles Fréry 90400 Danjoutin,90032_0110_00003,G,3 RUE DU DOCTEUR CHARLES FRERY,
301391876,00010,30139187600010,O,,NN,,,,true,1,,5,,RUE,GEORGES DUHAMEL,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,6.864733,47.613977,0.95,housenumber,5 Rue Georges Duhamel 90400 Danjoutin,90032_0149_00005,G,5 RUE GEORGES DUHAMEL,
301418083,00012,30141808300012,O,,,,,,true,1,,14,,RUE,DU GENERAL DE GAULLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.859475,47.613722,0.96,housenumber,14 Rue du Général de Gaulle 90400 Danjoutin,90032_0155_00014,G,14 RUE DU GENERAL DE GAULLE,
301529970,00032,30152997000032,O,1994-01-01,NN,,,,true,1,,2,,RUE,DU BOSMONT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,55.3A,NAF1993,O,6.862574,47.622555,0.96,housenumber,2 Rue du Bosmont 90400 Danjoutin,90032_0050_00002,G,2 RUE DU BOSMONT,
302042320,00028,30204232000028,O,,NN,,,,true,1,,24,,RUE,DE VEZELOIS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.4D,NAF1993,O,6.872669,47.619407,0.96,housenumber,24 Rue de Vézelois 90400 Danjoutin,90032_0290_00024,G,24 RUE DE VEZELOIS,
302450234,00018,30245023400018,O,1900-01-01,NN,,,2014-07-08T00:11:43,true,6,,39,,RUE,D ANDELNANS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,43.32A,NAFRev2,N,6.866702,47.612948,0.96,housenumber,39 Rue d’Andelnans 90400 Danjoutin,90032_0020_00039,G,39 RUE D ANDELNANS,
302450770,00011,30245077000011,O,1976-01-01,NN,,,,true,1,,39,,RUE,D'ANDELNANS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,6.866702,47.612948,0.96,housenumber,39 Rue d’Andelnans 90400 Danjoutin,90032_0020_00039,G,39 RUE D ANDELNANS,
302692470,00024,30269247000024,O,2003-03-01,NN,,,2008-01-15T06:34:14,true,3,,16,,RUE,DES VOSGES,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,6.865418,47.620599,0.95,housenumber,16 Rue des Vosges 90400 Danjoutin,90032_0310_00016,G,16 RUE DES VOSGES,
303333116,00018,30333311600018,O,,,,,,true,1,,8,,RUE,GENERAL LECLERC,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,6.856431,47.617561,0.91,housenumber,8 Rue du Général Leclerc 90400 Danjoutin,90032_0160_00008,G,8 RUE DU GENERAL LECLERC,
303644397,00026,30364439700026,O,1980-02-01,NN,,,,true,1,,6,,RUE,DOCTEUR JACQUOT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4C,NAF1993,N,6.860885,47.61573,0.91,housenumber,6 Rue du Docteur Eugène Jacquot 90400 Danjoutin,90032_0100_00006,G,6 RUE DU DOCTEUR EUGENE JACQUOT,
303733794,00018,30373379400018,O,,,,,,true,1,,36,,RUE,DU BOSMONT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,6.86668,47.619483,0.96,housenumber,36 Rue du Bosmont 90400 Danjoutin,90032_0050_00036,G,36 RUE DU BOSMONT,
303897334,00031,30389733400031,O,1986-08-18,NN,,,2018-09-29T12:10:35,true,5,,27,,RUE,DU DOCTEUR JACQUOT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.73Z,NAFRev2,O,6.864513,47.618232,0.92,housenumber,27 Rue du Docteur Eugène Jacquot 90400 Danjoutin,90032_0100_00027,G,27 RUE DU DOCTEUR EUGENE JACQUOT,
304644412,00021,30464441200021,O,1982-10-01,NN,,,2008-01-04T19:31:33,true,5,,39,B,RUE,GENERAL DE GAULLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.859889,47.610143,0.95,interpolation,39 Rue du Général de Gaulle 90400 Danjoutin,,G,37 RUE DU GENERAL DE GAULLE,
305290371,00015,30529037100015,O,1965-01-01,00,2020,3250AA,2022-08-29T09:12:12,true,5,,34,,RUE,DE VEZELOIS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,32.50A,NAFRev2,N,6.873351,47.619532,0.96,housenumber,34 Rue de Vézelois 90400 Danjoutin,90032_0290_00034,G,34 RUE DE VEZELOIS,
305911844,00010,30591184400010,O,,,,,,true,1,,39,,RUE,D ANDELMANS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.71,NAP,N,6.866702,47.612948,0.82,housenumber,39 Rue d’Andelnans 90400 Danjoutin,90032_0020_00039,G,39 RUE D ANDELNANS,
306199217,00044,30619921700044,O,2011-04-02,,,,2014-07-08T00:13:20,true,2,,44,,RUE,DU BOSMONT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,PAULUZZI.P,43.33Z,NAFRev2,N,6.869695,47.616855,0.96,housenumber,44 Rue du Bosmont 90400 Danjoutin,90032_0050_00044,G,44 RUE DU BOSMONT,
306472267,00047,30647226700047,O,1987-10-01,NN,,,,true,3,,18,,RUE,DU BOSMONT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6E,NAF1993,N,6.864699,47.620917,0.96,housenumber,18 Rue du Bosmont 90400 Danjoutin,90032_0050_00018,G,18 RUE DU BOSMONT,
306491879,00020,30649187900020,O,,NN,,,,true,1,,18,,RUE,DU BOSMONT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,6.864699,47.620917,0.96,housenumber,18 Rue du Bosmont 90400 Danjoutin,90032_0050_00018,G,18 RUE DU BOSMONT,
306658394,00037,30665839400037,O,1988-07-11,NN,,,2008-11-07T00:22:24,false,4,,4,,RUE,D ANDELNANS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.8C,NAF1993,O,6.861949,47.615391,0.96,housenumber,4 Rue d’Andelnans 90400 Danjoutin,90032_0020_00004,G,4 RUE D ANDELNANS,
306795600,00254,30679560000254,O,2014-12-31,22,2020,,2022-10-13T17:14:37,false,2,CENTRE D AFFAIRES B+,1,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,81.22Z,NAFRev2,O,6.858502,47.615898,0.96,housenumber,1 Rue du 21 Novembre 90400 Danjoutin,90032_0300_00001,G,1 RUE DU 21 NOVEMBRE,
306893611,00013,30689361100013,O,,NN,,,,true,1,,1,,RUE,DU DOCTEUR JACQUOT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.859631,47.61586,0.92,housenumber,1 Rue du Docteur Eugène Jacquot 90400 Danjoutin,90032_0100_00001,G,1 RUE DU DOCTEUR EUGENE JACQUOT,
307008656,00018,30700865600018,O,,NN,,,,true,1,,14,,RUE,DU STAND,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.864177,47.62273,0.95,housenumber,14 Rue du Stand 90400 Danjoutin,90032_0270_00014,G,14 RUE DU STAND,
307008664,00012,30700866400012,O,,NN,,,,true,1,,51,,RUE,DU GAL DE GAULLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.1B,NAF1993,N,6.861183,47.609569,0.91,housenumber,51 Rue du Général de Gaulle 90400 Danjoutin,90032_0155_00051,G,51 RUE DU GENERAL DE GAULLE,
307008946,00013,30700894600013,O,,,,,,true,1,,8,,RUE,GENERAL LECLERC,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,6.856431,47.617561,0.91,housenumber,8 Rue du Général Leclerc 90400 Danjoutin,90032_0160_00008,G,8 RUE DU GENERAL LECLERC,
307132316,00018,30713231600018,O,,NN,,,,true,1,,37,,RUE,DU DR JACQUOT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4C,NAF1993,N,6.865999,47.61836,0.82,housenumber,37 Rue du Docteur Eugène Jacquot 90400 Danjoutin,90032_0100_00037,G,37 RUE DU DOCTEUR EUGENE JACQUOT,
307150334,00026,30715033400026,O,1993-05-01,NN,,,2010-09-03T19:35:25,false,3,,1,,RUE,DE LA COURSIERE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,20.3Z,NAFRev1,N,6.85913,47.61565,0.95,housenumber,1 Rue de la Coursière 90400 Danjoutin,90032_0093_00001,G,1 RUE DE LA COURSIERE,
307394320,00013,30739432000013,O,,,,,,true,1,,17,,RUE,GAL DE GAULLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8B,NAF1993,N,6.859782,47.6144,0.9,housenumber,17 Rue du Général de Gaulle 90400 Danjoutin,90032_0155_00017,G,17 RUE DU GENERAL DE GAULLE,
308328319,00014,30832831900014,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309596138,00011,30959613800011,O,1977-01-01,NN,,,2008-11-07T00:24:25,true,4,,35,B,RUE,DU GENERAL DE GAULLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,33.1B,NAFRev1,O,6.859852,47.612518,0.85,street,Rue du Général de Gaulle 90400 Danjoutin,90032_0155,G,RUE DU GENERAL DE GAULLE,
310366034,00018,31036603400018,O,,,,,,true,1,,,,,LA COLLINE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.873403,47.613167,0.43,locality,Lieu-Dit la Combe 90400 Danjoutin,90032_jwi8qf,G,LIEU DIT LA COMBE,
310949409,00125,31094940900125,O,2000-12-01,NN,,,2017-05-04T02:17:07,false,4,ZI DES GRANDS BOIS,,,,,90400,DANJOUTIN,,BP 17,90032,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
311134126,00029,31113412600029,O,1981-03-02,NN,,,2008-11-07T00:26:03,true,3,,4,,RUE,DU GENERAL DE GAULLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,52.4W,NAF1993,O,6.859341,47.614962,0.96,housenumber,4 Rue du Général de Gaulle 90400 Danjoutin,90032_0155_00004,G,4 RUE DU GENERAL DE GAULLE,
311315329,00574,31131532900574,O,2001-09-01,NN,,,2021-11-09T07:40:50,false,9,ZONE INDUSTRIELLE,8,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2017-06-26,F,BABOU,,,,68.20B,NAFRev2,N,6.854693,47.616395,0.96,housenumber,8 Rue du 21 Novembre 90400 Danjoutin,90032_0300_00008,G,8 RUE DU 21 NOVEMBRE,
311582464,00013,31158246400013,O,1900-01-01,NN,,,2015-11-20T19:32:15,true,6,,16,,RUE,ROUAULT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,6.865402,47.614322,0.88,housenumber,16 Rue Georges Rouault 90400 Danjoutin,90032_0152_00016,G,16 RUE GEORGES ROUAULT,
311915482,00021,31191548200021,O,,NN,,,,true,1,,,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,77.05,NAP,N,6.855791,47.616498,0.96,street,Rue du 21 Novembre 90400 Danjoutin,90032_0300,G,RUE DU 21 NOVEMBRE,
311954655,00032,31195465500032,O,2010-04-26,,,,2018-09-28T04:29:47,true,2,,30,,RUE,SAINT EXUPERY,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,70.22Z,NAFRev2,N,6.866184,47.61474,0.96,housenumber,30 Rue Saint-Exupéry 90400 Danjoutin,90032_0025_00030,G,30 RUE SAINT EXUPERY,
311954663,00010,31195466300010,O,,,,,,true,1,,14,,RUE,DE BAVILLIERS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.24,NAP,N,6.848373,47.619478,0.95,housenumber,14 Rue de Bavilliers 90400 Danjoutin,90032_0040_00014,G,14 RUE DE BAVILLIERS,
312066731,00182,31206673100182,O,2000-02-01,NN,,,,false,4,Z I DU GRAND BOIS,,,,,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.3A,NAF1993,O,,,0,,,,,,
312255508,00029,31225550800029,O,,NN,,,,true,1,,16,,RUE,DU STAND,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,74.7Z,NAF1993,N,6.864165,47.622589,0.95,housenumber,16 Rue du Stand 90400 Danjoutin,90032_0270_00016,G,16 RUE DU STAND,
312696248,00011,31269624800011,O,,NN,,,,true,1,,39,,RUE,DU BOSMONT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.12,NAP,N,6.874051,47.613646,0.96,housenumber,39 Rue du Bosmont 90400 Danjoutin,90032_0050_00039,G,39 RUE DU BOSMONT,
313072746,00016,31307274600016,O,1978-01-01,NN,,,,true,1,,42,,RUE,GENERAL DE GAULLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,6.859014,47.609362,0.95,housenumber,42 Rue du Général de Gaulle 90400 Danjoutin,90032_0155_00042,G,42 RUE DU GENERAL DE GAULLE,
313379018,00028,31337901800028,O,2007-03-15,,,,2014-07-08T00:17:25,false,3,,28,,RUE,D'ANDELNANS,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,33.12Z,NAFRev2,N,6.863399,47.613846,0.96,housenumber,28 Rue d’Andelnans 90400 Danjoutin,90032_0020_00028,G,28 RUE D ANDELNANS,
313914061,00012,31391406100012,O,,,,,,true,1,,34,,RUE,DU DOCTEUR JACQUOT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.861942,47.617283,0.92,housenumber,34 Rue du Docteur Eugène Jacquot 90400 Danjoutin,90032_0100_00034,G,34 RUE DU DOCTEUR EUGENE JACQUOT,
314253329,00036,31425332900036,O,1985-10-30,,,,,false,4,,5,,RUE,DE LA COURSIERE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,6.85845,47.616083,0.95,housenumber,5 Rue de la Coursière 90400 Danjoutin,90032_0093_00005,G,5 RUE DE LA COURSIERE,
314253329,00044,31425332900044,O,1992-07-31,NN,,,2008-01-04T20:28:14,true,4,,2,,RUE,DE GAULLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.859312,47.615343,0.94,housenumber,2 Rue du Général de Gaulle 90400 Danjoutin,90032_0155_00002,G,2 RUE DU GENERAL DE GAULLE,
314583873,00471,31458387300471,O,1993-06-01,NN,,,,false,3,,44,,RUE,DU DOCTEUR JACQUOT,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2P,NAF1993,N,6.862644,47.617779,0.92,housenumber,44 Rue du Docteur Eugène Jacquot 90400 Danjoutin,90032_0100_00044,G,44 RUE DU DOCTEUR EUGENE JACQUOT,
315003566,00017,31500356600017,O,1979-01-01,03,2020,4942ZZ,2022-08-29T09:14:46,true,4,,11,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,6.856297,47.615828,0.96,housenumber,11 Rue du 21 Novembre 90400 Danjoutin,90032_0300_00011,G,11 RUE DU 21 NOVEMBRE,
315003566,00025,31500356600025,O,2004-01-01,01,2020,4942ZZ,2022-08-29T09:14:46,false,1,,23,,RUE,DU 21 NOVEMBRE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,2004-01-01,A,DEMENAGEMENTS TERREAUX,,,,49.42Z,NAFRev2,O,6.852206,47.617651,0.96,housenumber,23 Rue du 21 Novembre 90400 Danjoutin,90032_0300_00023,G,23 RUE DU 21 NOVEMBRE,
315214338,00016,31521433800016,O,1979-01-01,NN,,,,true,4,,49,,RUE,DU GENERAL DE GAULLE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,51.1E,NAF1993,O,6.859752,47.609306,0.96,housenumber,49 Rue du Général de Gaulle 90400 Danjoutin,90032_0155_00049,G,49 RUE DU GENERAL DE GAULLE,
315427674,00025,31542767400025,O,,NN,,,,true,1,,3,,RUE,SAINT EXUPERY,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.866532,47.615861,0.96,housenumber,3 Rue Saint-Exupéry 90400 Danjoutin,90032_0025_00003,G,3 RUE SAINT EXUPERY,
315635615,00026,31563561500026,O,,NN,,,,true,1,,,,RTE,DE MONTBELIARD,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.5336557,47.536037,0.8,poi,Route Départementale de Vesoul à Montbéliard (Pont) Vellechevreux-et-Courbenans,https://osm.org/way/328930866,G,,
315927483,00026,31592748300026,O,,NN,,,,true,1,,1,,RUE,D ALSACE,90400,DANJOUTIN,,,90032,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,54.08,NAP,N,6.864521,47.620128,0.95,housenumber,1 Rue d’Alsace 90400 Danjoutin,90032_0010_00001,G,1 RUE D ALSACE,