id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105444,2021-06-01,000001,Vente,200,,,LE VILLAGE,B115,08110,08375,Sachy,08,,,08375000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.132456,49.668543
2021-105715,2021-06-10,000001,Vente,32000,,,LE ME JEAN PITON,B066,08110,08375,Sachy,08,,,08375000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.133798,49.670406
2021-105715,2021-06-10,000001,Vente,32000,,,LE ME JEAN PITON,B066,08110,08375,Sachy,08,,,08375000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,3190,5.134176,49.669964
2021-106734,2021-08-24,000001,Vente,188000,43,,ROUTE DE POURU,B096,08110,08375,Sachy,08,,,08375000ZA0048,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,980,5.120015,49.673157
2021-106734,2021-08-24,000001,Vente,188000,,,ROUTE DE POURU,B096,08110,08375,Sachy,08,,,08375000ZA0050,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.120406,49.67292
2021-107749,2021-10-25,000001,Vente,96000,13,,GRAND RUE,0040,08110,08375,Sachy,08,,,08375000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,705,5.132159,49.668805
2021-107749,2021-10-25,000001,Vente,96000,5042,,LE VILLAGE,B115,08110,08375,Sachy,08,,,08375000AB0058,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,673,5.132403,49.668673
2021-107752,2021-10-19,000001,Vente,109552.3,,,LA MOUFLE,B069,08110,08375,Sachy,08,,,08375000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,25312,5.134396,49.672676
2021-107752,2021-10-19,000001,Vente,109552.3,,,LA MOUFLE,B069,08110,08375,Sachy,08,,,08375000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,8438,5.134396,49.672676
2021-107752,2021-10-19,000001,Vente,109552.3,,,LAMBEMONT,B053,08110,08375,Sachy,08,,,08375000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,72990,5.135824,49.675343
2021-107752,2021-10-19,000001,Vente,109552.3,,,LES HOCHETTES,B052,08110,08375,Sachy,08,,,08375000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,12635,5.13351,49.660538
2021-107752,2021-10-19,000001,Vente,109552.3,,,LES HOCHETTES,B052,08110,08375,Sachy,08,,,08375000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,25270,5.13351,49.660538
2021-107752,2021-10-19,000001,Vente,109552.3,,,LES HOCHETTES,B052,08110,08375,Sachy,08,,,08375000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,12635,5.13351,49.660538
2021-107752,2021-10-19,000001,Vente,109552.3,,,LES HOCHETTES,B052,08110,08375,Sachy,08,,,08375000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,75810,5.13351,49.660538
2021-109863,2021-03-10,000001,Vente,5000,,,LES GROS PRES,B046,08110,08375,Sachy,08,,,08375000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,5.13638,49.66169
2021-109863,2021-03-10,000001,Vente,5000,,,LA SANGSUIRE,B098,08110,08375,Sachy,08,,,08375000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,7410,5.12889,49.657974
