siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017929,00015,20001792900015,O,2008-07-21,,,,2017-08-10T16:16:34,true,2,MAIRIE,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,84.11Z,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
211502539,00011,21150253900011,O,1983-03-01,01,2021,,2023-11-27T13:20:05,true,4,,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2009-12-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
211502539,00029,21150253900029,O,1995-12-25,NN,,,2008-12-18T16:31:17,false,3,MAIRIE,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
211503164,00017,21150316400017,O,2002-01-01,,,,2017-08-08T10:20:22,true,3,MAIRIE,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
261501910,00010,26150191000010,O,1983-03-01,NN,,,2023-10-13T08:30:02,true,5,MAIRIE,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2023-10-05,F,,,,,88.99B,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
261504401,00017,26150440100017,O,1983-03-01,NN,,,2017-08-06T14:08:31,true,5,MAIRIE,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
313775421,00024,31377542100024,O,1984-12-31,NN,,,2010-09-26T05:38:55,true,4,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
314049917,00011,31404991700011,O,1900-01-01,NN,,,,true,3,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
326112547,00020,32611254700020,O,1996-04-01,NN,,,2012-11-09T00:24:13,true,6,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.99B,NAFRev2,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
326679172,00014,32667917200014,O,1983-02-01,NN,,4334ZC,2016-07-22T04:26:28,true,5,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,O,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
327343406,00044,32734340600044,O,2005-02-01,,,,2016-01-12T15:20:32,false,4,,,,,CEYZENAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
339979924,00018,33997992400018,O,1987-01-01,NN,,,,true,1,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
347666331,00058,34766633100058,O,1988-07-01,NN,,,2008-01-04T22:43:13,false,3,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385218730,00013,38521873000013,O,1991-11-05,NN,,,2011-07-05T09:52:00,false,4,,,,,MAIRIE,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385218730,00021,38521873000021,O,2011-05-12,,,,2022-02-09T08:37:05,true,1,CHEZ MONSIEUR GENEIX DAVID,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,01.61Z,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
385218789,00019,38521878900019,O,1992-04-01,NN,,,,true,3,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.3Z,NAFRev1,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
394948038,00028,39494803800028,O,2016-05-01,,,,2016-04-27T09:28:11,true,1,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395225378,00011,39522537800011,O,1994-06-01,NN,,,2014-07-08T01:24:49,true,6,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
395355332,00010,39535533200010,O,1984-01-01,NN,,,2008-01-04T18:26:04,true,4,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
408993061,00014,40899306100014,O,1996-09-12,NN,,,2009-04-29T04:35:09,true,1,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2B,NAF1993,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
409148723,00011,40914872300011,O,,NN,,,,true,1,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,51.1R,NAF1993,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
409331493,00018,40933149300018,O,1981-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409331501,00018,40933150100018,O,1981-01-01,NN,,,,true,1,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
409331519,00010,40933151900010,O,1981-01-01,NN,,,,true,1,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
409331527,00013,40933152700013,O,1981-01-01,NN,,,,true,1,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409331535,00016,40933153500016,O,1983-12-31,NN,,,2007-04-11T04:03:40,true,3,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409331543,00010,40933154300010,O,1981-01-01,NN,,,2018-04-07T04:09:14,true,4,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,01.42Z,NAFRev2,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
409331550,00015,40933155000015,O,1981-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,01.1A,NAFRev1,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
409331568,00017,40933156800017,O,1983-12-31,NN,,,,true,1,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409331576,00010,40933157600010,O,1989-12-31,NN,,,2015-01-13T03:45:41,true,4,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409331584,00014,40933158400014,O,,NN,,,,true,1,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409331592,00017,40933159200017,O,1985-12-31,NN,,,2023-07-11T15:45:15,true,4,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409331600,00018,40933160000018,O,1995-05-01,NN,,,2008-01-04T21:25:16,true,3,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410981690,00010,41098169000010,O,1982-01-01,NN,,,2009-03-08T05:49:18,true,4,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
410981708,00010,41098170800010,O,1990-12-31,NN,,,,true,1,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
410981716,00013,41098171600013,O,1980-01-01,NN,,,2006-10-28T03:52:20,true,3,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411695794,00015,41169579400015,O,,NN,,,,true,1,,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422025114,00014,42202511400014,O,1999-02-26,,,,,false,3,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
423493642,00015,42349364200015,O,1998-09-25,NN,,,2011-05-03T00:38:55,false,4,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
423828060,00016,42382806000016,O,1999-07-01,NN,,,2009-11-13T08:12:27,true,3,LANEYRAT,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
434222618,00028,43422261800028,O,2002-01-01,NN,,,2008-01-04T19:23:03,true,3,,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
442787206,00014,44278720600014,O,2002-07-01,NN,,,2015-06-16T04:03:19,true,3,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
443189816,00012,44318981600012,O,2002-01-01,NN,,,2023-02-04T13:28:25,true,5,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.42Z,NAFRev2,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
443657838,00019,44365783800019,O,2002-10-01,NN,,,2015-04-23T05:09:24,true,3,,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
444621833,00011,44462183300011,O,2003-01-17,NN,,,2023-02-25T03:44:36,true,4,LE BOURG,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
448527895,00024,44852789500024,O,2004-01-01,NN,,,2019-03-30T04:04:42,true,4,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
452108988,00018,45210898800018,O,2004-01-01,NN,,,2008-01-05T02:38:18,true,3,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
482062965,00017,48206296500017,O,2005-04-09,,,,2017-12-01T04:34:11,true,3,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
484956115,00014,48495611500014,O,2006-01-01,NN,,,2017-12-22T03:41:54,true,3,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
503159147,00019,50315914700019,O,2008-04-01,,,,2013-10-25T08:33:38,false,1,LANEYRAT,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
515268753,00016,51526875300016,O,2009-08-06,,,,2017-12-23T03:36:32,false,2,,,,,VILLAGE DE CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,68.20B,NAFRev2,N,2.89771,45.210615,0.54,locality,Chateau d'eau de Cezerat 15160 Vernols,15253_rpa7w6,G,CHATEAU D EAU DE CEZERAT,
515282721,00098,51528272100098,O,2016-12-20,,,,2017-01-25T19:29:54,false,1,,,,,LES SAGNES MORTES,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
536670979,00015,53667097900015,O,,,,,,true,1,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
536770365,00016,53677036500016,O,,,,,,true,1,,,,,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
750318438,00769,75031843800769,O,2016-06-24,,,,2016-07-08T19:29:46,false,1,,,,,LES GARDES,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,35.11Z,NAFRev2,N,2.901148,45.217752,0.73,street,Chemin des Gardes 15160 Vernols,15253_1gri4g,G,CHEMIN DES GARDES,
750318438,00777,75031843800777,O,2016-06-24,,,,2016-07-08T19:29:46,false,1,,,,,LES CLOUS,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,35.11Z,NAFRev2,N,4.7291508,46.8964489,0.89,poi.vineyard,Les Clous (Vignoble) Bouzeron,https://osm.org/way/253243988,G,,
750318438,00785,75031843800785,O,2016-06-24,,,,2016-07-08T19:29:46,false,1,,,,,LES SAGNES,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,35.11Z,NAFRev2,N,2.890953,45.225555,0.36,street,Rue des Sonnailles 15160 Vernols,15253_jr91hl,G,RUE DES SONNAILLES,
779111517,00016,77911151700016,O,,,,,,true,1,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,64.49,NAP,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
791431976,00012,79143197600012,O,2012-01-01,,,,2013-02-27T05:09:53,true,1,,,,,LES CONSTENSOUS,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
801839358,00018,80183935800018,O,2014-04-01,,,,2014-04-23T04:57:16,true,1,,,,,LE GRAND BOIS,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.43Z,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
802468454,00037,80246845400037,O,2015-07-31,,,,2015-08-05T11:10:42,false,1,PARCELLES DE 216 A 219,,,,LES SAGNES MORTES,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802468454,00086,80246845400086,O,2015-07-31,,,,2015-09-14T10:28:15,false,1,,,,LD,LES GARDES,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,35.11Z,NAFRev2,N,2.901148,45.217752,0.73,street,Chemin des Gardes 15160 Vernols,15253_1gri4g,G,CHEMIN DES GARDES,
802468454,00094,80246845400094,O,2015-07-31,,,,2015-08-05T11:14:38,false,1,PARCELLE 249,,,,LES GARDES,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,35.11Z,NAFRev2,N,2.901148,45.217752,0.73,street,Chemin des Gardes 15160 Vernols,15253_1gri4g,G,CHEMIN DES GARDES,
802468454,00169,80246845400169,O,2015-07-31,,,,2015-09-14T10:19:41,false,1,,,,,LES CLOUS,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,35.11Z,NAFRev2,N,4.7291508,46.8964489,0.89,poi.vineyard,Les Clous (Vignoble) Bouzeron,https://osm.org/way/253243988,G,,
802468454,00177,80246845400177,O,2015-07-31,,,,2015-08-05T11:20:27,false,1,PARCELLES DE 222 A 225,,,,LES SAGNES MORTES,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802468454,00375,80246845400375,O,2015-09-15,,,,2015-09-18T10:20:57,false,1,PARCELLE 85,,,,LES CLOUS,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,35.11Z,NAFRev2,N,4.7291508,46.8964489,0.89,poi.vineyard,Les Clous (Vignoble) Bouzeron,https://osm.org/way/253243988,G,,
808362917,00011,80836291700011,O,2014-12-01,,,,2017-05-19T08:40:48,true,2,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,46.19B,NAFRev2,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
828496398,00623,82849639800623,O,2022-09-13,,,,2022-09-19T09:50:54,false,1,,,,LD,LANEYRAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2022-09-13,A,15.06,,,DIVRE ONE,35.11Z,NAFRev2,N,2.908789,45.222828,0.93,locality,Laneyrat 15160 Vernols,15253_0m3aid,G,LANEYRAT,
828897942,00094,82889794200094,O,2020-05-31,,,,2020-06-25T03:59:34,false,1,,,,,MARTELET ZD 15,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
838721108,00010,83872110800010,O,2018-03-19,,,,2018-04-07T04:09:14,true,1,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,01.42Z,NAFRev2,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
849581434,00016,84958143400016,O,2019-04-01,01,2021,,2023-11-27T15:34:31,true,1,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
879923001,00058,87992300100058,O,2020-03-16,,,,2020-03-28T03:52:16,false,1,SECTION ZD NUMERO 15,,,,MARTELET,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,35.11Z,NAFRev2,N,2.8912995,49.3035327,0.89,poi.track,Chemin du Martelet Gilocourt,https://osm.org/way/256573698,G,,
910357664,00010,91035766400010,O,2022-01-20,,,,2022-08-16T11:05:54,true,1,MAIRIE,,,,,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
913294039,00015,91329403900015,P,2022-05-01,,,,2023-11-10T19:36:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VERNOLS,,[ND],15253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-02,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
913529293,00106,91352929300106,O,2022-11-22,,,,2022-12-09T03:50:26,false,1,,,,LD,PRES D'AMBESSE 1,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,35.11Z,NAFRev2,N,2.910164,45.221919,0.61,street,Impasse d'Ambesse 15160 Vernols,15253_idsu6o,G,IMPASSE D AMBESSE,
913529293,00114,91352929300114,O,2022-11-22,,,,2022-12-12T09:25:55,false,1,,,,,LIEU DIT PRES D AMBESSE 2,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,35.11Z,NAFRev2,N,2.910164,45.221919,0.56,street,Impasse d'Ambesse 15160 Vernols,15253_idsu6o,G,IMPASSE D AMBESSE,
922010236,00011,92201023600011,O,2023-01-01,,,,2022-12-08T03:56:50,true,1,,,,,LE BOURG,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,2.89006,45.226051,0.93,locality,Le Bourg 15160 Vernols,15253_33a959,G,LE BOURG,
952535268,00017,95253526800017,O,2023-05-01,,,,2023-05-16T13:33:24,true,1,,,,,CEZERAT,15160,VERNOLS,,,15253,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.43Z,NAFRev2,N,2.896805,45.20884,0.93,locality,Cezerat 15160 Vernols,15253_ycavb8,G,CEZERAT,
