id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147560,2019-02-25,000001,Vente,182500,,,HAUTEFEUILLE,B018,77515,77224,Hautefeuille,77,,,772240000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,644,2.96799,48.765451
2019-1147560,2019-02-25,000001,Vente,182500,,,HAUTEFEUILLE,B018,77515,77224,Hautefeuille,77,,,772240000B0293,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.967955,48.765593
2019-1147560,2019-02-25,000001,Vente,182500,2,,RTE DE MALVOISINE,0105,77515,77224,Hautefeuille,77,,,772240000B0294,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,424,2.967838,48.765701
2019-1147560,2019-02-25,000001,Vente,182500,,,HAUTEFEUILLE,B018,77515,77224,Hautefeuille,77,,,772240000B0296,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.967718,48.765731
2019-1147560,2019-02-25,000001,Vente,182500,,,HAUTEFEUILLE,B018,77515,77224,Hautefeuille,77,,,772240000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.967893,48.765317
2019-1147560,2019-02-25,000001,Vente,182500,,,HAUTEFEUILLE,B018,77515,77224,Hautefeuille,77,,,772240000B0303,,,,,,,,,,,,,0,,,,,J,jardins,,,148,2.96786,48.765421
2019-1147560,2019-02-25,000001,Vente,182500,,,HAUTEFEUILLE,B018,77515,77224,Hautefeuille,77,,,772240000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.967751,48.765604
2019-1147626,2019-03-21,000001,Vente,23600,,,LA GENETRIE,B014,77515,77224,Hautefeuille,77,,,772240000A0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8970,2.959061,48.762436
2019-1147626,2019-03-21,000001,Vente,23600,,,LA GENETRIE,B014,77515,77224,Hautefeuille,77,,,772240000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,13098,2.959824,48.762811
2019-1147646,2019-03-19,000001,Vente,80000,,,LES GERARDS,B015,77515,77224,Hautefeuille,77,,,772240000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,9598,2.959136,48.766016
2019-1147646,2019-03-19,000001,Vente,80000,,,LES GERARDS,B015,77515,77224,Hautefeuille,77,,,772240000A0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12112,2.959136,48.766016
2019-1147646,2019-03-19,000001,Vente,80000,,,LE VIEUX PRE,B030,77515,77224,Hautefeuille,77,,,772240000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14550,2.957912,48.766477
2019-1147646,2019-03-19,000001,Vente,80000,,,LE VIEUX PRE,B030,77515,77224,Hautefeuille,77,,,772240000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,22196,2.957687,48.765123
2019-1147646,2019-03-19,000001,Vente,80000,,,LE POIRIER PIGEON,B023,77515,77224,Hautefeuille,77,,,772240000B0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,10065,2.964603,48.770798
2019-1147646,2019-03-19,000001,Vente,80000,,,LE POIRIER PIGEON,B023,77515,77224,Hautefeuille,77,,,772240000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,3403,2.964603,48.770798
2019-1147646,2019-03-19,000001,Vente,80000,,,LE POIRIER PIGEON,B023,77515,77224,Hautefeuille,77,,,772240000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,10023,2.964603,48.770798
2019-1147646,2019-03-19,000001,Vente,80000,,,LE POIRIER PIGEON,B023,77515,77224,Hautefeuille,77,,,772240000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,1539,2.964603,48.770798
2019-1151197,2019-12-10,000001,Vente,245000,,,LES GERARDS,B015,77515,77224,Hautefeuille,77,,,772240000A0047,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.965772,48.767099
2019-1151197,2019-12-10,000001,Vente,245000,5,,RTE DE COURBON,0050,77515,77224,Hautefeuille,77,,,772240000A0229,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,241,2.965735,48.767143
2019-1151197,2019-12-10,000001,Vente,245000,5,B,RTE DE COURBON,0050,77515,77224,Hautefeuille,77,,,772240000A0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.965853,48.767045
