siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095742706,00013,09574270600013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
095842464,00018,09584246400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.07,NAP,N,,,0,,,,,,
096042296,00010,09604229600010,O,1960-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
096341557,00013,09634155700013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
096540976,00022,09654097600022,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
096640487,00011,09664048700011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
097240725,00016,09724072500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
215100843,00014,21510084300014,O,1983-03-01,01,2019,,2021-10-27T08:08:43,true,3,,1,,RUE,DES HAUTS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.87714,48.787371,0.84,street,Rue des Hauts 51230 Broussy-le-Grand,51090_0060,G,RUE DES HAUTS,
215100843,00022,21510084300022,O,1983-12-21,01,2019,,2021-10-27T08:08:43,false,3,,7,,RUE,DES HAUTS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.877406,48.787408,0.94,housenumber,7 Rue des Hauts 51230 Broussy-le-Grand,51090_0060_00007,G,7 RUE DES HAUTS,
215100843,00030,21510084300030,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,RUE,DES HAUTS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.87714,48.787371,0.84,street,Rue des Hauts 51230 Broussy-le-Grand,51090_0060,G,RUE DES HAUTS,
215100843,00048,21510084300048,O,1997-06-12,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,1,,RUE,DES HAUTS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.87714,48.787371,0.84,street,Rue des Hauts 51230 Broussy-le-Grand,51090_0060,G,RUE DES HAUTS,
255100117,00019,25510011700019,O,1983-03-01,01,2019,,2021-10-27T08:12:15,true,4,MAIRIE,1,,RUE,DES HAUTS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,84.12Z,NAFRev2,O,3.87714,48.787371,0.84,street,Rue des Hauts 51230 Broussy-le-Grand,51090_0060,G,RUE DES HAUTS,
255102626,00017,25510262600017,O,1999-07-07,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,RUE,DES HAUTS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.87714,48.787371,0.84,street,Rue des Hauts 51230 Broussy-le-Grand,51090_0060,G,RUE DES HAUTS,
265100826,00014,26510082600014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,RUE,DES HAUTS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.87714,48.787371,0.84,street,Rue des Hauts 51230 Broussy-le-Grand,51090_0060,G,RUE DES HAUTS,
265106187,00015,26510618700015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,RUE,DES HAUTS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.87714,48.787371,0.84,street,Rue des Hauts 51230 Broussy-le-Grand,51090_0060,G,RUE DES HAUTS,
295101430,00011,29510143000011,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,3,MAIRIE,1,,RUE,DES HAUTS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.87714,48.787371,0.84,street,Rue des Hauts 51230 Broussy-le-Grand,51090_0060,G,RUE DES HAUTS,
302456793,00033,30245679300033,O,1981-01-01,,,,2019-11-14T14:00:41,false,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
302700331,00010,30270033100010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302866082,00019,30286608200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,22.02,NAP,N,,,0,,,,,,
307137554,00019,30713755400019,O,1976-01-01,01,2019,,2021-10-27T08:16:11,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
307137554,00027,30713755400027,O,1996-03-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309792877,00016,30979287700016,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309827103,00016,30982710300016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.00,NAP,N,,,0,,,,,,
314582008,00012,31458200800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
317865582,00017,31786558200017,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324030097,00012,32403009700012,O,1982-03-01,NN,,,2020-01-16T19:39:44,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324803006,00018,32480300600018,O,1981-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327028759,00022,32702875900022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329720916,00017,32972091600017,O,1984-04-24,NN,,,2019-11-14T14:00:41,true,5,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
329740930,00022,32974093000022,O,1996-03-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332361039,00016,33236103900016,O,1985-03-08,NN,,,2019-11-14T14:00:41,false,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333542256,00016,33354225600016,O,1985-09-20,NN,,,2019-11-14T14:00:41,false,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
333542256,00024,33354225600024,O,2001-06-12,NN,,,2019-11-14T14:00:41,false,4,M.JACQUES HENAULT,7,,RUE,JACQUOTTE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,77.31Z,NAFRev2,N,3.879017,48.787409,0.94,housenumber,7 Rue Jacquotte 51230 Broussy-le-Grand,51090_0080_00007,G,7 RUE JACQUOTTE,
333542256,00040,33354225600040,O,2020-09-22,,,,2021-02-19T14:31:11,true,1,,4,T,RUE,SAINT-APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,77.31Z,NAFRev2,N,3.882054,48.788354,0.88,housenumber,4ter Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00004_ter,G,4TER RUE SAINT APOLLINAIRE,
335288841,00018,33528884100018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337751150,00018,33775115000018,O,,,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.873437,48.788415,0.74,street,Rue Chante Reines 51230 Broussy-le-Grand,51090_0040,G,RUE CHANTE REINES,
337983852,00019,33798385200019,O,1986-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338457385,00015,33845738500015,O,1986-07-01,NN,,4520AB,2019-11-14T14:00:41,false,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
338457385,00023,33845738500023,O,2013-07-01,,,,2019-11-14T14:00:41,true,2,,7,,RUE,SAINT APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,3.877897,48.787954,0.95,housenumber,7 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00007,G,7 RUE SAINT APOLLINAIRE,
343238846,00012,34323884600012,O,1987-12-01,NN,,,2019-11-14T14:00:41,true,5,,4,,RUE,SAINT APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,27.40Z,NAFRev2,O,3.882772,48.788408,0.95,housenumber,4 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00004,G,4 RUE SAINT APOLLINAIRE,
343238846,00020,34323884600020,O,1981-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343882858,00024,34388285800024,O,2006-07-04,,,,2021-02-23T10:59:01,true,2,,20,,RUE,SAINT APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.877271,48.788112,0.95,housenumber,20 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00020,G,20 RUE SAINT APOLLINAIRE,
344667712,00022,34466771200022,O,2016-06-14,,,4332BB,2019-11-14T14:00:41,true,2,,2,,RUE,DE L'ABREUVOIR,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,S.R.D.,43.32B,NAFRev2,N,3.877752,48.788343,0.94,housenumber,2 Rue de l’Abreuvoir 51230 Broussy-le-Grand,51090_0010_00002,G,2 RUE DE L ABREUVOIR,
345174916,00014,34517491600014,O,1988-03-15,NN,,,2019-11-14T14:00:41,true,4,HAM LE MESNIL,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350236154,00018,35023615400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353364946,00015,35336494600015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380929661,00011,38092966100011,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,6,LE MESNIL,2,,RUE,VANDARE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.856267,48.788252,0.94,housenumber,2 Rue Vandare 51230 Broussy-le-Grand,51090_0140_00002,G,2 RUE VANDARE,
381325778,00011,38132577800011,O,1991-04-05,NN,,,2019-11-14T14:00:41,true,5,,,,,MAIRIE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383454493,00016,38345449300016,O,1991-11-05,NN,,,2019-11-14T14:00:41,false,4,MR OLLIVIER,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2011-07-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384659397,00010,38465939700010,O,1992-03-03,01,2019,,2021-10-27T08:13:32,false,5,,,,,GRANDE RUE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,O,3.873437,48.788415,0.74,street,Rue Chante Reines 51230 Broussy-le-Grand,51090_0040,G,RUE CHANTE REINES,
384659397,00028,38465939700028,O,2020-01-01,,,,2020-05-04T11:11:14,true,1,,2,,RUE,DES OUCHES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,3.875587,48.786326,0.94,housenumber,2 Rue des Ouches 51230 Broussy-le-Grand,51090_0084_00002,G,2 RUE DES OUCHES,
387781602,00025,38778160200025,O,2018-09-14,,,,2019-11-14T14:00:41,false,1,,,,RUE,DES BUCHETTES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,35.11Z,NAFRev2,N,3.881643,48.787695,0.94,street,Rue des Buchettes 51230 Broussy-le-Grand,51090_0030,G,RUE DES BUCHETTES,
391290293,00011,39129029300011,O,1993-03-18,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392243788,00016,39224378800016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392914420,00014,39291442000014,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393930045,00017,39393004500017,O,1994-01-08,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR MATHELLIER J C,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394262323,00014,39426232300014,O,1994-03-01,NN,,,2021-02-23T11:20:02,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397754276,00012,39775427600012,O,1994-07-08,,,,2019-11-14T14:00:41,true,3,,19,,,GRANDE RUE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,3.875923,48.788159,0.67,housenumber,19 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00019,G,19 RUE SAINT APOLLINAIRE,
398324582,00012,39832458200012,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,JACQUOTTE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.879873,48.787792,0.94,housenumber,3 Rue Jacquotte 51230 Broussy-le-Grand,51090_0080_00003,G,3 RUE JACQUOTTE,
400036240,00010,40003624000010,O,1995-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402221170,00010,40222117000010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403140486,00016,40314048600016,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR BOUCQUEMONT LUCIEN,9,,RUE,DES BUCHETTES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.881774,48.787089,0.94,housenumber,9 Rue des Buchettes 51230 Broussy-le-Grand,51090_0030_00009,G,9 RUE DES BUCHETTES,
404065989,00018,40406598900018,O,1996-02-28,00,2019,,2021-10-27T08:30:17,true,3,LE MESNIL,1,,,R DES 3 CANTONS,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.855851,48.786593,0.84,housenumber,1 Rue des 3 Cantons 51230 Broussy-le-Grand,51090_0120_00001,G,1 RUE DES 3 CANTONS,
404393035,00013,40439303500013,O,1996-03-15,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404438657,00011,40443865700011,O,1996-03-01,01,2019,,2021-10-27T08:30:37,true,3,,7,,RUE,JACQUOTTE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.879017,48.787409,0.94,housenumber,7 Rue Jacquotte 51230 Broussy-le-Grand,51090_0080_00007,G,7 RUE JACQUOTTE,
409715422,00013,40971542200013,O,1973-01-01,NN,,,2019-11-14T14:00:41,false,4,,25,,RUE,APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.874083,48.787822,0.89,housenumber,25 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00025,G,25 RUE SAINT APOLLINAIRE,
409715422,00021,40971542200021,O,1998-04-15,NN,,,2019-11-14T14:00:41,true,6,,25,,RUE,SAINT APPOLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,3.874083,48.787822,0.84,housenumber,25 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00025,G,25 RUE SAINT APOLLINAIRE,
409718756,00011,40971875600011,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409720992,00018,40972099200018,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,PL,DE L'EGLISE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.875736,48.78864,0.81,street,Place de l’Eglise 51230 Broussy-le-Grand,51090_0045,G,PLACE DE L EGLISE,
410744254,00013,41074425400013,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,7,,7,,RUE,ST APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,O,3.877897,48.787954,0.86,housenumber,7 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00007,G,7 RUE SAINT APOLLINAIRE,
411014715,00014,41101471500014,O,1997-02-10,NN,,,2019-11-14T14:00:41,true,3,,14,,RUE,ST APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,3.878789,48.7881,0.86,housenumber,14 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00014,G,14 RUE SAINT APOLLINAIRE,
411339708,00017,41133970800017,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411339716,00010,41133971600010,O,1981-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411339716,00028,41133971600028,O,2009-04-02,,,,2021-02-23T11:33:35,true,1,,3,,RUE,SAINT APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,35.11Z,NAFRev2,N,3.879186,48.788057,0.95,housenumber,3 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00003,G,3 RUE SAINT APOLLINAIRE,
411339724,00014,41133972400014,O,,NN,,,2019-11-14T14:00:41,true,1,,14,,RUE,ST APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,70.2B,NAF1993,N,3.878789,48.7881,0.86,housenumber,14 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00014,G,14 RUE SAINT APOLLINAIRE,
411339732,00017,41133973200017,O,1983-01-01,NN,,,2021-02-23T11:33:35,true,3,,2,,RUE,GRATAT,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.878697,48.789065,0.94,housenumber,2 Rue Gratat 51230 Broussy-le-Grand,51090_0050_00002,G,2 RUE GRATAT,
411339740,00010,41133974000010,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
411339757,00014,41133975700014,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,DES BUCHETTES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.88158,48.788108,0.94,housenumber,5 Rue des Buchettes 51230 Broussy-le-Grand,51090_0030_00005,G,5 RUE DES BUCHETTES,
411377948,00012,41137794800012,O,1997-03-01,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,CHANTE REINES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.873437,48.788415,0.94,housenumber,6 Rue Chante Reines 51230 Broussy-le-Grand,51090_0040_00006,G,6 RUE CHANTE REINES,
411524143,00012,41152414300012,O,1997-03-01,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,CHANTE REINES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.873437,48.788415,0.94,housenumber,6 Rue Chante Reines 51230 Broussy-le-Grand,51090_0040_00006,G,6 RUE CHANTE REINES,
412812430,00012,41281243000012,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412812448,00014,41281244800014,O,1984-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412812448,00022,41281244800022,O,2004-12-01,,,,2019-11-14T14:00:41,false,4,,17,,RUE,DES BUCHETTES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,N,3.881975,48.7862,0.94,housenumber,17 Rue des Buchettes 51230 Broussy-le-Grand,51090_0030_00017,G,17 RUE DES BUCHETTES,
413738840,00011,41373884000011,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,7,,RUE,JACQUOTTE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,3.879017,48.787409,0.94,housenumber,7 Rue Jacquotte 51230 Broussy-le-Grand,51090_0080_00007,G,7 RUE JACQUOTTE,
414393512,00044,41439351200044,O,2011-04-07,,,3109AZ,2019-11-14T14:00:41,true,2,,1,,RUE,DU FRESNE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,LE COMPAGNON DU BOIS,31.09B,NAFRev2,N,3.854707,48.789154,0.94,housenumber,1 Rue du Fresne 51230 Broussy-le-Grand,51090_0047_00001,G,1 RUE DU FRESNE,
417504511,00011,41750451100011,O,1998-01-01,NN,,4399CZ,2019-11-14T14:00:41,true,3,,8,,RUE,DES BUCHETTES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.881506,48.787848,0.94,housenumber,8 Rue des Buchettes 51230 Broussy-le-Grand,51090_0030_00008,G,8 RUE DES BUCHETTES,
418384426,00015,41838442600015,O,1998-04-01,NN,,,2019-11-14T14:00:41,true,4,,25,,RUE,SAINT APOLLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,3.874083,48.787822,0.95,housenumber,25 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00025,G,25 RUE SAINT APOLLINAIRE,
424198893,00010,42419889300010,O,1999-08-18,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,APPOLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,68.20B,NAFRev2,N,3.883321,48.788462,0.74,housenumber,2 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00002,G,2 RUE SAINT APOLLINAIRE,
424703825,00010,42470382500010,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,3,,40,,RUE,SAINT APOLINAIRE,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.874007,48.787886,0.91,housenumber,40 Rue Saint Apollinaire 51230 Broussy-le-Grand,51090_0020_00040,G,40 RUE SAINT APOLLINAIRE,
431167816,00013,43116781600013,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MESNIL BROUSSY,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.854292,48.789372,0.58,street,Rue du Fresne 51230 Broussy-le-Grand,51090_0047,G,RUE DU FRESNE,
431697275,00011,43169727500011,O,2000-04-01,NN,,,2019-11-14T14:00:41,false,4,,5,,RUE,DES BUCHETTES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,01.11Z,NAFRev2,N,3.88158,48.788108,0.94,housenumber,5 Rue des Buchettes 51230 Broussy-le-Grand,51090_0030_00005,G,5 RUE DES BUCHETTES,
431697275,00029,43169727500029,O,2009-03-02,NN,,,2021-02-23T13:12:42,true,1,,10,,RUE,CHANTE REINES,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,01.11Z,NAFRev2,N,3.872702,48.788469,0.94,housenumber,10 Rue Chante Reines 51230 Broussy-le-Grand,51090_0040_00010,G,10 RUE CHANTE REINES,
433607868,00026,43360786800026,O,2001-08-16,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MOULIN CHUT,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.856543,48.783974,0.33,locality,Le Chemin de l’Arbre 51230 Broussy-le-Grand,51090_B031,G,LE CHEMIN DE L ARBRE,
434107116,00015,43410711600015,O,2001-01-06,NN,,,2019-11-14T14:00:41,true,5,,4,,RUE,GRATAT,51230,BROUSSY-LE-GRAND,,,51090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.878752,48.788886,0.94,housenumber,4 Rue Gratat 51230 Broussy-le-Grand,51090_0050_00004,G,4 RUE GRATAT,