id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855041,2023-01-10,000001,Vente,175000,,,MARQUE DEVANT,B011,65500,65299,Marsac,65,,,652990000B0040,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.0915,43.329574
2023-855041,2023-01-10,000001,Vente,175000,,,MARQUE DEVANT,B011,65500,65299,Marsac,65,,,652990000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,1764,0.0915,43.329574
2023-855041,2023-01-10,000001,Vente,175000,,,MARQUE DEVANT,B011,65500,65299,Marsac,65,,,652990000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.09139,43.32932
2023-855041,2023-01-10,000001,Vente,175000,,,MARQUE DEVANT,B011,65500,65299,Marsac,65,,,652990000B0146,,,,,,,,,,,,,0,,,,,J,jardins,,,41,0.09139,43.32932
2023-855041,2023-01-10,000001,Vente,175000,,,MARQUE DEVANT,B011,65500,65299,Marsac,65,,,652990000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.09139,43.32932
2023-855041,2023-01-10,000001,Vente,175000,16,,RUE DU FER A CHEVAL,0030,65500,65299,Marsac,65,,,652990000B0155,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,425,0.09112,43.329441
2023-855041,2023-01-10,000001,Vente,175000,16,,RUE DU FER A CHEVAL,0030,65500,65299,Marsac,65,,,652990000B0155,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1265,0.09112,43.329441
2023-855041,2023-01-10,000001,Vente,175000,16,,RUE DU FER A CHEVAL,0030,65500,65299,Marsac,65,,,652990000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,0.09112,43.329441
2023-855041,2023-01-10,000001,Vente,175000,16,,RUE DU FER A CHEVAL,0030,65500,65299,Marsac,65,,,652990000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,425,0.09112,43.329441
2023-855041,2023-01-10,000001,Vente,175000,,,MARQUE DEVANT,B011,65500,65299,Marsac,65,,,652990000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,226,0.091158,43.329594
2023-855041,2023-01-10,000001,Vente,175000,,,MARQUE DEVANT,B011,65500,65299,Marsac,65,,,652990000B0208,,,,,,,,,,,,,0,,,,,J,jardins,,,87,0.09072,43.329542
2023-856653,2023-04-11,000001,Vente,228500,4,,IMP DE L'AUBE,0002,65500,65299,Marsac,65,,,652990000C0113,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,0.088349,43.325162
2023-856653,2023-04-11,000001,Vente,228500,4,,IMP DE L'AUBE,0002,65500,65299,Marsac,65,,,652990000C0113,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,1059,0.088349,43.325162
2023-857041,2023-04-28,000001,Vente terrain à bâtir,1500,,,LAS CARRERES,B007,65500,65299,Marsac,65,,,65299000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,2048,0.079502,43.329943
2023-858125,2023-06-17,000001,Vente,234553,22,B,RUE DE PYRENE,0050,65500,65299,Marsac,65,,,652990000D0190,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1419,0.086326,43.325191
2023-858125,2023-06-17,000001,Vente,234553,22,B,RUE DE PYRENE,0050,65500,65299,Marsac,65,,,652990000D0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1419,0.086326,43.325191
2023-861423,2023-12-22,000001,Vente,145000,23,,RUE DES EAUX VIVES,0020,65500,65299,Marsac,65,,,652990000B0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,0.091566,43.328299
2023-861423,2023-12-22,000001,Vente,145000,23,,RUE DES EAUX VIVES,0020,65500,65299,Marsac,65,,,652990000B0032,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,198,0.091566,43.328299
2023-861423,2023-12-22,000001,Vente,145000,,,MARQUE DEVANT,B011,65500,65299,Marsac,65,,,652990000B0035,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.091532,43.328434
2023-861423,2023-12-22,000001,Vente,145000,,,MARQUE DEVANT,B011,65500,65299,Marsac,65,,,652990000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,532,0.091492,43.32866
