siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086180809,00278,08618080900278,O,1994-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DES REMPARTS,08300,LE CHATELET-SUR-RETOURNE,,BP 2,08111,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,O,4.275307,49.418577,0.95,street,Rue des Remparts 08300 Le Châtelet-sur-Retourne,08111_0103,G,RUE DES REMPARTS,
210801015,00012,21080101500012,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,,,,RUE,BAILLA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.275853,49.417611,0.95,street,Rue Bailla 08300 Le Châtelet-sur-Retourne,08111_0081,G,RUE BAILLA,
210801015,00020,21080101500020,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,DU MOULIN,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.276402,49.416338,0.95,housenumber,2 Rue du Moulin 08300 Le Châtelet-sur-Retourne,08111_0086_00002,G,2 RUE DU MOULIN,
210801015,00038,21080101500038,O,2000-12-20,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,ABBE HAGUENIN,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLE,,,,68.20B,NAFRev2,N,,,0,,,,,,
210801015,00046,21080101500046,O,2013-03-12,,,,2023-04-26T10:02:00,false,1,MAIRIE,,,RUE,BAILLA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2013-03-12,A,BUDGET ANNEXE EGLISE,,,,42.99Z,NAFRev2,N,4.275853,49.417611,0.95,street,Rue Bailla 08300 Le Châtelet-sur-Retourne,08111_0081,G,RUE BAILLA,
240801027,00014,24080102700014,O,2005-02-02,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,BAILLA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.13Z,NAFRev2,O,4.275853,49.417611,0.95,street,Rue Bailla 08300 Le Châtelet-sur-Retourne,08111_0081,G,RUE BAILLA,
250802279,00019,25080227900019,O,1999-09-03,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,BAILLA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,75.1E,NAFRev1,N,4.275853,49.417611,0.95,street,Rue Bailla 08300 Le Châtelet-sur-Retourne,08111_0081,G,RUE BAILLA,
260800982,00019,26080098200019,O,1983-03-01,NN,,,2022-09-05T14:19:28,true,4,MAIRIE,,,RUE,BAILLA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.275853,49.417611,0.95,street,Rue Bailla 08300 Le Châtelet-sur-Retourne,08111_0081,G,RUE BAILLA,
290802743,00010,29080274300010,O,1984-03-16,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,BAILLA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.275853,49.417611,0.95,street,Rue Bailla 08300 Le Châtelet-sur-Retourne,08111_0081,G,RUE BAILLA,
300463882,00013,30046388200013,O,1964-01-01,11,2020,,2022-08-29T09:11:05,true,3,,11,,RUE,DES REMPARTS,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,4.273295,49.420199,0.95,housenumber,11 Rue des Remparts 08300 Le Châtelet-sur-Retourne,08111_0103_00011,G,11 RUE DES REMPARTS,
302281779,00017,30228177900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302701461,00048,30270146100048,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU MOULIN,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.27572,49.416401,0.95,street,Rue du Moulin 08300 Le Châtelet-sur-Retourne,08111_0086,G,RUE DU MOULIN,
302701461,00220,30270146100220,O,2005-12-01,NN,,,2019-11-14T14:00:16,false,2,,,,RUE,DE PERTHES,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.280199,49.417753,0.95,street,Rue de Perthes 08300 Le Châtelet-sur-Retourne,08111_0094,G,RUE DE PERTHES,
302715966,01535,30271596601535,O,1991-12-18,01,2020,,2022-08-29T09:11:37,false,3,,,,RUE,BAILLA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.275853,49.417611,0.95,street,Rue Bailla 08300 Le Châtelet-sur-Retourne,08111_0081,G,RUE BAILLA,
302752266,00270,30275226600270,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302752514,00018,30275251400018,O,1900-01-01,,,,2019-11-14T14:00:16,true,6,,3,,RUE,BEAUCLAIR,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,68.20B,NAFRev2,N,4.276387,49.41552,0.93,housenumber,3 Rue de Beauclair 08300 Le Châtelet-sur-Retourne,08111_0106_00003,G,3 RUE DE BEAUCLAIR,
312647324,00036,31264732400036,O,1900-01-01,NN,,,2020-03-06T07:37:32,true,5,,40,,RUE,DES REMPARTS,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2019-08-17,A,,,,,01.11Z,NAFRev2,N,4.272667,49.420853,0.95,housenumber,40 Rue des Remparts 08300 Le Châtelet-sur-Retourne,08111_0103_00040,G,40 RUE DES REMPARTS,
317176709,00028,31717670900028,O,1993-01-01,NN,,,2019-11-14T14:00:16,false,3,,13,,RUE,DU PONT ROYAL,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,4.27177,49.417874,0.95,housenumber,13 Rue du Pont Royal 08300 Le Châtelet-sur-Retourne,08111_0107_00013,G,13 RUE DU PONT ROYAL,
319358115,00016,31935811500016,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,4.278651,49.417746,0.95,street,Rue de la Gare 08300 Le Châtelet-sur-Retourne,08111_0104,G,RUE DE LA GARE,
320466667,00013,32046666700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.11,NAP,N,,,0,,,,,,
321530560,00036,32153056000036,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,9,,RUE,PAVE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,52.5Z,NAF1993,,4.277746,49.416977,0.85,housenumber,9 Rue du Pavé 08300 Le Châtelet-sur-Retourne,08111_0105_00009,G,9 RUE DU PAVE,
321530560,00044,32153056000044,O,2006-12-14,,,,2019-11-14T14:00:16,true,2,,11,,RUE,DES JALLOIS,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,52.6E,NAFRev1,N,4.284592,49.416741,0.95,housenumber,11 Rue des Jallois 08300 Le Châtelet-sur-Retourne,08111_0096_00011,G,11 RUE DES JALLOIS,
321957888,00019,32195788800019,O,1981-05-16,NN,,,2021-10-27T08:22:34,true,4,,,,LD,PONT ROYAL,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.273634,49.418634,0.93,street,Rue du Pont Royal 08300 Le Châtelet-sur-Retourne,08111_0107,G,RUE DU PONT ROYAL,
322489105,00013,32248910500013,O,1981-07-20,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325949477,00039,32594947700039,O,1989-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CHEMIN DE BERGNICOURT,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.4Z,NAF1993,O,4.286076,49.415085,0.37,street,Rue de l’Obsincourt 08300 Le Châtelet-sur-Retourne,08111_0098,G,RUE DE L OBSINCOURT,
326058450,00015,32605845000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326496098,00012,32649609800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
327831715,00013,32783171500013,O,1983-07-05,NN,,,2019-11-14T14:00:16,true,3,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329373245,00011,32937324500011,O,1984-03-12,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DES VIVIERS,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,4.276282,49.419772,0.94,street,Rue des Viviers 08300 Le Châtelet-sur-Retourne,08111_0091,G,RUE DES VIVIERS,
330089236,00021,33008923600021,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,2,,10,,RUE,BAILLA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,4.2757,49.417743,0.95,housenumber,10 Rue Bailla 08300 Le Châtelet-sur-Retourne,08111_0081_00010,G,10 RUE BAILLA,
331294744,00015,33129474400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,84.12,NAP,N,,,0,,,,,,
335700688,00021,33570068800021,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
338052418,00013,33805241800013,O,1986-04-08,NN,,,2021-02-23T10:54:43,true,3,,16,,RTE,DE NEUFLIZE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.281146,49.415463,0.85,housenumber,16 Route de Neuflize 08300 Le Châtelet-sur-Retourne,08111_0087_00016,G,16 ROUTE DE NEUFLIZE,
342155835,00016,34215583500016,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE NEUFIZE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,4.281518,49.415446,0.71,street,Route de Neuflize 08300 Le Châtelet-sur-Retourne,08111_0087,G,ROUTE DE NEUFLIZE,
342994746,00036,34299474600036,O,2012-02-01,,,,2019-11-14T14:00:16,true,2,,1,,RUE,DU PETIT VIVIER,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2012-11-29,F,BUGGY EVASION 08,,,,56.21Z,NAFRev2,O,4.276546,49.418473,0.94,housenumber,1 Rue du Petit Vivier 08300 Le Châtelet-sur-Retourne,08111_0095_00001,G,1 RUE DU PETIT VIVIER,
344955927,00019,34495592700019,O,1988-06-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE LA GARE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,55.3A,NAF1993,N,4.278651,49.417746,0.95,street,Rue de la Gare 08300 Le Châtelet-sur-Retourne,08111_0104,G,RUE DE LA GARE,
347875023,00025,34787502300025,O,1993-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ZAC CD 15,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347976037,00015,34797603700015,O,1986-02-15,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348452939,00039,34845293900039,O,1991-08-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,DE NEUFLIZE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,74.1J,NAF1993,N,4.281518,49.415446,0.83,street,Route de Neuflize 08300 Le Châtelet-sur-Retourne,08111_0087,G,ROUTE DE NEUFLIZE,
353531080,00011,35353108000011,O,1989-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353531080,00029,35353108000029,O,2016-08-01,NN,,,2021-02-23T11:05:49,true,1,,10,,RUE,DU LION,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,N,4.27806,49.416082,0.94,housenumber,10 Rue du Lion 08300 Le Châtelet-sur-Retourne,08111_0085_00010,G,10 RUE DU LION,
378703615,00013,37870361500013,O,1990-06-01,NN,,,2021-07-13T03:44:48,true,3,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380666669,00029,38066666900029,O,1994-01-01,02,2020,,2022-08-29T09:07:48,false,4,,14,,RUE,DE PERTHES,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2017-12-01,A,ASSOCIE DU CABINET DERIDDER,,,,66.22Z,NAFRev2,O,4.280199,49.417753,0.95,housenumber,14 Rue de Perthes 08300 Le Châtelet-sur-Retourne,08111_0094_00014,G,14 RUE DE PERTHES,
382983104,00011,38298310400011,O,1991-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383189933,00013,38318993300013,O,1991-10-07,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE NEUFLIZE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,4.281518,49.415446,0.83,street,Route de Neuflize 08300 Le Châtelet-sur-Retourne,08111_0087,G,ROUTE DE NEUFLIZE,
388383762,00027,38838376200027,O,2001-01-09,NN,,,2019-11-14T14:00:16,false,4,,5,,RUE,DES REMPARTS,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,10.71C,NAFRev2,N,4.277133,49.417348,0.95,housenumber,5 Rue des Remparts 08300 Le Châtelet-sur-Retourne,08111_0103_00005,G,5 RUE DES REMPARTS,
388576316,00011,38857631600011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389170713,00017,38917071300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE NEUFLIZE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,4.281518,49.415446,0.83,street,Route de Neuflize 08300 Le Châtelet-sur-Retourne,08111_0087,G,ROUTE DE NEUFLIZE,
389307661,00014,38930766100014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389310582,00017,38931058200017,O,1972-01-01,NN,,,2019-11-14T14:00:16,false,4,,2,,RUE,DU PAVE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.277269,49.416616,0.95,housenumber,2 Rue du Pavé 08300 Le Châtelet-sur-Retourne,08111_0105_00002,G,2 RUE DU PAVE,
389310582,00025,38931058200025,O,2001-12-31,NN,,,2021-02-23T11:15:16,true,3,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390352441,00013,39035244100013,O,,,,,2019-11-14T14:00:16,true,1,,14,,RUE,DE PERTHES,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,4.280199,49.417753,0.95,housenumber,14 Rue de Perthes 08300 Le Châtelet-sur-Retourne,08111_0094_00014,G,14 RUE DE PERTHES,
391219490,00052,39121949000052,O,2019-06-04,,,,2021-02-23T11:17:06,true,1,,9,,RUE,DES REMPARTS,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,HB CONSEILS RETRAITE PATRIMOINE IMMOBILIER,66.22Z,NAFRev2,N,4.275781,49.418188,0.95,housenumber,9 Rue des Remparts 08300 Le Châtelet-sur-Retourne,08111_0103_00009,G,9 RUE DES REMPARTS,
392939849,00015,39293984900015,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394567861,00015,39456786100015,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,5,,14,,RUE,DE PERTHES,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,66.22Z,NAFRev2,N,4.280199,49.417753,0.95,housenumber,14 Rue de Perthes 08300 Le Châtelet-sur-Retourne,08111_0094_00014,G,14 RUE DE PERTHES,
394568059,00015,39456805900015,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,4,,14,,RUE,DE PERTHES,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,66.22Z,NAFRev2,N,4.280199,49.417753,0.95,housenumber,14 Rue de Perthes 08300 Le Châtelet-sur-Retourne,08111_0094_00014,G,14 RUE DE PERTHES,
401342126,00026,40134212600026,O,2008-08-01,03,2020,,2022-08-29T09:22:11,true,1,LOTISSEMENT SAINT CAMILLE,18,,RUE,DU DRAPEAU,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,53.20Z,NAFRev2,O,4.288132,49.41605,0.95,housenumber,18 Rue du Drapeau 08300 Le Châtelet-sur-Retourne,08111_0112_00018,G,18 RUE DU DRAPEAU,
407574573,00058,40757457300058,O,2006-01-01,,,,2019-11-14T14:00:16,true,2,,12,,RUE,DE L'OBSINCOURT,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,51.8M,NAFRev1,N,4.28619,49.415327,0.94,housenumber,12 Rue de l’Obsincourt 08300 Le Châtelet-sur-Retourne,08111_0098_00012,G,12 RUE DE L OBSINCOURT,
412138679,00011,41213867900011,O,1997-04-01,01,2020,,2022-08-29T09:28:54,true,3,CHEZ MR MME BORIS DUPUIT,16,,RTE,DE NEUFLIZE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.281146,49.415463,0.85,housenumber,16 Route de Neuflize 08300 Le Châtelet-sur-Retourne,08111_0087_00016,G,16 ROUTE DE NEUFLIZE,
413384843,00012,41338484300012,O,1997-04-01,NN,,,2019-11-14T14:00:16,false,4,,3,,RUE,DU MOULIN,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,4.276527,49.416322,0.95,housenumber,3 Rue du Moulin 08300 Le Châtelet-sur-Retourne,08111_0086_00003,G,3 RUE DU MOULIN,
413384843,00020,41338484300020,O,2011-10-01,NN,,,2021-02-23T11:35:42,true,1,,1,,RUE,DE SCOLIVA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,4.287818,49.41598,0.94,housenumber,1 Rue de Scoliva 08300 Le Châtelet-sur-Retourne,08111_0113_00001,G,1 RUE DE SCOLIVA,
413384843,00038,41338484300038,O,2021-05-03,,,,2021-07-06T03:48:31,false,1,,,,LD,LA CHAPELLE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,35.11Z,NAFRev2,N,4.288932,49.414502,0.55,street,Rue de la Cour Barree 08300 Le Châtelet-sur-Retourne,08111_0114,G,RUE DE LA COUR BARREE,
414803080,00012,41480308000012,O,1997-09-10,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LE PONT ROYAL,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.263725,49.418397,0.94,street,Le Pont Royal 08300 Le Châtelet-sur-Retourne,08111_B071,G,LE PONT ROYAL,
415097138,00010,41509713800010,O,1998-01-08,,,,2019-11-14T14:00:16,true,1,,12,,RUE,DES PETITS PRES,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,4.274338,49.417634,0.94,housenumber,12 Rue des Petits Prés 08300 Le Châtelet-sur-Retourne,08111_0089_00012,G,12 RUE DES PETITS PRES,
419760145,00021,41976014500021,O,2000-07-01,NN,,,2019-11-14T14:00:16,true,3,,2,,,LE PONT ROYAL,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.263725,49.418397,0.94,housenumber,2 Le Pont Royal 08300 Le Châtelet-sur-Retourne,08111_b071_00002,G,2 LE PONT ROYAL,
420068223,00015,42006822300015,O,1998-07-03,,,,2019-11-14T14:00:16,false,3,,1,,RUE,DU PONT ROYAL,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,4.274292,49.418894,0.95,housenumber,1 Rue du Pont Royal 08300 Le Châtelet-sur-Retourne,08111_0107_00001,G,1 RUE DU PONT ROYAL,
421698713,00011,42169871300011,O,1999-01-01,03,2020,,2022-08-29T09:02:49,true,4,,,,,ZA CD 15,08300,LE CHATELET-SUR-RETOURNE,,BP 4,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
423551282,00027,42355128200027,O,2015-03-10,,,,2021-02-23T11:45:32,true,1,,5,,RUE,DU DRAPEAU,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2015-03-10,A,SOUND LIGHTS DIFFUSION,,,SOUND LIGHTS DIFFUSION,93.29Z,NAFRev2,N,4.287111,49.414743,0.95,housenumber,5 Rue du Drapeau 08300 Le Châtelet-sur-Retourne,08111_0112_00005,G,5 RUE DU DRAPEAU,
423680560,00012,42368056000012,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,3,,RUE,DE BEAUCLAIR,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,68.20B,NAFRev2,N,4.276387,49.41552,0.94,housenumber,3 Rue de Beauclair 08300 Le Châtelet-sur-Retourne,08111_0106_00003,G,3 RUE DE BEAUCLAIR,
424462513,00062,42446251300062,O,2013-11-05,21,2020,,2023-04-02T20:19:11,true,1,,,,RUE,DES REMPARTS,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,49.41B,NAFRev2,O,4.275307,49.418577,0.95,street,Rue des Remparts 08300 Le Châtelet-sur-Retourne,08111_0103,G,RUE DES REMPARTS,
428815716,00066,42881571600066,O,2003-11-10,,,,2019-11-14T14:00:16,false,3,,4,,RUE,DU MOULIN,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,85.1G,NAFRev1,N,4.276402,49.416338,0.95,housenumber,4 Rue du Moulin 08300 Le Châtelet-sur-Retourne,08111_0086_00004,G,4 RUE DU MOULIN,
440243244,00017,44024324400017,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,3,,8,,RUE,DU LION,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.277832,49.416111,0.94,housenumber,8 Rue du Lion 08300 Le Châtelet-sur-Retourne,08111_0085_00008,G,8 RUE DU LION,
440747632,00014,44074763200014,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,4,,1,,RUE,DES RAMPARTS,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.42Z,NAFRev2,N,4.278328,49.41634,0.81,housenumber,1 Rue des Remparts 08300 Le Châtelet-sur-Retourne,08111_0103_00001,G,1 RUE DES REMPARTS,
441593951,00029,44159395100029,O,2017-01-01,,,,2022-06-21T15:10:20,true,1,,1,,RUE,DES REMPARTS,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.278328,49.41634,0.95,housenumber,1 Rue des Remparts 08300 Le Châtelet-sur-Retourne,08111_0103_00001,G,1 RUE DES REMPARTS,
441619087,00014,44161908700014,O,2002-03-01,01,2020,,2022-08-29T09:17:45,true,3,,2,,RUE,BAILLA,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.276433,49.417199,0.95,housenumber,2 Rue Bailla 08300 Le Châtelet-sur-Retourne,08111_0081_00002,G,2 RUE BAILLA,
441619087,00022,44161908700022,O,2018-05-15,,,,2019-11-14T14:00:16,false,1,,,,RTE,DEPARTEMENTALE 15,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,35.11Z,NAFRev2,N,4.275307,49.418577,0.32,street,Rue des Remparts 08300 Le Châtelet-sur-Retourne,08111_0103,G,RUE DES REMPARTS,
442634705,00010,44263470500010,O,2002-06-06,NN,,,2019-11-14T14:00:16,false,4,,,,,LOTISSEMENT LE PETIT VIVIE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,68.20B,NAFRev2,N,4.276997,49.418164,0.46,street,Rue du Petit Vivier 08300 Le Châtelet-sur-Retourne,08111_0095,G,RUE DU PETIT VIVIER,
444689137,00016,44468913700016,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,2,,11,,RUE,DU PONT ROYAL,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,,4.272291,49.418053,0.95,housenumber,11 Rue du Pont Royal 08300 Le Châtelet-sur-Retourne,08111_0107_00011,G,11 RUE DU PONT ROYAL,
450784566,00017,45078456600017,O,2003-10-08,NN,,,2019-11-14T14:00:16,true,3,,5,,RTE,DE NEUFLIZE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.279931,49.415887,0.85,housenumber,5 Route de Neuflize 08300 Le Châtelet-sur-Retourne,08111_0087_00005,G,5 ROUTE DE NEUFLIZE,
451966709,00011,45196670900011,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,3,,13,,RTE,DE NEUFLIZE,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,4.280894,49.415619,0.85,housenumber,13 Route de Neuflize 08300 Le Châtelet-sur-Retourne,08111_0087_00013,G,13 ROUTE DE NEUFLIZE,
452555717,00027,45255571700027,O,2004-11-07,NN,,,2019-11-14T14:00:16,true,3,,4,,RUE,DU MOULIN,08300,LE CHATELET-SUR-RETOURNE,,,08111,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.1A,NAFRev1,O,4.276402,49.416338,0.95,housenumber,4 Rue du Moulin 08300 Le Châtelet-sur-Retourne,08111_0086_00004,G,4 RUE DU MOULIN,