id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934406,2019-02-22,000001,Vente,90000,11,,RTE D HESDIN,0060,62770,62142,Blingel,62,,,621420000A0169,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,618,2.151017,50.407094
2019-934561,2019-04-02,000001,Vente,118000,,,LE VILLAGE,B019,62770,62142,Blingel,62,,,621420000A0390,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.156172,50.410676
2019-934561,2019-04-02,000001,Vente,118000,,,LE VILLAGE,B019,62770,62142,Blingel,62,,,621420000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,7,2.156324,50.410729
2019-934730,2019-06-03,000001,Vente,50000,17,,RUE DE COURCELLES,0030,62770,62142,Blingel,62,,,621420000A0054,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,675,2.14829,50.413191
2019-934730,2019-06-03,000001,Vente,50000,,,LE VILLAGE,B019,62770,62142,Blingel,62,,,621420000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,2.148107,50.413337
2019-934730,2019-06-03,000001,Vente,50000,,,LE VILLAGE,B019,62770,62142,Blingel,62,,,621420000A0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,2.148534,50.412904
2019-934730,2019-06-03,000001,Vente,50000,,,LE VILLAGE,B019,62770,62142,Blingel,62,,,621420000A0076,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.148534,50.412904
2019-935340,2019-10-23,000001,Vente,215000,3,,RUE DE L EGLISE,0042,62770,62142,Blingel,62,,,621420000A0293,,,,,,,,,,,,,0,1,Maison,188,5,J,jardins,,,2210,2.148035,50.407124
2019-935340,2019-10-23,000001,Vente,215000,3,,RUE DE L EGLISE,0042,62770,62142,Blingel,62,,,621420000A0293,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,697,2.148035,50.407124
