siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702946,00010,21470294600010,O,1983-03-01,00,2017,,2019-11-14T14:00:40,true,4,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702946,00028,21470294600028,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264702168,00016,26470216800016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2017-08-01,F,DE DURAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301681110,00013,30168111000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303782288,00052,30378228800052,O,2013-03-20,,,,2020-05-29T08:22:54,false,2,,,,,CHATEAU BOIS DE LAMOTHE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303908123,00019,30390812300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,55.71,NAP,N,,,0,,,,,,
304611296,00019,30461129600019,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,LD,JACOB,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,5.5633571,43.3010606,0.89,poi.park,Parc jacob Aubagne,https://osm.org/node/5331437818,G,,
304611296,00027,30461129600027,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
304643117,00035,30464311700035,O,1983-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,VILLA MON REPOS,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-0.0908002,43.0064232,0.74,poi.hotel,Villa Bon Repos (Hôtel) Argelès-Gazost,https://osm.org/way/129881013,G,,
305851610,00017,30585161000017,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PLANTIER HAUT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,0.177633,44.731701,0.5,street,Route du Plantier 47120 Savignac-de-Duras,47294_0032,G,ROUTE DU PLANTIER,
305851610,00025,30585161000025,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE PLANTIER HAUT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.177633,44.731701,0.5,street,Route du Plantier 47120 Savignac-de-Duras,47294_0032,G,ROUTE DU PLANTIER,
314027905,00012,31402790500012,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA REILLE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,01.2A,NAF1993,N,0.197256,44.709487,0.91,street,Route de la Reille 47120 Savignac-de-Duras,47294_0018,G,ROUTE DE LA REILLE,
322357104,00015,32235710400015,O,1981-07-21,NN,,,2019-11-14T14:00:40,false,4,,,,,LES BARDOTS,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,0.194129,44.715946,0.93,street,Les Bardots 47120 Savignac-de-Duras,47294_imvp61,G,LES BARDOTS,
322673013,00015,32267301300015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BLIDANE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2B,NAF1993,N,0.169173,44.713337,0.91,street,Route de Blidane 47120 Savignac-de-Duras,47294_0007,G,ROUTE DE BLIDANE,
322820457,00016,32282045700016,O,1981-10-09,NN,,,2019-11-14T14:00:40,true,5,,,,,LA PERICONNE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.184461,44.701968,0.91,street,Route de la Periconne 47120 Savignac-de-Duras,47294_0017,G,ROUTE DE LA PERICONNE,
324244722,00025,32424472200025,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324922582,00030,32492258200030,O,1988-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327571055,00018,32757105500018,O,1983-05-15,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
327800165,00018,32780016500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GROLEAU,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.182807,44.743359,0.33,street,Route de Piteau 47120 Savignac-de-Duras,47294_0024,G,ROUTE DE PITEAU,
329055719,00010,32905571900010,O,1984-01-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES BOULBENES,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.194129,44.715946,0.37,street,Les Bardots 47120 Savignac-de-Duras,47294_imvp61,G,LES BARDOTS,
331442152,00012,33144215200012,O,1985-01-01,01,2017,,2019-11-14T14:00:40,true,3,,,,,GAILLOT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.181882,44.708026,0.91,street,Allee de Gaillot 47120 Savignac-de-Duras,47294_0001,G,ALLEE DE GAILLOT,
339379984,02741,33937998402741,O,1986-10-28,NN,,,2019-11-14T14:00:40,false,3,,,,LD,JACOB,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.5633571,43.3010606,0.89,poi.park,Parc jacob Aubagne,https://osm.org/node/5331437818,G,,
339913618,00023,33991361800023,O,1991-03-04,NN,,,2019-11-14T14:00:40,false,4,,,,,LA RASTELLE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.1J,NAF1993,O,0.19404,44.725828,0.53,street,Allee de la Penelle 47120 Savignac-de-Duras,47294_0004,G,ALLEE DE LA PENELLE,
342633989,00021,34263398900021,O,1992-03-05,NN,,,2019-11-14T14:00:40,true,4,,,,,LES BARDOTS,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,N,0.194129,44.715946,0.93,street,Les Bardots 47120 Savignac-de-Duras,47294_imvp61,G,LES BARDOTS,
343532263,00013,34353226300013,O,1988-01-01,01,2017,,2019-11-14T14:00:40,true,3,,,,,LE GRAND LAC,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.189845,44.718037,0.5,street,Route du Grand Pierre 47120 Savignac-de-Duras,47294_0030,G,ROUTE DU GRAND PIERRE,
347590952,00037,34759095200037,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,,MONTOUR,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.173644,44.717474,0.91,street,Route de Montour 47120 Savignac-de-Duras,47294_0023,G,ROUTE DE MONTOUR,
348186008,00028,34818600800028,O,1997-05-13,NN,,,2019-11-14T14:00:40,true,5,,,,LD,BARDOTS,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,95.29Z,NAFRev2,N,0.194129,44.715946,0.92,street,Les Bardots 47120 Savignac-de-Duras,47294_imvp61,G,LES BARDOTS,
377632104,00016,37763210400016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,EY PLANTES,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
388184749,00025,38818474900025,O,2007-04-01,,,,2019-11-14T14:00:40,true,3,,,,,LA BRETONNE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90F,NAFRev2,N,0.184461,44.701968,0.46,street,Route de la Periconne 47120 Savignac-de-Duras,47294_0017,G,ROUTE DE LA PERICONNE,
388631962,00023,38863196200023,O,1995-03-31,,,,2019-11-14T14:00:40,false,3,,,,,LAMOTHE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,0.188202,44.74547,0.33,street,Route de la Motte 47120 Savignac-de-Duras,47294_0015,G,ROUTE DE LA MOTTE,
388631962,00031,38863196200031,O,1999-04-12,NN,,,2019-11-14T14:00:40,true,3,,,,,PITEAU,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.182807,44.743359,0.9,street,Route de Piteau 47120 Savignac-de-Duras,47294_0024,G,ROUTE DE PITEAU,
390036481,00013,39003648100013,O,1992-12-16,NN,,,2019-11-14T14:00:40,true,1,,,,,MASSUGAT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,60.2M,NAF1993,N,0.195769,44.705814,0.91,street,Route de Massugat 47120 Savignac-de-Duras,47294_0020,G,ROUTE DE MASSUGAT,
395301401,00018,39530140100018,O,1994-05-02,NN,,,2019-11-14T14:00:40,true,1,,,,,CABEILLAC,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,26.2A,NAF1993,N,0.19071,44.69921,0.91,street,Route de Cabeillac 47120 Savignac-de-Duras,47294_0010,G,ROUTE DE CABEILLAC,
397984329,00011,39798432900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
399754746,00010,39975474600010,O,1995-01-01,01,2016,,2019-11-14T14:00:40,false,5,,,,,LES BARDOTS,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.24Z,NAFRev2,O,0.194129,44.715946,0.93,street,Les Bardots 47120 Savignac-de-Duras,47294_imvp61,G,LES BARDOTS,
399754746,00028,39975474600028,O,2016-04-15,,,,2019-11-14T14:00:40,true,2,,,,,MAURET,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.99A,NAFRev2,N,0.178172,44.704094,0.9,street,Route de Mauret 47120 Savignac-de-Duras,47294_0021,G,ROUTE DE MAURET,
399755669,00013,39975566900013,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CABEILLAC,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.19071,44.69921,0.91,street,Route de Cabeillac 47120 Savignac-de-Duras,47294_0010,G,ROUTE DE CABEILLAC,
400508966,00019,40050896600019,O,1995-01-02,NN,,,2019-11-14T14:00:40,true,1,,,,,CABEILLAC,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,74.1J,NAF1993,N,0.19071,44.69921,0.91,street,Route de Cabeillac 47120 Savignac-de-Duras,47294_0010,G,ROUTE DE CABEILLAC,
404643561,00016,40464356100016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE LAVANDRIER,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404643579,00018,40464357900018,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,PERICON,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.184461,44.701968,0.79,street,Route de la Periconne 47120 Savignac-de-Duras,47294_0017,G,ROUTE DE LA PERICONNE,
404643587,00011,40464358700011,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,LA BOBINE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,N,0.184461,44.701968,0.37,street,Route de la Periconne 47120 Savignac-de-Duras,47294_0017,G,ROUTE DE LA PERICONNE,
404643595,00014,40464359500014,O,1986-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,PLANTIE HAUT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,0.177633,44.731701,0.5,street,Route du Plantier 47120 Savignac-de-Duras,47294_0032,G,ROUTE DU PLANTIER,
404643595,00022,40464359500022,O,2016-01-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LA PLANTE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,0.177633,44.731701,0.55,street,Route du Plantier 47120 Savignac-de-Duras,47294_0032,G,ROUTE DU PLANTIER,
404643603,00016,40464360300016,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,BERNICOT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,0.18617,44.699509,0.91,street,Allée de Bernicot 47120 Savignac-de-Duras,47294_0034,G,ALLEE DE BERNICOT,
404643603,00024,40464360300024,O,2001-11-21,NN,,,2019-11-14T14:00:40,false,3,,,,,BERNICOT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,0.18617,44.699509,0.91,street,Allée de Bernicot 47120 Savignac-de-Duras,47294_0034,G,ALLEE DE BERNICOT,
404643611,00019,40464361100019,O,1992-08-16,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404643629,00011,40464362900011,O,1990-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405258484,00014,40525848400014,O,1996-05-13,NN,,,2019-11-14T14:00:40,true,4,,,,LD,MASSUGAT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,60.2L,NAF1993,N,0.195769,44.705814,0.91,street,Route de Massugat 47120 Savignac-de-Duras,47294_0020,G,ROUTE DE MASSUGAT,
408106334,00019,40810633400019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PLANTIER HAUT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1G,NAFRev1,N,0.177633,44.731701,0.59,street,Route du Plantier 47120 Savignac-de-Duras,47294_0032,G,ROUTE DU PLANTIER,
408106342,00012,40810634200012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MILLEPIED,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.187449,44.715761,0.84,street,Millepieds 47120 Savignac-de-Duras,47294_fmp187,G,MILLEPIEDS,
408106359,00016,40810635900016,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408106367,00019,40810636700019,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,ALL,DE BERNICOT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.18617,44.699509,0.82,street,Allée de Bernicot 47120 Savignac-de-Duras,47294_0034,G,ALLEE DE BERNICOT,
408106375,00012,40810637500012,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408106383,00016,40810638300016,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,JACOB,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.5633571,43.3010606,0.89,poi.park,Parc jacob Aubagne,https://osm.org/node/5331437818,G,,
408273217,00013,40827321700013,O,1992-08-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOBINE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,0.184461,44.701968,0.37,street,Route de la Periconne 47120 Savignac-de-Duras,47294_0017,G,ROUTE DE LA PERICONNE,
409514627,00010,40951462700010,O,1996-07-16,NN,,,2019-11-14T14:00:40,false,3,,,,,LA GUISSARDE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,0.184461,44.701968,0.3,street,Route de la Periconne 47120 Savignac-de-Duras,47294_0017,G,ROUTE DE LA PERICONNE,
409609534,00014,40960953400014,O,1996-10-16,NN,,,2019-11-14T14:00:40,false,4,,,,,LA THEOULIERE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
411271497,00017,41127149700017,O,1997-04-02,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LAGUISSARDE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
412390494,00018,41239049400018,O,1997-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE LAVANDRIER,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418239414,00018,41823941400018,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GAILLOT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.181882,44.708026,0.91,street,Allee de Gaillot 47120 Savignac-de-Duras,47294_0001,G,ALLEE DE GAILLOT,
421418146,00013,42141814600013,O,1998-12-01,00,2017,,2019-11-14T14:00:40,true,3,,,,,BLIDANE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.169173,44.713337,0.91,street,Route de Blidane 47120 Savignac-de-Duras,47294_0007,G,ROUTE DE BLIDANE,
421546516,00012,42154651600012,O,1998-12-01,02,2017,,2019-11-14T14:00:40,true,5,,,,,PITEAU,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.182807,44.743359,0.9,street,Route de Piteau 47120 Savignac-de-Duras,47294_0024,G,ROUTE DE PITEAU,
421959800,00010,42195980000010,O,1998-11-14,01,2017,,2019-11-14T14:00:40,true,5,,,,,LA REILLE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,0.197256,44.709487,0.91,street,Route de la Reille 47120 Savignac-de-Duras,47294_0018,G,ROUTE DE LA REILLE,
422177618,00010,42217761800010,O,1999-02-19,NN,,,2019-11-14T14:00:40,true,4,,,,,LA SAVIGNACAISE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,77.31Z,NAFRev2,N,0.188202,44.74547,0.58,street,Route de la Motte 47120 Savignac-de-Duras,47294_0015,G,ROUTE DE LA MOTTE,
422947978,00017,42294797800017,O,1999-04-12,,,,2019-11-14T14:00:40,true,1,,,,,LAMOTHE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,0.188202,44.74547,0.33,street,Route de la Motte 47120 Savignac-de-Duras,47294_0015,G,ROUTE DE LA MOTTE,
423312131,00018,42331213100018,O,1999-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BERNICOT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,0.18617,44.699509,0.91,street,Allée de Bernicot 47120 Savignac-de-Duras,47294_0034,G,ALLEE DE BERNICOT,
423582782,00011,42358278200011,O,1991-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA PERICONE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.184461,44.701968,0.84,street,Route de la Periconne 47120 Savignac-de-Duras,47294_0017,G,ROUTE DE LA PERICONNE,
428835193,00049,42883519300049,O,2003-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,JACOB,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,86.90D,NAFRev2,N,5.5633571,43.3010606,0.89,poi.park,Parc jacob Aubagne,https://osm.org/node/5331437818,G,,
431841287,00011,43184128700011,O,2000-05-01,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAND BOIS,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.2J,NAF1993,N,0.189845,44.718037,0.5,street,Route du Grand Pierre 47120 Savignac-de-Duras,47294_0030,G,ROUTE DU GRAND PIERRE,
433991676,00019,43399167600019,O,2000-11-01,,,,2019-11-14T14:00:40,true,5,LA BLANCHE,,,,LA BLANCHE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,6.4341277,44.8574223,0.9,poi.peak,La Blanche (Pic) Vallouise-Pelvoux,https://osm.org/node/2450911005,G,,
441585122,00019,44158512200019,O,2002-02-28,01,2017,,2020-06-30T11:02:31,true,3,,77,,ALL,DES CHARMES,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.186535,44.700218,0.83,housenumber,77 Allee des Charmes 47120 Savignac-de-Duras,47294_0002_00077,G,77 ALLEE DES CHARMES,
442010617,00011,44201061700011,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BLIDANE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.169173,44.713337,0.91,street,Route de Blidane 47120 Savignac-de-Duras,47294_0007,G,ROUTE DE BLIDANE,
442936753,00023,44293675300023,O,2007-10-01,,,,2019-11-14T14:00:40,true,2,,,,LD,MONTOUR,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.173644,44.717474,0.91,street,Route de Montour 47120 Savignac-de-Duras,47294_0023,G,ROUTE DE MONTOUR,
443589312,00018,44358931200018,O,2002-09-18,NN,,,2019-11-14T14:00:40,true,3,,,,,PITEAU,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.182807,44.743359,0.9,street,Route de Piteau 47120 Savignac-de-Duras,47294_0024,G,ROUTE DE PITEAU,
451725626,00019,45172562600019,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BERNICOT,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.18617,44.699509,0.91,street,Allée de Bernicot 47120 Savignac-de-Duras,47294_0034,G,ALLEE DE BERNICOT,
452800584,00016,45280058400016,O,2002-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FARGOT NORD,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,45.2A,NAFRev1,N,0.183386,44.732555,0.54,street,Route de Fargot 47120 Savignac-de-Duras,47294_0012,G,ROUTE DE FARGOT,
478465891,00024,47846589100024,O,2005-03-01,NN,,,2019-11-14T14:00:40,true,3,LA BLANCHE,,,LD,LES BALLUES,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,0.194129,44.715946,0.5,street,Les Bardots 47120 Savignac-de-Duras,47294_imvp61,G,LES BARDOTS,
483705281,00010,48370528100010,O,2005-01-01,NN,,,2019-11-14T14:00:40,true,3,GRAND PIERRE,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,0.189845,44.718037,0.91,street,Route du Grand Pierre 47120 Savignac-de-Duras,47294_0030,D,ROUTE DU GRAND PIERRE,
487860678,00019,48786067800019,O,2005-05-01,01,2017,,2019-11-14T14:00:40,true,2,LE BEURRIER,,,,,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.181223,44.734988,0.69,street,Route du Beurrier 47120 Savignac-de-Duras,47294_0028,D,ROUTE DU BEURRIER,
489412676,00012,48941267600012,O,2006-04-01,,,,2019-11-14T14:00:40,true,2,,,,,LAPENELLE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.19404,44.725828,0.73,street,Allee de la Penelle 47120 Savignac-de-Duras,47294_0004,G,ALLEE DE LA PENELLE,
493132732,00014,49313273200014,O,2007-01-01,,,,2019-11-14T14:00:40,true,2,,,,,MILLE PIEDS,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-0.3435307,47.8634293,0.88,poi.track,Chemin de Gastines-sur-Erve aux Mille-Pieds Sablé-sur-Sarthe,https://osm.org/way/34412787,G,,
493215925,00014,49321592500014,O,2007-01-02,,,,2019-11-14T14:00:40,false,4,,,,LD,BOUTIER,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,18.13Z,NAFRev2,N,0.171382,44.696979,0.91,street,Route de Boutier 47120 Savignac-de-Duras,47294_0008,G,ROUTE DE BOUTIER,
493477392,00028,49347739200028,O,2009-01-09,,,,2019-11-14T14:00:40,true,1,,,,,MILLEPIEDS,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,68.20B,NAFRev2,N,0.187449,44.715761,0.93,street,Millepieds 47120 Savignac-de-Duras,47294_fmp187,G,MILLEPIEDS,
495246159,00018,49524615900018,O,2007-04-02,NN,,,2019-11-14T14:00:40,true,4,MILLE PIEDS,,,LD,MILLEPIEDS,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,O,0.187449,44.715761,0.93,street,Millepieds 47120 Savignac-de-Duras,47294_fmp187,G,MILLEPIEDS,
503875205,00018,50387520500018,O,2008-04-01,,,,2019-11-14T14:00:40,true,2,,,,LD,MAISON NEUVE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.45Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
509938353,00026,50993835300026,O,2016-05-28,,,4339ZZ,2019-11-14T14:00:40,true,1,,,,,CABEILLAC,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,HANDS 4 HIRE,43.39Z,NAFRev2,N,0.19071,44.69921,0.91,street,Route de Cabeillac 47120 Savignac-de-Duras,47294_0010,G,ROUTE DE CABEILLAC,
512166687,00016,51216668700016,O,2009-05-01,,,,2019-11-14T14:00:40,true,2,,,,,LE PRESBYTERE,47120,SAVIGNAC-DE-DURAS,,,47294,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.29Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,