id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065869,2023-02-07,000001,Vente,73000,5017,,LE VILLAGE,B168,81330,81221,Rayssac,81,,,81221000AB0087,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,140,2.414223,43.818365
2023-1066825,2023-03-23,000001,Vente,75000,,,GRAILHAC,B069,81330,81221,Rayssac,81,,,81221000AW0048,,,,,,,,,,,,,0,,,,,T,terres,,,3875,2.397561,43.78567
2023-1066825,2023-03-23,000001,Vente,75000,,,GRAILHAC,B069,81330,81221,Rayssac,81,,,81221000AW0049,,,,,,,,,,,,,0,,,,,J,jardins,,,92,2.397118,43.785648
2023-1066825,2023-03-23,000001,Vente,75000,5080,,GRAILHAC,B069,81330,81221,Rayssac,81,,,81221000AW0052,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,305,2.396601,43.786135
2023-1066825,2023-03-23,000001,Vente,75000,,,GRAILHAC,B069,81330,81221,Rayssac,81,,,81221000AW0106,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.396626,43.786005
2023-1069169,2023-07-10,000001,Vente,179920,5094,,LES JOUADOUS,B076,81330,81221,Rayssac,81,,,81221000AZ0094,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,4804,2.421292,43.784308
2023-1069169,2023-07-10,000001,Vente,179920,5094,,LES JOUADOUS,B076,81330,81221,Rayssac,81,,,81221000AZ0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4804,2.421292,43.784308
2023-1069261,2023-06-30,000001,Vente,127390,,,LE VIALA,B165,81330,81221,Rayssac,81,,,81221000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,7800,2.40387,43.819721
2023-1069261,2023-06-30,000001,Vente,127390,,,LE VIALA,B165,81330,81221,Rayssac,81,,,81221000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,442,2.403237,43.819462
2023-1069261,2023-06-30,000001,Vente,127390,5025,,LE VIALA,B165,81330,81221,Rayssac,81,,,81221000AC0095,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,610,2.402927,43.819688
2023-1069261,2023-06-30,000001,Vente,127390,,,LE VIALA,B165,81330,81221,Rayssac,81,,,81221000AC0158,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,600,2.403249,43.819746
2023-1069261,2023-06-30,000001,Vente,127390,,,LE VIALA,B165,81330,81221,Rayssac,81,,,81221000AC0159,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,282,2.403045,43.819771
2023-1069672,2023-07-18,000001,Vente,3000,,,CASTANET,B030,81330,81221,Rayssac,81,,,81221000BM0035,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,263,2.468216,43.777045
2023-1070694,2023-09-12,000001,Vente,10000,5133,,CASTANET,B030,81330,81221,Rayssac,81,,,81221000BM0005,,,,,,,,,,,,,0,1,Maison,18,0,J,jardins,,,234,2.468165,43.77794
2023-1070694,2023-09-12,000001,Vente,10000,5133,,CASTANET,B030,81330,81221,Rayssac,81,,,81221000BM0005,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,78,2.468165,43.77794
2023-1073120,2023-12-14,000001,Vente,2500,,,BOUYSSOU,B023,81330,81221,Rayssac,81,,,81221000AO0098,,,,,,,,,,,,,0,,,,,T,terres,,,5240,2.427585,43.813086
