siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031557,00016,20003155700016,O,2012-03-02,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,N,2.250665,49.052239,0.95,street,Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076,G,RUE DE MONTUBOIS,
219500618,00018,21950061800018,O,1983-03-01,11,2019,,2021-10-27T08:11:27,true,4,,,,RUE,MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.250665,49.052239,0.94,street,Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076,G,RUE DE MONTUBOIS,
219500618,00026,21950061800026,O,1983-12-21,02,2019,,2021-10-27T08:11:27,false,4,,,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2013-02-03,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.250665,49.052239,0.95,street,Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076,G,RUE DE MONTUBOIS,
259502631,00015,25950263100015,O,2003-06-23,NN,,,2019-11-14T14:01:05,false,5,MAIRIE,,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,84.12Z,NAFRev2,O,2.250665,49.052239,0.95,street,Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076,G,RUE DE MONTUBOIS,
269503116,00015,26950311600015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.250665,49.052239,0.94,street,Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076,G,RUE DE MONTUBOIS,
269503306,00012,26950330600012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.250665,49.052239,0.95,street,Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076,G,RUE DE MONTUBOIS,
303802110,00021,30380211000021,O,,NN,,,2019-11-14T14:01:05,true,1,,33,,RUE,DE LA CROIX FRILEUSE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6G,NAF1993,N,2.256735,49.055878,0.95,housenumber,33 Rue de la Croix Frileuse 95840 Béthemont-la-Forêt,95061_0050_00033,G,33 RUE DE LA CROIX FRILEUSE,
305587230,00023,30558723000023,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,77.01,NAP,N,2.251275,49.053234,0.95,housenumber,9 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00009,G,9 RUE DE MONTUBOIS,
307815514,00020,30781551400020,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE LA TERRE MARIN,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2J,NAF1993,O,2.250164,49.058044,0.94,housenumber,10 Rue de la Terre Marin 95840 Béthemont-la-Forêt,95061_0150_00010,G,10 RUE DE LA TERRE MARIN,
309417533,00044,30941753300044,O,2004-05-10,,,,2019-11-14T14:01:05,false,4,,,,RTE,DE TAVERNY,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
309417533,00051,30941753300051,O,2011-02-01,,,,2021-02-23T10:38:16,true,1,,,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,ENT DANCOING,43.22A,NAFRev2,N,2.250665,49.052239,0.95,street,Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076,G,RUE DE MONTUBOIS,
310140132,00021,31014013200021,O,1997-01-15,NN,,,2019-11-14T14:01:05,true,4,,2,,,RUELLE DU PRESSOIR,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,73.12Z,NAFRev2,N,2.251555,49.054365,0.94,housenumber,2 Ruelle du Pressoir 95840 Béthemont-la-Forêt,95061_0140_00002,G,2 RUELLE DU PRESSOIR,
310935689,00011,31093568900011,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,,GRANDE RUE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.41,NAP,N,2.250597,49.052889,0.94,street,Grande Rue 95840 Béthemont-la-Forêt,95061_0160,G,GRANDE RUE,
312030067,00028,31203006700028,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,2.251628,49.055282,0.9,housenumber,12 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00012,G,12 RUE DE LA VIEILLE FRANCE,
312138365,00050,31213836500050,O,2016-04-20,01,2018,9602AA,2021-02-23T10:39:28,true,1,,7,,RUE,DU LAVE SABOT,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,96.02A,NAFRev2,O,2.250751,49.057369,0.94,housenumber,7 Rue du Lave Sabot 95840 Béthemont-la-Forêt,95061_0068_00007,G,7 RUE DU LAVE SABOT,
315639906,00025,31563990600025,O,,NN,,,2019-11-14T14:01:05,true,1,,100,,RUE,JULES JOURDAIN,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,77.14,NAP,N,,,0,,,,,,
317252724,00016,31725272400016,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,CENTRE EQUESTRE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.7917617,50.263698,0.9,poi.meadow,Centre Equestre (Prairie) Beaurains,https://osm.org/way/224791355,G,,
318846706,00014,31884670600014,O,1980-05-12,NN,,,2019-11-14T14:01:05,true,3,,,,LD,LES TUILERIES,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
320056757,00018,32005675700018,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,LA TERRE MARIN,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,2.250962,49.05849,0.94,housenumber,17 Rue de la Terre Marin 95840 Béthemont-la-Forêt,95061_0150_00017,G,17 RUE DE LA TERRE MARIN,
320486996,00012,32048699600012,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,LA TERRE MARIN,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.250962,49.05849,0.94,housenumber,17 Rue de la Terre Marin 95840 Béthemont-la-Forêt,95061_0150_00017,G,17 RUE DE LA TERRE MARIN,
320695877,00011,32069587700011,O,1980-10-01,NN,,,2019-11-14T14:01:05,true,3,,19,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,01.3Z,NAF1993,N,2.251417,49.055514,0.95,housenumber,19 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00019,G,19 RUE DE LA VIEILLE FRANCE,
322740887,00037,32274088700037,O,2010-03-29,,,,2019-11-14T14:01:05,true,2,,35,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90A,NAFRev2,N,2.249905,49.051191,0.95,housenumber,35 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00035,G,35 RUE DE MONTUBOIS,
323633370,00016,32363337000016,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RTE,DE CHAUVRY,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,70.10Z,NAFRev2,N,2.254237,49.055478,0.34,street,Allee des Chataigniers 95840 Béthemont-la-Forêt,95061_0038,G,ALLEE DES CHATAIGNIERS,
323921171,00027,32392117100027,O,1988-08-01,,,,2019-11-14T14:01:05,true,4,,34,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4B,NAFRev1,N,2.250644,49.051809,0.95,housenumber,34 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00034,G,34 RUE DE MONTUBOIS,
325854925,00014,32585492500014,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,86.07,NAP,N,2.249914,49.052755,0.95,housenumber,20 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00020,G,20 RUE DE MONTUBOIS,
328564471,00014,32856447100014,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA FORGE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.250957,49.051115,0.94,housenumber,3 Rue de la Forge 95840 Béthemont-la-Forêt,95061_0056_00003,G,3 RUE DE LA FORGE,
328589387,00013,32858938700013,O,1983-12-01,NN,,,2019-11-14T14:01:05,true,4,,43,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,N,2.251523,49.058307,0.95,housenumber,43 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00043,G,43 RUE DE LA VIEILLE FRANCE,
330790767,00017,33079076700017,O,,NN,,,2019-11-14T14:01:05,true,1,,38,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.01,NAP,N,2.250953,49.057175,0.95,housenumber,38 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00038,G,38 RUE DE LA VIEILLE FRANCE,
330790775,00010,33079077500010,O,,NN,,,2019-11-14T14:01:05,true,1,,36,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,69.25,NAP,N,2.250976,49.051641,0.95,housenumber,36 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00036,G,36 RUE DE MONTUBOIS,
331149658,00014,33114965800014,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.25,NAP,N,2.25169,49.054996,0.95,housenumber,13 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00013,G,13 RUE DE LA VIEILLE FRANCE,
333482156,00010,33348215600010,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,CHE,DE LA FORGE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.250957,49.051115,0.73,housenumber,3 Rue de la Forge 95840 Béthemont-la-Forêt,95061_0056_00003,G,3 RUE DE LA FORGE,
338275084,00014,33827508400014,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.251824,49.054985,0.9,housenumber,30 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00030,G,30 RUE DE LA VIEILLE FRANCE,
338718182,00029,33871818200029,O,1988-09-12,NN,,,2019-11-14T14:01:05,true,5,,12,,RUE,DE LA TERRE MARIN,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,43.22A,NAFRev2,O,2.250408,49.058109,0.94,housenumber,12 Rue de la Terre Marin 95840 Béthemont-la-Forêt,95061_0150_00012,G,12 RUE DE LA TERRE MARIN,
339350878,00015,33935087800015,O,1986-11-13,NN,,,2019-11-14T14:01:05,true,4,,23,,CHE,CROIX FRILEUSE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,2.254484,49.054908,0.74,housenumber,23 Rue de la Croix Frileuse 95840 Béthemont-la-Forêt,95061_0050_00023,G,23 RUE DE LA CROIX FRILEUSE,
339350878,00023,33935087800023,O,1986-11-01,NN,,,2019-11-14T14:01:05,false,4,,5,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,O,2.251753,49.054253,0.95,housenumber,5 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00005,G,5 RUE DE LA VIEILLE FRANCE,
339867020,00010,33986702000010,O,1986-12-01,NN,,,2019-11-14T14:01:05,false,4,,19,,RUE,DE LA CROIX FRILEUSE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,68.20B,NAFRev2,N,2.253953,49.054532,0.95,housenumber,19 Rue de la Croix Frileuse 95840 Béthemont-la-Forêt,95061_0050_00019,G,19 RUE DE LA CROIX FRILEUSE,
339964215,00018,33996421500018,O,,,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE LA CROIX FRILEUSE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,55.60,NAP,N,2.255913,49.055206,0.95,housenumber,29 Rue de la Croix Frileuse 95840 Béthemont-la-Forêt,95061_0050_00029,G,29 RUE DE LA CROIX FRILEUSE,
340418821,00021,34041882100021,O,1995-06-01,NN,,,2019-11-14T14:01:05,false,3,,24,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,70.2C,NAF1993,O,2.250853,49.052449,0.95,housenumber,24 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00024,G,24 RUE DE MONTUBOIS,
340892306,00010,34089230600010,O,1987-04-03,NN,,,2019-11-14T14:01:05,false,3,,30,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,45.1A,NAF1993,N,2.251824,49.054985,0.95,housenumber,30 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00030,G,30 RUE DE LA VIEILLE FRANCE,
341058634,00021,34105863400021,O,2020-11-28,,,3319ZZ,2021-02-23T10:56:54,true,1,,23,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2020-11-28,A,,,,,33.19Z,NAFRev2,N,2.25142,49.051971,0.95,housenumber,23 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00023,G,23 RUE DE MONTUBOIS,
342156288,00017,34215628800017,O,1987-05-04,NN,,,2019-11-14T14:01:05,true,3,,16,,,RUELLE DU PRESSOIR,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249808,49.05408,0.94,housenumber,16 Ruelle du Pressoir 95840 Béthemont-la-Forêt,95061_0140_00016,G,16 RUELLE DU PRESSOIR,
342801735,00016,34280173500016,O,1987-11-01,NN,,,2019-11-14T14:01:05,false,4,,2,,,RUELLE DU PRESSOIR,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4M,NAF1993,N,2.251555,49.054365,0.94,housenumber,2 Ruelle du Pressoir 95840 Béthemont-la-Forêt,95061_0140_00002,G,2 RUELLE DU PRESSOIR,
343497632,00012,34349763200012,O,,,,,2019-11-14T14:01:05,true,1,,9,,,MONTUROIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,45.22,NAP,N,2.251275,49.053234,0.63,housenumber,9 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00009,G,9 RUE DE MONTUBOIS,
345385132,00013,34538513200013,O,1987-12-01,NN,,,2019-11-14T14:01:05,true,3,,12,T,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.4Z,NAF1993,N,2.251766,49.05526,0.95,interpolation,12 Rue de la Vieille France 95840 Béthemont-la-Forêt,,G,10 RUE DE LA VIEILLE FRANCE,
351754114,00012,35175411400012,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,2.251417,49.055514,0.95,housenumber,19 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00019,G,19 RUE DE LA VIEILLE FRANCE,
352067029,00012,35206702900012,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,21.07,NAP,N,2.251756,49.054583,0.9,housenumber,7 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00007,G,7 RUE DE LA VIEILLE FRANCE,
352681662,00024,35268166200024,O,1989-10-01,01,2019,,2021-10-27T08:03:19,true,4,,,,,LIEUDIT LA TUILERIE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2011-10-18,A,LAOS DU RONCERAIS,,,,85.51Z,NAFRev2,N,2.250015,49.058139,0.33,street,Rue de la Terre Marin 95840 Béthemont-la-Forêt,95061_0150,G,RUE DE LA TERRE MARIN,
353830417,00013,35383041700013,O,1990-01-26,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DE PONTOUE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,2.251196,49.056136,0.4,street,Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195,G,RUE DE LA VIEILLE FRANCE,
353830417,00021,35383041700021,O,2017-07-30,,,,2021-02-23T11:06:04,true,1,,,,,,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2017-07-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377774567,00046,37777456700046,O,2000-08-01,NN,,,2019-11-14T14:01:05,false,4,,5,B,RUE,VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.2C,NAF1993,O,2.251729,49.054367,0.82,housenumber,5bis Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00005_bis,G,5BIS RUE DE LA VIEILLE FRANCE,
377774567,00053,37777456700053,O,2002-07-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,DE LA TERRE MARIN,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,2.24947,49.05796,0.94,housenumber,5 Rue de la Terre Marin 95840 Béthemont-la-Forêt,95061_0150_00005,G,5 RUE DE LA TERRE MARIN,
378338644,00016,37833864400016,O,1990-04-23,NN,,,2019-11-14T14:01:05,false,3,,19,B,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,70.3C,NAF1993,N,2.251196,49.056136,0.84,street,Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195,G,RUE DE LA VIEILLE FRANCE,
379077746,00020,37907774600020,O,2001-04-30,NN,,,2019-11-14T14:01:05,false,3,,12,B,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,2.251766,49.05526,0.95,interpolation,12 Rue de la Vieille France 95840 Béthemont-la-Forêt,,G,10 RUE DE LA VIEILLE FRANCE,
380919415,00014,38091941500014,O,1990-11-02,NN,,,2019-11-14T14:01:05,false,3,,20,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1C,NAF1993,N,2.249914,49.052755,0.95,housenumber,20 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00020,G,20 RUE DE MONTUBOIS,
382043172,00016,38204317200016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,92.6A,NAF1993,N,2.252705,49.053581,0.64,street,Chemin de la Pierre aux Loups 95840 Béthemont-la-Forêt,95061_0080,G,CHEMIN DE LA PIERRE AUX LOUPS,
382323616,00021,38232361600021,O,1994-10-01,NN,,,2019-11-14T14:01:05,false,4,,13,,RUE,DE LA TERRE MARIN,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,74.4A,NAF1993,O,2.250326,49.0585,0.94,housenumber,13 Rue de la Terre Marin 95840 Béthemont-la-Forêt,95061_0150_00013,G,13 RUE DE LA TERRE MARIN,
383766847,00024,38376684700024,O,1995-10-01,NN,,,2019-11-14T14:01:05,true,5,,29,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,32.50A,NAFRev2,O,2.251047,49.05146,0.95,housenumber,29 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00029,G,29 RUE DE MONTUBOIS,
384942868,00017,38494286800017,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,74.6Z,NAF1993,N,2.251766,49.054878,0.95,housenumber,11 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00011,G,11 RUE DE LA VIEILLE FRANCE,
387682479,00010,38768247900010,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE LA VIELLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.1T,NAF1993,N,2.25188,49.054756,0.88,housenumber,6 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00006,G,6 RUE DE LA VIEILLE FRANCE,
388414849,00017,38841484900017,O,1992-07-01,03,2019,,2021-10-27T08:15:50,true,4,,20,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,2.249914,49.052755,0.95,housenumber,20 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00020,G,20 RUE DE MONTUBOIS,
388811911,00014,38881191100014,O,1992-04-01,NN,,,2019-11-14T14:01:05,false,4,,38,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1E,NAF1993,N,2.250953,49.057175,0.95,housenumber,38 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00038,G,38 RUE DE LA VIEILLE FRANCE,
390845436,00026,39084543600026,O,1997-10-15,,,,2019-11-14T14:01:05,false,3,,5,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,51.1R,NAF1993,N,2.251435,49.053491,0.95,housenumber,5 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00005,G,5 RUE DE MONTUBOIS,
391438413,00018,39143841300018,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA TERRE MARIN,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,74.1J,NAF1993,N,2.250597,49.058523,0.94,housenumber,15 Rue de la Terre Marin 95840 Béthemont-la-Forêt,95061_0150_00015,G,15 RUE DE LA TERRE MARIN,
392461216,00021,39246121600021,O,1995-10-01,NN,,,2019-11-14T14:01:05,false,4,,5,B,RUE,VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,51.6K,NAF1993,O,2.251729,49.054367,0.82,housenumber,5bis Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00005_bis,G,5BIS RUE DE LA VIEILLE FRANCE,
394440838,00024,39444083800024,O,,NN,,,2019-11-14T14:01:05,true,1,,5,B,RUE,VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,45.4M,NAF1993,N,2.251729,49.054367,0.82,housenumber,5bis Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00005_bis,G,5BIS RUE DE LA VIEILLE FRANCE,
397506817,00014,39750681700014,O,1994-01-10,NN,,,2019-11-14T14:01:05,false,4,,16,,,RUELLE DU PRESSOIR,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,60.2E,NAF1993,N,2.249808,49.05408,0.94,housenumber,16 Ruelle du Pressoir 95840 Béthemont-la-Forêt,95061_0140_00016,G,16 RUELLE DU PRESSOIR,
398020099,00014,39802009900014,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,DE LA CROIX FRILEUSE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,46.90Z,NAFRev2,N,2.254251,49.054537,0.95,housenumber,4 Rue de la Croix Frileuse 95840 Béthemont-la-Forêt,95061_0050_00004,G,4 RUE DE LA CROIX FRILEUSE,
398262519,00018,39826251900018,O,1994-09-05,NN,,,2019-11-14T14:01:05,true,4,,32,,RUE,DE LA VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.251078,49.057387,0.95,housenumber,32 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00032,G,32 RUE DE LA VIEILLE FRANCE,
400543096,00012,40054309600012,O,1995-03-06,02,2019,,2021-10-27T08:26:56,true,3,,,,CHE,DE PONTOISE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.250665,49.052239,0.39,street,Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076,G,RUE DE MONTUBOIS,
403304348,00010,40330434800010,O,1996-01-01,NN,,3109BA,2019-11-14T14:01:05,true,4,,7,,RUE,VIEILLE FRANCE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.251756,49.054583,0.9,housenumber,7 Rue de la Vieille France 95840 Béthemont-la-Forêt,95061_0195_00007,G,7 RUE DE LA VIEILLE FRANCE,
403631286,00040,40363128600040,O,2003-01-01,NN,,,2019-11-14T14:01:05,true,3,,1,,CHE,DES CLOS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.251665,49.05605,0.81,housenumber,1 Chemin des Clos 95840 Béthemont-la-Forêt,95061_0051_00001,G,1 CHEMIN DES CLOS,
404142622,00012,40414262200012,O,,NN,,,2019-11-14T14:01:05,true,1,,29,B,RUE,DE LA CROIX FRILEUSE,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.6E,NAF1993,N,2.256211,49.055524,0.89,housenumber,29bis Rue de la Croix Frileuse 95840 Béthemont-la-Forêt,95061_0050_00029_bis,G,29BIS RUE DE LA CROIX FRILEUSE,
405128521,00011,40512852100011,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.251251,49.053397,0.95,housenumber,8 Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00008,G,8 RUE DE MONTUBOIS,
408701621,00018,40870162100018,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,4,LABOULBENE APICULTEUR,35,B,RUE,DE MONTUBOIS,95840,BETHEMONT-LA-FORET,,,95061,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.49Z,NAFRev2,N,2.250107,49.051128,0.95,housenumber,35b Rue de Montubois 95840 Béthemont-la-Forêt,95061_0076_00035_b,G,35B RUE DE MONTUBOIS,