siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801078,00012,21480107800012,O,1983-03-01,02,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801078,00020,21480107800020,O,1995-01-01,NN,,,2008-01-04T18:34:45,false,3,HOTEL DE VILLE,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES DE PALHERS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801078,00038,21480107800038,O,1995-01-01,NN,,,2008-01-04T18:34:45,false,3,MAIRIE,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE PALHERS,,,,36.00Z,NAFRev2,N,3.298541,44.520092,0.37,locality,Rue de la Commanderie 48100 Palhers,48107_0035,D,RUE DE LA COMMANDERIE,
214801078,00046,21480107800046,O,1999-01-01,NN,,,,false,4,MAIRIE,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2001-12-31,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,3.298541,44.520092,0.37,locality,Rue de la Commanderie 48100 Palhers,48107_0035,D,RUE DE LA COMMANDERIE,
264801804,00016,26480180400016,O,1986-01-06,NN,,,2016-07-23T12:23:25,true,4,MAIRIE,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.298541,44.520092,0.37,locality,Rue de la Commanderie 48100 Palhers,48107_0035,D,RUE DE LA COMMANDERIE,
300348331,00012,30034833100012,O,1974-01-01,NN,,,2021-09-10T11:02:01,true,8,,3,,RTE,DE MENDE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.20Z,NAFRev2,N,3.298541,44.520092,0.34,locality,Rue de la Commanderie 48100 Palhers,48107_0035,G,RUE DE LA COMMANDERIE,
305056319,00026,30505631900026,O,1982-07-01,NN,,,2008-11-07T00:20:45,true,3,,,,,PALHERS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,3.309,44.516,0.93,municipality,Palhers,48107,G,PALHERS,
321296865,00025,32129686500025,O,1991-06-01,NN,,,2016-01-20T08:25:38,true,5,,,,,LE CHAMBON,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.23Z,NAFRev2,N,3.297661,44.523117,0.34,locality,Moulin de Chaze 48100 Palhers,48107_B239,G,MOULIN DE CHAZE,
321508533,00015,32150853300015,O,,NN,,,,true,1,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326684552,00010,32668455200010,O,,NN,,,,true,1,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
326950052,00018,32695005200018,O,,NN,,,,true,1,,,,RTE,DE MENDE RAVIN DU CROS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,17.25,NAP,N,,,0,,,,,,
333933661,00022,33393366100022,O,1989-01-01,,,,2010-02-17T08:44:48,true,3,,,,PL,DE L EGLISE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.299175,44.520284,0.81,locality,Place de l’Eglise 48100 Palhers,48107_0024,G,PLACE DE L EGLISE,
335047593,00017,33504759300017,O,,NN,,,,true,1,,,,,BRUGERS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2C,NAF1993,N,3.298258,44.519615,0.33,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
338910334,00014,33891033400014,O,,NN,,,,true,1,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.06,NAP,N,,,0,,,,,,
342355765,00013,34235576500013,O,1987-10-01,NN,,,2008-01-05T19:34:27,true,3,CHAMBON,,,RTE,DE MENDE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.298541,44.520092,0.39,locality,Rue de la Commanderie 48100 Palhers,48107_0035,G,RUE DE LA COMMANDERIE,
349498550,00012,34949855000012,O,1989-01-01,NN,,,2021-02-23T11:02:21,true,4,,,,,LE SERRE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,3.29916,44.52954,0.6,locality,Lou Serre (claux) 48100 Palhers,48107_B218,G,LOU SERRE,CLAUX
351572649,00017,35157264900017,O,1989-08-01,NN,,,2023-02-01T03:46:38,true,4,,,,,BRUGERS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.298258,44.519615,0.33,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
379682990,00013,37968299000013,O,,NN,,,2009-10-06T15:18:42,true,1,,,,,MOULIN DE CHAZE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,55.3A,NAF1993,N,3.297661,44.523117,0.93,locality,Moulin de Chaze 48100 Palhers,48107_B239,G,MOULIN DE CHAZE,
381029602,00012,38102960200012,O,,NN,,,,true,1,,,,,SECHEYROUX,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
383862174,00018,38386217400018,O,1992-01-02,NN,,3109BA,2023-03-08T03:43:13,true,4,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
384599486,00014,38459948600014,O,,NN,,,,true,1,,,,,BRUGERS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,01.2C,NAF1993,N,3.298258,44.519615,0.33,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
385332069,00017,38533206900017,O,,NN,,,,true,1,,,,,PRADASSOUS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390266138,00010,39026613800010,O,1993-02-22,00,2020,,2022-08-29T09:14:46,true,5,,,,,BRUGERS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.298258,44.519615,0.33,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
401325790,00012,40132579000012,O,1993-09-10,,,,,true,1,,,,,MOULIN DE CHAZE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,55.3A,NAF1993,N,3.297661,44.523117,0.93,locality,Moulin de Chaze 48100 Palhers,48107_B239,G,MOULIN DE CHAZE,
401325907,00012,40132590700012,O,1993-09-10,NN,,,2006-11-25T14:50:05,true,1,,,,,MOULIN DE CHAZE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,74.1J,NAF1993,N,3.297661,44.523117,0.93,locality,Moulin de Chaze 48100 Palhers,48107_B239,G,MOULIN DE CHAZE,
401326053,00014,40132605300014,O,1993-09-10,NN,,,2006-11-25T14:50:05,true,1,,,,,MOULIN DE CHAZE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,74.1J,NAF1993,N,3.297661,44.523117,0.93,locality,Moulin de Chaze 48100 Palhers,48107_B239,G,MOULIN DE CHAZE,
404568602,00019,40456860200019,O,1996-04-04,NN,,,2008-01-05T20:21:25,true,3,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404899429,00025,40489942900025,O,2003-10-16,NN,,,2006-10-28T03:25:05,true,3,PRADASSOUX,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
408035236,00012,40803523600012,O,1978-09-01,NN,,,2022-11-30T03:49:24,true,4,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408126654,00016,40812665400016,O,1995-01-01,NN,,,,true,1,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418064499,00043,41806449900043,O,2007-10-01,,,,2011-03-13T05:18:47,false,3,,,,RTE,DE  MENDE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.78B,NAFRev2,N,3.298541,44.520092,0.39,locality,Rue de la Commanderie 48100 Palhers,48107_0035,G,RUE DE LA COMMANDERIE,
420885758,00011,42088575800011,O,1991-01-01,,,,,true,3,,,,,LE SERRE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.2C,NAF1993,N,3.29916,44.52954,0.6,locality,Lou Serre (claux) 48100 Palhers,48107_B218,G,LOU SERRE,CLAUX
421568320,00012,42156832000012,O,1998-12-15,00,2020,,2022-08-29T09:02:38,true,3,,,,,LD PRADES,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.296665,44.518876,0.37,locality,Impasse des Narcisses 48100 Palhers,48107_0110,G,IMPASSE DES NARCISSES,
421568320,00020,42156832000020,O,2007-08-01,,,,2008-09-30T00:31:01,false,2,,,,,PRADES,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.296665,44.518876,0.37,locality,Impasse des Narcisses 48100 Palhers,48107_0110,G,IMPASSE DES NARCISSES,
428263958,00012,42826395800012,O,1999-10-16,NN,,,2023-03-22T03:43:07,true,3,,,,,PRADASSOUX,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429346901,00011,42934690100011,O,2000-01-01,NN,,,2008-01-05T20:51:17,true,3,PRADASSOUX,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433172392,00014,43317239200014,O,2000-10-01,02,2020,,2022-08-29T09:11:16,true,5,,,,RTE,DE CHANAC,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.12Z,NAFRev2,O,3.297429,44.518183,0.8,locality,Route de Chanac 48100 Palhers,48107_0015,G,ROUTE DE CHANAC,
451707947,00011,45170794700011,O,2004-03-06,NN,,,2018-11-27T11:22:29,true,3,,,,,VILLAGE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
452780885,00011,45278088500011,O,2004-04-05,01,2020,4322AZ,2022-10-01T05:06:25,true,4,,,,PL,DE LA FONTAINE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.298258,44.519615,0.82,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
480776517,00017,48077651700017,O,2005-01-15,01,2020,,2022-08-29T09:14:10,true,2,,,,,PRADASSOUX,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481235349,00018,48123534900018,O,2005-04-04,,,,2009-06-27T11:55:06,false,2,,,,,SECHEYROUX,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
481258663,00014,48125866300014,O,2005-04-04,01,2020,4399CZ,2023-03-27T08:46:01,true,14,,,,,SECHEYROUX,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
482394665,00012,48239466500012,O,2005-05-01,00,2020,,2022-12-06T19:16:33,true,5,,,,,BRUGERS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.32A,NAFRev2,N,3.298258,44.519615,0.33,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
484695606,00018,48469560600018,O,2005-10-01,02,2020,4332AA,2022-08-29T09:18:19,true,3,,,,RUE,VALLE DE LA JORDANNE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.59A,NAFRev2,O,3.299626,44.518966,0.58,locality,Rue du Val Jordanne 48100 Palhers,48107_0150,G,RUE DU VAL JORDANNE,
484704267,00018,48470426700018,O,2005-10-01,NN,,,2015-10-11T03:22:13,true,3,,,,RUE,BONNET DE PALHERETS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
489385112,00011,48938511200011,O,2006-04-18,,,4331ZB,2017-09-27T04:30:39,true,3,SECHEYROUX,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
490417953,00018,49041795300018,O,1976-05-31,,,,2023-02-22T14:04:41,false,3,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2022-12-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490417953,00026,49041795300026,O,2022-12-26,,,,2023-02-22T14:04:41,true,1,MAIRIE,,,RTE,DU VAL JORDANE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2022-12-26,A,,,,,94.99Z,NAFRev2,N,3.299626,44.518966,0.74,locality,Rue du Val Jordanne 48100 Palhers,48107_0150,G,RUE DU VAL JORDANNE,
492897525,00019,49289752500019,O,2006-11-15,,,,2008-01-05T22:20:49,true,2,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497858985,00011,49785898500011,O,2007-04-25,,,,2008-01-05T00:41:45,true,2,,,,,LE CHAMBON,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.297661,44.523117,0.34,locality,Moulin de Chaze 48100 Palhers,48107_B239,G,MOULIN DE CHAZE,
499552800,00017,49955280000017,O,2007-07-18,,,,2008-01-05T01:21:55,true,2,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520318213,00011,52031821300011,O,2010-01-01,,,,2017-08-09T04:22:19,true,1,,,,,PLACE DE L'EGLISE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,3.299175,44.520284,0.93,locality,Place de l’Eglise 48100 Palhers,48107_0024,G,PLACE DE L EGLISE,
527645196,00025,52764519600025,O,2010-12-01,,,,2012-11-10T02:35:31,true,2,,,,PL,EGLISE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,95.11Z,NAFRev2,N,3.299175,44.520284,0.82,locality,Place de l’Eglise 48100 Palhers,48107_0024,G,PLACE DE L EGLISE,
534415252,00012,53441525200012,O,2008-01-10,,,,2011-09-02T14:10:17,true,1,CHEZ MME GILBERTE SALLES,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
537445835,00029,53744583500029,O,2015-09-01,,,,2021-02-23T15:57:56,true,1,,,,PL,DE L'EGLISE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90F,NAFRev2,N,3.299175,44.520284,0.81,locality,Place de l’Eglise 48100 Palhers,48107_0024,G,PLACE DE L EGLISE,
538198474,00024,53819847400024,O,2013-07-01,NN,,,2017-05-04T08:07:05,false,2,PALHERETS,,,RTE,DU CROS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2016-01-24,A,JARDIN DE COCAGNE LOZERE,,,,01.13Z,NAFRev2,O,3.299626,44.518966,0.32,locality,Rue du Val Jordanne 48100 Palhers,48107_0150,G,RUE DU VAL JORDANNE,
538198474,00032,53819847400032,O,2015-01-15,11,2020,,2022-08-29T09:36:37,true,1,PALHERETS,,,RTE,LOU PALHO,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,94.99Z,NAFRev2,O,3.29916,44.52954,0.47,locality,Lou Serre (claux) 48100 Palhers,48107_B218,G,LOU SERRE,CLAUX
552068371,00582,55206837100582,O,1982-02-01,,,,,false,4,,,,RTE,DE MENDE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,51.5A,NAF1993,N,3.298541,44.520092,0.39,locality,Rue de la Commanderie 48100 Palhers,48107_0035,G,RUE DE LA COMMANDERIE,
720801349,00369,72080134900369,O,1997-08-20,NN,,,2011-02-07T20:08:42,false,4,,,,RTE,DE MENDE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,3.298541,44.520092,0.39,locality,Rue de la Commanderie 48100 Palhers,48107_0035,G,RUE DE LA COMMANDERIE,
750475840,00013,75047584000013,O,2012-04-02,,,3312ZB,2022-01-17T08:38:20,true,2,,,,,LA TIEULIERE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,ATOUS CONTROLES - ATOUS MAINTENANCES,33.12Z,NAFRev2,O,,,0,,,,,,
750492076,00013,75049207600013,O,2012-04-02,,,,2016-12-14T03:56:29,true,3,,,,,LA TIEULIERE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751647603,00016,75164760300016,O,2012-01-01,,,,2012-05-23T08:38:27,true,1,,,,,COMBAYRE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.298541,44.520092,0.3,locality,Rue de la Commanderie 48100 Palhers,48107_0035,G,RUE DE LA COMMANDERIE,
775608979,00032,77560897900032,O,1900-01-01,NN,,,2006-11-25T22:06:25,false,4,LES PALHERETS,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAT PALHERETS,,,,85.3H,NAF1993,O,3.299285,44.518895,0.59,locality,Rue des Charmilles 48100 Palhers,48107_0030,D,RUE DES CHARMILLES,
775608979,00107,77560897900107,O,1981-07-01,12,2020,,2022-08-29T09:44:22,false,5,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER PALHERETS,,,,87.20A,NAFRev2,O,,,0,,,,,,
775608979,00115,77560897900115,O,1981-07-01,NN,,,,false,4,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICES COMMUNS,,,,85.3K,NAF1993,O,,,0,,,,,,
775608979,00321,77560897900321,O,2010-10-01,01,2020,,2022-08-29T09:44:22,false,1,PALHERETS,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2010-10-01,A,SATELI,,,,88.99B,NAFRev2,O,3.309,44.516,0.57,municipality,Palhers,48107,D,PALHERS,
776116980,00017,77611698000017,O,,NN,,,,true,1,,,,,,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,1983-08-11,F,,,,,67.04,NAP,N,,,0,,,,,,
799457239,00017,79945723900017,P,2013-11-18,,,,2023-03-29T10:38:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PALHERS,,[ND],48107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-12,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
800427429,00017,80042742900017,O,2014-02-01,NN,,,2020-11-26T03:46:32,true,3,,,,RTE,DE MENDE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,31.09B,NAFRev2,N,3.298541,44.520092,0.39,locality,Rue de la Commanderie 48100 Palhers,48107_0035,G,RUE DE LA COMMANDERIE,
802726026,00015,80272602600015,O,2014-05-27,02,2020,4332AA,2022-08-29T09:57:43,true,3,,,,RTE,DE MENDE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,47.59A,NAFRev2,O,3.298541,44.520092,0.39,locality,Rue de la Commanderie 48100 Palhers,48107_0035,G,RUE DE LA COMMANDERIE,
829104363,00017,82910436300017,O,2017-04-01,,,,2017-04-20T11:53:16,true,1,,,,,LE SERRE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,3.29916,44.52954,0.6,locality,Lou Serre (claux) 48100 Palhers,48107_B218,G,LOU SERRE,CLAUX
832398895,00017,83239889500017,O,2017-10-20,,,,2018-02-09T11:53:33,false,2,,,,,PLACE DE L'EGLISE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,63.12Z,NAFRev2,N,3.299175,44.520284,0.93,locality,Place de l’Eglise 48100 Palhers,48107_0024,G,PLACE DE L EGLISE,
839577285,00019,83957728500019,O,2018-01-01,,,,2018-05-16T03:49:32,true,1,,,,,BRUGERS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,3.298258,44.519615,0.33,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
843753823,00015,84375382300015,O,2018-10-19,,,,2018-11-12T11:07:00,true,1,,,,RTE,DE CHANAC,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,93.12Z,NAFRev2,N,3.297429,44.518183,0.8,locality,Route de Chanac 48100 Palhers,48107_0015,G,ROUTE DE CHANAC,
850919283,00018,85091928300018,P,2019-01-01,,,,2019-06-20T09:40:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PALHERS,,[ND],48107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
881210504,00018,88121050400018,O,2020-03-01,,,,2020-02-04T03:43:43,true,1,,,,LD,PRADES,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,3.296665,44.518876,0.37,locality,Impasse des Narcisses 48100 Palhers,48107_0110,G,IMPASSE DES NARCISSES,
900417395,00010,90041739500010,P,2017-09-29,,,,2021-12-13T08:32:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PALHERS,,[ND],48107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-29,A,[ND],[ND],[ND],[ND],59.20Z,NAFRev2,N,,,0,,,,,,
907660807,00013,90766080700013,O,2021-11-10,,,,2021-12-01T03:49:42,true,1,,,,,PRADASSOUX ,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
910690999,00016,91069099900016,O,2022-02-04,,,,2022-02-26T08:34:14,true,1,,,,PL,DE LA FONTAINE BLEUE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,35.11Z,NAFRev2,N,3.298258,44.519615,0.86,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
911047355,00027,91104735500027,O,2022-02-17,,,,2022-03-08T15:16:17,false,1,,,,,LE SERRE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,35.11Z,NAFRev2,N,3.29916,44.52954,0.6,locality,Lou Serre (claux) 48100 Palhers,48107_B218,G,LOU SERRE,CLAUX
911977619,00012,91197761900012,O,2021-03-31,,,,2022-04-29T15:18:11,true,1,,,,,BRUGERS,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,3.298258,44.519615,0.33,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
919001719,00013,91900171900013,O,2022-09-13,,,4321AB,2022-12-13T13:28:07,true,1,KM 3,,,RTE,DE MENDE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,43.21A,NAFRev2,N,3.298541,44.520092,0.39,locality,Rue de la Commanderie 48100 Palhers,48107_0035,G,RUE DE LA COMMANDERIE,
948870936,00010,94887093600010,O,2023-05-01,,,,2023-02-24T12:00:17,true,1,RUE DES EGLANTIERS,,,PL,DE LA FONTAINE BLEUE,48100,PALHERS,,,48107,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,68.20B,NAFRev2,N,3.298258,44.519615,0.86,locality,Place de la Fontaine Bleue 48100 Palhers,48107_0070,G,PLACE DE LA FONTAINE BLEUE,
