siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902180,00011,21590218000011,O,1983-03-01,11,2021,,2023-11-30T10:18:26,true,4,,3,,PL,DE LA MAIRIE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.928719,50.058431,0.85,housenumber,3 Place de la Mairie 59219 Étrœungt,59218_0014_00003,G,3 PLACE DE LA MAIRIE,
215902180,00029,21590218000029,O,1983-12-21,NN,,,2015-05-14T03:37:58,false,3,,5,,PL,DE LA MAIRIE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES P'TITS COURBETEUX,,,,85.10Z,NAFRev2,N,3.92859,50.058461,0.85,housenumber,5 Place de la Mairie 59219 Étrœungt,59218_0014_00005,G,5 PLACE DE LA MAIRIE,
215902180,00037,21590218000037,O,1983-12-21,03,2021,,2023-11-30T10:18:26,false,4,,1,,PL,DE LA MAIRIE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.929161,50.058189,0.85,housenumber,1 Place de la Mairie 59219 Étrœungt,59218_0014_00001,G,1 PLACE DE LA MAIRIE,
255901282,00012,25590128200012,O,,,,,2006-11-25T09:09:14,true,1,,,,,MAIRIE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.929026,50.058443,0.92,street,Place de la Mairie 59219 Étrœungt,59218_0014,G,PLACE DE LA MAIRIE,
265902189,00017,26590218900017,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,,,,,MAIRIE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.929026,50.058443,0.92,street,Place de la Mairie 59219 Étrœungt,59218_0014,G,PLACE DE LA MAIRIE,
301064911,00011,30106491100011,O,,,,,,true,1,,,,,LE GRAND BOIS,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,3.959983,50.040209,0.95,street,Le Grand Bois 59219 Étrœungt,59218_B051,G,LE GRAND BOIS,
304921299,00026,30492129900026,O,,NN,,,,true,1,,,,LD,CANTRAINE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.95592,50.079897,0.95,street,Cantraine 59219 Étrœungt,59218_r7v4ej,G,CANTRAINE,
306386863,00022,30638686300022,O,,,,,,true,1,,,,,LD L ARBROYE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.2E,NAF1993,N,3.924736,50.076678,0.95,street,L’Arbroye 59219 Étrœungt,59218_o2cprd,G,L ARBROYE,
309534741,00017,30953474100017,O,,,,,,true,1,,,,LD,TOUVENT,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.954418,50.06588,0.94,street,Touvent 59219 Étrœungt,59218_gjnc2k,G,TOUVENT,
311432827,00013,31143282700013,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.92928,50.075816,0.82,street,Route Nationale 2 59219 Étrœungt,59218_0180,G,ROUTE NATIONALE 2,
311659619,00010,31165961900010,O,,,,,,true,1,,13,,RUE,DES FONTAINES,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,92.6C,NAF1993,N,3.929795,50.059306,0.95,housenumber,13 Rue des Fontaines 59219 Étrœungt,59218_0080_00013,G,13 RUE DES FONTAINES,
312556970,00027,31255697000027,O,,NN,,,,true,1,,1,,RUE,PAUL DELPLANCHE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.929261,50.061597,0.95,housenumber,1 Rue Paul Delplanche 59219 Étrœungt,59218_0165_00001,G,1 RUE PAUL DELPLANCHE,
314577669,00026,31457766900026,O,,NN,,,,true,1,,5,,RUE,FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,,F,,,,,15.1A,NAFRev1,N,3.927596,50.056912,0.88,housenumber,5 Rue Jean Fostier 59219 Étrœungt,59218_0104_00005,G,5 RUE JEAN FOSTIER,
314775131,00035,31477513100035,O,1981-07-20,NN,,,2018-05-16T04:15:03,false,4,,,,,LES QUATRE MAISONS,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,3.941743,50.0658,0.59,street,Les 4 Maisons 59219 Étrœungt,59218_B090,G,LES 4 MAISONS,
314850090,00031,31485009000031,O,,NN,,,,true,1,,2,,RTE,NATIONALE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,3.927619,50.048976,0.84,housenumber,2 Route Nationale 2 59219 Étrœungt,59218_0180_00002,G,2 ROUTE NATIONALE 2,
315549972,00042,31554997200042,O,1998-05-04,NN,,,2014-06-05T10:57:04,false,4,,7,,RUE,MAURICE HEDON,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,3.927722,50.054675,0.95,housenumber,7 Rue Maurice Hedon 59219 Étrœungt,59218_0130_00007,G,7 RUE MAURICE HEDON,
315926857,00014,31592685700014,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.92928,50.075816,0.82,street,Route Nationale 2 59219 Étrœungt,59218_0180,G,ROUTE NATIONALE 2,
318207362,00019,31820736200019,O,1980-01-01,NN,,,2009-02-17T05:10:41,true,5,,5,,RUE,MAURICE HEDON,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.99B,NAFRev2,N,3.927852,50.055367,0.95,housenumber,5 Rue Maurice Hedon 59219 Étrœungt,59218_0130_00005,G,5 RUE MAURICE HEDON,
319302964,00022,31930296400022,O,1980-09-15,NN,,,2008-11-07T00:35:08,false,3,,67,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1998-09-10,F,GARAGE RENAULT,,,,50.1Z,NAF1993,,3.92865,50.060212,0.96,housenumber,67 Rue Jean Fostier 59219 Étrœungt,59218_0104_00067,G,67 RUE JEAN FOSTIER,
319302964,00030,31930296400030,O,1998-09-10,NN,,,2014-07-08T00:23:08,false,4,,13,,RUE,DE LA FILATURE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,O,3.924428,50.05955,0.95,housenumber,13 Rue de la Filature 59219 Étrœungt,59218_0051_00013,G,13 RUE DE LA FILATURE,
319302964,00055,31930296400055,O,2021-01-01,,,4520AA,2022-12-21T03:52:37,true,2,,13,,RUE,DU MOULIN,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,GARAGE JUSTICE VINCENT,45.20A,NAFRev2,N,3.931367,50.061157,0.95,housenumber,13 Rue du Moulin 59219 Étrœungt,59218_0140_00013,G,13 RUE DU MOULIN,
319399721,00012,31939972100012,O,,,,,,true,1,,,,RUE,DE FOURMIES,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.930674,50.05801,0.95,street,Rue de Fourmies 59219 Étrœungt,59218_0100,G,RUE DE FOURMIES,
322808809,00014,32280880900014,O,1981-10-01,NN,,,2008-04-25T00:15:54,false,3,,,,LD,WARPONT,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,3.916023,50.077623,0.95,street,Warpont 59219 Étrœungt,59218_pdu7e2,G,WARPONT,
322808809,00022,32280880900022,O,1999-10-01,NN,,,2008-01-04T18:39:24,true,4,LD WARPONT,12,,RTE,DE BOULOGNE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.916557,50.075347,0.85,housenumber,12 Route de Boulogne 59219 Étrœungt,59218_0017_00012,G,12 ROUTE DE BOULOGNE,
323530600,00010,32353060000010,O,1981-01-01,NN,,,2008-01-04T18:47:09,true,6,,17,,RUE,DU MOULIN,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.93224,50.061222,0.95,housenumber,17 Rue du Moulin 59219 Étrœungt,59218_0140_00017,G,17 RUE DU MOULIN,
323619379,00031,32361937900031,O,2000-09-01,NN,,,2008-01-04T18:48:11,true,3,,68,,RUE,FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.928327,50.059879,0.89,housenumber,68 Rue Jean Fostier 59219 Étrœungt,59218_0104_00068,G,68 RUE JEAN FOSTIER,
323832535,00039,32383253500039,O,1989-04-24,NN,,,2017-05-04T03:24:27,true,5,,8,,RUE,DE FOURMIES,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,3.930843,50.057903,0.95,housenumber,8 Rue de Fourmies 59219 Étrœungt,59218_0100_00008,G,8 RUE DE FOURMIES,
326893229,00020,32689322900020,O,,NN,,,,true,1,,10,,RUE,DE GERONSART,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.12,NAP,N,3.924868,50.060601,0.72,housenumber,10 Chemin de Geronsart 59219 Étrœungt,59218_fozv4k_00010,G,10 CHEMIN DE GERONSART,
326990371,00014,32699037100014,O,,NN,,,,true,1,,,,RUE,DE FLOYON,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,56.01,NAP,N,3.925648,50.055211,0.76,street,Route de Floyon 59219 Étrœungt,59218_0060,G,ROUTE DE FLOYON,
327736989,00010,32773698900010,O,,NN,,,,true,1,,14,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,78.02,NAP,N,3.927508,50.056726,0.96,housenumber,14 Rue Jean Fostier 59219 Étrœungt,59218_0104_00014,G,14 RUE JEAN FOSTIER,
327739058,00037,32773905800037,O,2008-03-03,NN,,,2015-05-14T06:05:25,true,3,,7,,RUE,MAURICE HEDON,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,16.23Z,NAFRev2,O,3.927722,50.054675,0.95,housenumber,7 Rue Maurice Hedon 59219 Étrœungt,59218_0130_00007,G,7 RUE MAURICE HEDON,
328867692,00019,32886769200019,O,1983-12-16,NN,,,2008-11-07T00:46:51,false,4,,39,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2001-04-01,F,SALON CHRISTOPHE,,,,93.0D,NAF1993,O,3.927342,50.058967,0.96,housenumber,39 Rue Jean Fostier 59219 Étrœungt,59218_0104_00039,G,39 RUE JEAN FOSTIER,
329176937,00012,32917693700012,O,1983-05-01,NN,,,2022-08-29T09:20:46,true,5,,,,,FERME DES ORNIAUX,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,3.93498,50.07855,0.44,street,Chemin d'Orniaux 59219 Étrœungt,59218_0160,G,CHEMIN D ORNIAUX,
329637524,00011,32963752400011,O,1967-07-01,NN,,,,false,4,,10,,RUE,DU MOULIN,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,O,3.930302,50.061304,0.95,housenumber,10 Rue du Moulin 59219 Étrœungt,59218_0140_00010,G,10 RUE DU MOULIN,
329637524,00029,32963752400029,O,1969-03-01,NN,,,2008-01-04T19:51:40,true,3,,10,,RUE,DU MOULIN,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.930302,50.061304,0.95,housenumber,10 Rue du Moulin 59219 Étrœungt,59218_0140_00010,G,10 RUE DU MOULIN,
331029520,00029,33102952000029,O,,NN,,,,true,1,,,,,LIEU DIT ARBROYE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.924736,50.076678,0.94,street,L’Arbroye 59219 Étrœungt,59218_o2cprd,G,L ARBROYE,
331367011,00011,33136701100011,O,1985-01-01,NN,,,2022-03-18T13:37:16,true,3,MAIRIE,3,,PL,DE LA MAIRIE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.928719,50.058431,0.85,housenumber,3 Place de la Mairie 59219 Étrœungt,59218_0014_00003,G,3 PLACE DE LA MAIRIE,
331662163,00012,33166216300012,O,1984-12-01,NN,,,2021-11-25T16:24:51,true,3,,,,,LIEU DIT WARPONT,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.916023,50.077623,0.95,street,Warpont 59219 Étrœungt,59218_pdu7e2,G,WARPONT,
331921742,00010,33192174200010,O,,NN,,,,true,1,,,,,LE GRAND FAUX,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,01.07,NAP,N,3.959983,50.040209,0.61,street,Le Grand Bois 59219 Étrœungt,59218_B051,G,LE GRAND BOIS,
332633726,00036,33263372600036,O,,NN,,,,true,1,,9,,RUE,PAUL DELPLANCHE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,67.07,NAP,N,3.929502,50.062406,0.95,housenumber,9 Rue Paul Delplanche 59219 Étrœungt,59218_0165_00009,G,9 RUE PAUL DELPLANCHE,
333261733,00013,33326173300013,O,1985-06-01,NN,,,,true,4,,,,,CANTRAINE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,01.2A,NAFRev1,N,3.95592,50.079897,0.95,street,Cantraine 59219 Étrœungt,59218_r7v4ej,G,CANTRAINE,
334154556,00016,33415455600016,O,1985-10-16,NN,,,,true,1,,43,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.1B,NAF1993,N,3.927554,50.059032,0.96,housenumber,43 Rue Jean Fostier 59219 Étrœungt,59218_0104_00043,G,43 RUE JEAN FOSTIER,
334545944,00012,33454594400012,O,,NN,,,,true,1,,6,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,69.23,NAP,N,3.927703,50.056217,0.96,housenumber,6 Rue Jean Fostier 59219 Étrœungt,59218_0104_00006,G,6 RUE JEAN FOSTIER,
334569183,00018,33456918300018,O,1985-12-04,NN,,,2016-01-19T11:08:53,false,4,,,,,LES HAYETTES,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,02.40Z,NAFRev2,N,3.974682,50.058418,0.95,street,Les Hayettes 59219 Étrœungt,59218_pnzmo6,G,LES HAYETTES,
334569183,00026,33456918300026,O,2015-12-18,,,,2024-01-31T10:14:25,false,2,,1,,CHE,DES HAYETTES A TATIMONT,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2024-01-12,F,,,,,02.40Z,NAFRev2,N,3.97207,50.055337,0.56,housenumber,1 Chemin des Hayettes 59219 Étrœungt,59218_0102_00001,G,1 CHEMIN DES HAYETTES,
334677325,00014,33467732500014,O,,NN,,,,true,1,,71,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,3.928994,50.060423,0.96,housenumber,71 Rue Jean Fostier 59219 Étrœungt,59218_0104_00071,G,71 RUE JEAN FOSTIER,
334999133,00013,33499913300013,O,1986-01-01,NN,,,2021-02-23T10:54:01,true,4,,,,,LES HAYETTES,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,3.974682,50.058418,0.95,street,Les Hayettes 59219 Étrœungt,59218_pnzmo6,G,LES HAYETTES,
337485890,00012,33748589000012,O,,NN,,,,true,1,,,,,LE TOMBOIS,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,3.947722,50.050759,0.52,street,Le Petit Bois 59219 Étrœungt,59218_B110,G,LE PETIT BOIS,
338740277,00011,33874027700011,O,1986-03-01,NN,,,2007-04-20T09:09:47,true,3,,,,,L ARBROYE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,01.1A,NAFRev1,N,3.924736,50.076678,0.95,street,L’Arbroye 59219 Étrœungt,59218_o2cprd,G,L ARBROYE,
340108828,00013,34010882800013,O,,NN,,,,true,1,,1,,,LES BAHARDES,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.906307,50.059048,0.94,housenumber,1 Les Bahardes 59219 Étrœungt,59218_pqgzjr_00001,G,1 LES BAHARDES,
340308709,00013,34030870900013,O,1900-01-01,NN,,,2014-06-17T14:28:18,true,5,,,,RTE,NATIONALE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.41Z,NAFRev2,N,3.92928,50.075816,0.82,street,Route Nationale 2 59219 Étrœungt,59218_0180,G,ROUTE NATIONALE 2,
340310994,00017,34031099400017,O,1987-02-10,NN,,,2006-10-27T03:01:53,true,3,,,,,TOUVENT,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,01.1A,NAFRev1,N,3.954418,50.06588,0.94,street,Touvent 59219 Étrœungt,59218_gjnc2k,G,TOUVENT,
340428226,00013,34042822600013,O,1987-01-01,NN,,,,true,1,,,,,LE GRAND BOIS,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,3.959983,50.040209,0.95,street,Le Grand Bois 59219 Étrœungt,59218_B051,G,LE GRAND BOIS,
340428283,00014,34042828300014,O,1987-01-01,NN,,,,true,1,,,,,LE GRAND BOIS,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,3.959983,50.040209,0.95,street,Le Grand Bois 59219 Étrœungt,59218_B051,G,LE GRAND BOIS,
340436328,00017,34043632800017,O,,NN,,,,true,1,,,,,CLOUSSY,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.2G,NAF1993,N,3.941195,50.062485,0.95,street,Cloussy 59219 Étrœungt,59218_wa8db5,G,CLOUSSY,
340975150,00012,34097515000012,O,1986-10-16,NN,,,2010-06-22T05:10:57,true,2,,,,LD,CANTRAINE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,,3.95592,50.079897,0.95,street,Cantraine 59219 Étrœungt,59218_r7v4ej,G,CANTRAINE,
341181592,00013,34118159200013,O,1987-02-01,NN,,,,false,4,,,,RUE,PAUL DELPLANCHE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.2Z,NAF1993,N,3.929014,50.063691,0.95,street,Rue Paul Delplanche 59219 Étrœungt,59218_0165,G,RUE PAUL DELPLANCHE,
341181592,00039,34118159200039,O,1999-11-19,NN,,,2016-11-15T10:48:39,true,4,,8,,RUE,DES ORFEVRES,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,75.00Z,NAFRev2,N,3.928022,50.05793,0.95,housenumber,8 Rue des Orfèvres 59219 Étrœungt,59218_0157_00008,G,8 RUE DES ORFEVRES,
341703148,00013,34170314800013,O,1987-07-26,02,2021,,2023-11-30T10:27:55,true,6,,,,LD,L ARBROYE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,46.23Z,NAFRev2,N,3.924736,50.076678,0.95,street,L’Arbroye 59219 Étrœungt,59218_o2cprd,G,L ARBROYE,
342329216,00010,34232921600010,O,,NN,,,,true,1,,,,,CLOUSSY,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,3.941195,50.062485,0.95,street,Cloussy 59219 Étrœungt,59218_wa8db5,G,CLOUSSY,
343432522,00013,34343252200013,O,,NN,,,,true,1,,,,,LA FOLIE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.93699,50.087792,0.95,street,la Folie 59219 Étrœungt,59218_t0idxx,G,LA FOLIE,
343511879,00011,34351187900011,O,,NN,,,,true,1,,,,LD,LES ORNIAUX,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,3.93498,50.07855,0.63,street,Chemin d'Orniaux 59219 Étrœungt,59218_0160,G,CHEMIN D ORNIAUX,
343576047,00017,34357604700017,O,1988-01-28,01,2021,,2023-11-30T10:28:36,true,5,,21,,RUE,EMILE WAUTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,85.20Z,NAFRev2,N,3.929097,50.057468,0.95,housenumber,21 Rue Emile Wautier 59219 Étrœungt,59218_0025_00021,G,21 RUE EMILE WAUTIER,
344118823,00014,34411882300014,O,,NN,,,,true,1,,,,RTE,DE FOURMIES,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,01.1A,NAF1993,N,3.930674,50.05801,0.78,street,Rue de Fourmies 59219 Étrœungt,59218_0100,G,RUE DE FOURMIES,
345016463,00019,34501646300019,O,,NN,,,,true,1,,2,,RTE,NATIONALE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,67.01,NAP,N,3.927619,50.048976,0.84,housenumber,2 Route Nationale 2 59219 Étrœungt,59218_0180_00002,G,2 ROUTE NATIONALE 2,
348109885,00023,34810988500023,P,2023-07-01,,,,2023-07-25T13:06:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETROEUNGT,,[ND],59218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],46.23Z,NAFRev2,N,,,0,,,,,,
348298472,00039,34829847200039,O,2000-07-01,NN,,4391BZ,2015-03-18T01:03:47,true,4,,1,,,LA PAIREE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,43.91B,NAFRev2,N,3.920596,50.055998,0.95,housenumber,1 La Pairee 59219 Étrœungt,59218_6knen4_00001,G,1 LA PAIREE,
348609918,00019,34860991800019,O,1988-06-30,NN,,,2006-10-27T03:43:36,true,4,,70,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,N,3.928489,50.06018,0.96,housenumber,70 Rue Jean Fostier 59219 Étrœungt,59218_0104_00070,G,70 RUE JEAN FOSTIER,
348671538,00026,34867153800026,O,1997-09-16,,,,,false,3,,3,,RTE,NATIONALE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6D,NAF1993,,3.928515,50.067859,0.83,housenumber,3 Route Nationale 2 59219 Étrœungt,59218_0180_00003,G,3 ROUTE NATIONALE 2,
348671538,00034,34867153800034,O,2001-09-01,NN,,,2015-05-14T07:42:52,true,4,,58,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.11B,NAFRev2,O,3.928117,50.059392,0.96,housenumber,58 Rue Jean Fostier 59219 Étrœungt,59218_0104_00058,G,58 RUE JEAN FOSTIER,
349262568,00018,34926256800018,O,,NN,,,,true,1,,,,,CANTRAINE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,3.95592,50.079897,0.95,street,Cantraine 59219 Étrœungt,59218_r7v4ej,G,CANTRAINE,
349359661,00015,34935966100015,O,,,,,,true,1,,,,,LES ORNIAUX,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.56,NAP,N,3.93498,50.07855,0.63,street,Chemin d'Orniaux 59219 Étrœungt,59218_0160,G,CHEMIN D ORNIAUX,
349880302,00014,34988030200014,O,1989-02-24,NN,,,2014-06-14T04:24:07,true,5,,,,LD,WARPONT,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.916023,50.077623,0.95,street,Warpont 59219 Étrœungt,59218_pdu7e2,G,WARPONT,
349894915,00025,34989491500025,O,,,,,,true,1,,9,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,60.2E,NAF1993,N,3.927282,50.057234,0.96,housenumber,9 Rue Jean Fostier 59219 Étrœungt,59218_0104_00009,G,9 RUE JEAN FOSTIER,
350200978,00012,35020097800012,O,1989-03-01,01,2021,,2024-01-18T19:40:37,true,5,,,,LD,CLOUSSY,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.941195,50.062485,0.95,street,Cloussy 59219 Étrœungt,59218_wa8db5,G,CLOUSSY,
350460747,00016,35046074700016,O,1989-04-26,NN,,,,false,3,,,,RTE,NATIONALE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,3.92928,50.075816,0.82,street,Route Nationale 2 59219 Étrœungt,59218_0180,G,ROUTE NATIONALE 2,
350460747,00024,35046074700024,O,1992-12-31,NN,,,2020-08-04T03:51:31,true,4,,3,,RUE,MAGENTA,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,49.41A,NAFRev2,N,3.929534,50.055918,0.94,housenumber,3 Rue Magenta 59219 Étrœungt,59218_0120_00003,G,3 RUE MAGENTA,
350602553,00017,35060255300017,O,,NN,,,,true,1,,,,,LE GRAND FAUX,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,3.959983,50.040209,0.61,street,Le Grand Bois 59219 Étrœungt,59218_B051,G,LE GRAND BOIS,
351247093,00013,35124709300013,O,,NN,,,,true,1,,,,,LD TATIMONT,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,3.971193,50.044903,0.95,street,Tatimont 59219 Étrœungt,59218_ixylgu,G,TATIMONT,
351390232,00020,35139023200020,O,1991-11-28,,,,,true,4,,13,,RUE,DE LA FILATURE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.6D,NAF1993,N,3.924428,50.05955,0.95,housenumber,13 Rue de la Filature 59219 Étrœungt,59218_0051_00013,G,13 RUE DE LA FILATURE,
351829437,00018,35182943700018,O,,NN,,,,true,1,,2,,RTE,NATIONALE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,55.3A,NAF1993,N,3.927619,50.048976,0.84,housenumber,2 Route Nationale 2 59219 Étrœungt,59218_0180_00002,G,2 ROUTE NATIONALE 2,
352869986,00013,35286998600013,O,1989-11-29,NN,,,,true,4,,30,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,3.926379,50.058082,0.96,housenumber,30 Rue Jean Fostier 59219 Étrœungt,59218_0104_00030,G,30 RUE JEAN FOSTIER,
353705858,00010,35370585800010,O,,NN,,,,true,1,,,,,TATIMONT,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,01.00,NAP,N,3.971193,50.044903,0.95,street,Tatimont 59219 Étrœungt,59218_ixylgu,G,TATIMONT,
356000315,01691,35600031501691,O,1991-01-01,NN,,,2009-10-17T12:47:16,false,4,,35,,RUE,EMILE WAUTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.92824,50.056625,0.95,housenumber,35 Rue Emile Wautier 59219 Étrœungt,59218_0025_00035,G,35 RUE EMILE WAUTIER,
377574769,00016,37757476900016,O,1989-10-01,NN,,,2009-06-27T06:11:51,false,4,,4,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,93.0D,NAFRev1,N,3.927722,50.056121,0.96,housenumber,4 Rue Jean Fostier 59219 Étrœungt,59218_0104_00004,G,4 RUE JEAN FOSTIER,
378364764,00019,37836476400019,O,1990-04-30,NN,,,2008-01-04T21:15:52,true,3,,,,,BASSE BOULOGNE,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.902373,50.072443,0.94,street,La Basse Boulogne 59219 Étrœungt,59218_B006,G,LA BASSE BOULOGNE,
378561617,00010,37856161700010,O,,NN,,,,true,1,,,,,LES HAYETTES,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,3.974682,50.058418,0.95,street,Les Hayettes 59219 Étrœungt,59218_pnzmo6,G,LES HAYETTES,
379057482,00018,37905748200018,O,1989-11-28,NN,,,,true,1,,58,,RUE,JEAN FOSTIER,59219,ETROEUNGT,,,59218,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,O,3.928117,50.059392,0.96,housenumber,58 Rue Jean Fostier 59219 Étrœungt,59218_0104_00058,G,58 RUE JEAN FOSTIER,