siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203620,00010,21620362000010,O,1983-03-01,02,2021,,2023-11-27T13:23:45,true,3,,14,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.52225,50.3967,0.95,housenumber,14 Rue Basse 62127 Frévillers,62362_0040_00014,G,14 RUE BASSE,
216203620,00028,21620362000028,O,1983-12-21,01,2021,,2023-11-27T13:23:45,false,4,,14,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.52225,50.3967,0.95,housenumber,14 Rue Basse 62127 Frévillers,62362_0040_00014,G,14 RUE BASSE,
216203620,00036,21620362000036,O,1995-12-25,NN,,,2007-08-16T16:39:15,false,2,MAIRIE,14,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2007-07-24,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.52225,50.3967,0.95,housenumber,14 Rue Basse 62127 Frévillers,62362_0040_00014,G,14 RUE BASSE,
216203620,00044,21620362000044,O,2016-01-01,,,,2017-09-07T09:20:16,false,2,MAIRIE,14,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.52225,50.3967,0.95,housenumber,14 Rue Basse 62127 Frévillers,62362_0040_00014,G,14 RUE BASSE,
266203629,00016,26620362900016,O,1983-03-01,NN,,,2016-07-23T12:25:57,true,4,MAIRIE,,,,,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276200961,00015,27620096100015,O,,,,,,true,1,,14,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.52225,50.3967,0.95,housenumber,14 Rue Basse 62127 Frévillers,62362_0040_00014,G,14 RUE BASSE,
300840782,00027,30084078200027,O,1985-11-01,NN,,,2007-03-04T07:26:45,true,3,,23,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,2.520011,50.39754,0.95,housenumber,23 Rue Basse 62127 Frévillers,62362_0040_00023,G,23 RUE BASSE,
310298047,00013,31029804700013,O,,,,,2006-11-25T09:26:06,true,1,,26,B,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,45.3F,NAF1993,N,2.519341,50.397807,0.82,housenumber,26bis Rue Basse 62127 Frévillers,62362_0040_00026_bis,G,26BIS RUE BASSE,
325995330,00017,32599533000017,O,,NN,,,,true,1,,9,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,2.523017,50.395978,0.95,housenumber,9 Rue Basse 62127 Frévillers,62362_0040_00009,G,9 RUE BASSE,
326905692,00017,32690569200017,O,,,,,,true,1,,1,,RUE,DE TIRLET,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,2.522106,50.395345,0.93,housenumber,1 Rue de Tirlet 62127 Frévillers,62362_0240_00001,G,1 RUE DE TIRLET,
327745931,00011,32774593100011,O,,NN,,,,true,1,,3,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,01.3Z,NAF1993,N,2.525341,50.395113,0.95,housenumber,3 Rue Basse 62127 Frévillers,62362_0040_00003,G,3 RUE BASSE,
333198422,00011,33319842200011,O,,NN,,,,true,1,,2,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.517004,50.399678,0.94,housenumber,2 Rue Haute 62127 Frévillers,62362_0110_00002,G,2 RUE HAUTE,
344451893,00012,34445189300012,O,1987-08-01,NN,,,2008-11-08T00:19:24,false,3,,8,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,45.1A,NAF1993,N,2.517836,50.400506,0.94,housenumber,8 Rue Haute 62127 Frévillers,62362_0110_00008,G,8 RUE HAUTE,
344451893,00020,34445189300020,O,1996-09-15,NN,,,2008-01-04T22:27:33,true,3,,10,T,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.518269,50.401016,0.94,interpolation,10 Rue Haute 62127 Frévillers,,G,8 RUE HAUTE,
344520754,00013,34452075400013,O,,NN,,,,true,1,,26,B,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,2.519341,50.397807,0.82,housenumber,26bis Rue Basse 62127 Frévillers,62362_0040_00026_bis,G,26BIS RUE BASSE,
352896286,00015,35289628600015,O,1990-01-08,NN,,,2006-10-28T00:00:19,true,4,,35,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2006-02-12,F,,,,,70.2C,NAFRev1,N,2.518234,50.39845,0.95,housenumber,35 Rue Basse 62127 Frévillers,62362_0040_00035,G,35 RUE BASSE,
372101063,00025,37210106300025,O,2001-07-01,NN,,,2007-07-04T15:27:51,false,3,,45,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,2.516791,50.399204,0.95,housenumber,45 Rue Basse 62127 Frévillers,62362_0040_00045,G,45 RUE BASSE,
382944437,00021,38294443700021,O,1995-07-01,NN,,,,false,4,,16,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,2.522007,50.396792,0.95,housenumber,16 Rue Basse 62127 Frévillers,62362_0040_00016,G,16 RUE BASSE,
385270905,00016,38527090500016,O,1992-01-01,NN,,,,true,1,,8,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.517836,50.400506,0.94,housenumber,8 Rue Haute 62127 Frévillers,62362_0110_00008,G,8 RUE HAUTE,
391567229,00011,39156722900011,O,1900-01-01,,,,2020-02-21T16:15:34,true,5,,9,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,2.523017,50.395978,0.95,housenumber,9 Rue Basse 62127 Frévillers,62362_0040_00009,G,9 RUE BASSE,
391568490,00018,39156849000018,O,1982-11-02,NN,,,2006-10-28T01:45:49,true,3,,15,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,2.519408,50.402295,0.94,housenumber,15 Rue Haute 62127 Frévillers,62362_0110_00015,G,15 RUE HAUTE,
392520086,00019,39252008600019,O,,NN,,,,true,1,,36,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,2.517925,50.398577,0.95,housenumber,36 Rue Basse 62127 Frévillers,62362_0040_00036,G,36 RUE BASSE,
394204390,00014,39420439000014,O,1993-01-01,NN,,,2021-02-23T11:19:58,true,3,,3,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.525341,50.395113,0.95,housenumber,3 Rue Basse 62127 Frévillers,62362_0040_00003,G,3 RUE BASSE,
394871941,00016,39487194100016,O,1970-01-01,NN,,,2023-05-05T20:36:08,true,4,,15,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,2.52191,50.396739,0.95,housenumber,15 Rue Basse 62127 Frévillers,62362_0040_00015,G,15 RUE BASSE,
399327808,00024,39932780800024,O,2006-03-28,,,,2009-03-13T11:03:14,false,3,,23,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,68.20A,NAFRev2,N,2.520011,50.39754,0.95,housenumber,23 Rue Basse 62127 Frévillers,62362_0040_00023,G,23 RUE BASSE,
400906186,00012,40090618600012,O,1994-04-06,NN,,,2009-02-26T03:49:43,true,3,,20,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6G,NAFRev1,N,2.520526,50.397392,0.95,housenumber,20 Rue Basse 62127 Frévillers,62362_0040_00020,G,20 RUE BASSE,
403652506,00011,40365250600011,O,1996-01-01,01,2021,,2023-11-27T13:47:30,true,3,,36,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.517925,50.398577,0.95,housenumber,36 Rue Basse 62127 Frévillers,62362_0040_00036,G,36 RUE BASSE,
404253403,00012,40425340300012,O,1974-12-31,NN,,,2008-01-04T20:37:42,true,3,,18,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.52123,50.397109,0.95,housenumber,18 Rue Basse 62127 Frévillers,62362_0040_00018,G,18 RUE BASSE,
404253411,00015,40425341100015,O,1976-01-01,NN,,,2008-01-04T20:37:42,true,3,,11,B,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.517691,50.401574,0.81,housenumber,11bis Rue Haute 62127 Frévillers,62362_0110_00011_bis,G,11BIS RUE HAUTE,
404253429,00017,40425342900017,O,1971-02-01,NN,,,2008-01-04T20:37:42,true,3,,4,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.517299,50.400032,0.94,housenumber,4 Rue Haute 62127 Frévillers,62362_0110_00004,G,4 RUE HAUTE,
404253437,00010,40425343700010,O,1972-10-01,NN,,,,true,3,,17,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.52144,50.397025,0.95,housenumber,17 Rue Basse 62127 Frévillers,62362_0040_00017,G,17 RUE BASSE,
404776858,00015,40477685800015,O,1996-01-01,NN,,,2008-01-04T20:45:45,true,3,,36,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.517925,50.398577,0.95,housenumber,36 Rue Basse 62127 Frévillers,62362_0040_00036,G,36 RUE BASSE,
409260585,00016,40926058500016,O,1996-09-28,01,2021,4312BA,2023-11-27T13:51:12,true,3,,10,T,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.518269,50.401016,0.94,interpolation,10 Rue Haute 62127 Frévillers,,G,8 RUE HAUTE,
412761587,00010,41276158700010,O,1996-12-25,NN,,,2015-05-14T08:00:57,false,5,,34,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,01.50Z,NAFRev2,N,2.518392,50.39835,0.95,housenumber,34 Rue Basse 62127 Frévillers,62362_0040_00034,G,34 RUE BASSE,
412761587,00028,41276158700028,O,2013-06-03,NN,,,2022-08-11T13:15:00,true,1,,9,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,01.50Z,NAFRev2,N,2.523017,50.395978,0.95,housenumber,9 Rue Basse 62127 Frévillers,62362_0040_00009,G,9 RUE BASSE,
413137795,00014,41313779500014,O,1996-01-01,NN,,,2008-01-04T22:29:07,true,3,,11,B,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.517691,50.401574,0.81,housenumber,11bis Rue Haute 62127 Frévillers,62362_0110_00011_bis,G,11BIS RUE HAUTE,
413543935,00014,41354393500014,O,1997-08-29,NN,,,2009-03-13T11:01:34,false,4,,23,,RUE,BALLE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,68.20B,NAFRev2,N,2.520011,50.39754,0.73,housenumber,23 Rue Basse 62127 Frévillers,62362_0040_00023,G,23 RUE BASSE,
414845461,00014,41484546100014,O,1997-10-01,NN,,,2011-10-06T12:12:53,true,3,,1,,RUE,THIRLET,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.522106,50.395345,0.73,housenumber,1 Rue de Tirlet 62127 Frévillers,62362_0240_00001,G,1 RUE DE TIRLET,
419408315,00010,41940831500010,O,1998-07-01,,,,,true,1,,5,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,N,2.524885,50.395394,0.95,housenumber,5 Rue Basse 62127 Frévillers,62362_0040_00005,G,5 RUE BASSE,
438771404,00011,43877140400011,O,2001-07-01,NN,,,2018-05-05T04:16:14,true,3,,45,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.516791,50.399204,0.95,housenumber,45 Rue Basse 62127 Frévillers,62362_0040_00045,G,45 RUE BASSE,
440949634,00024,44094963400024,O,2017-10-04,,,,2019-02-27T04:19:38,true,1,,23,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,68.20B,NAFRev2,N,2.520011,50.39754,0.95,housenumber,23 Rue Basse 62127 Frévillers,62362_0040_00023,G,23 RUE BASSE,
441706249,00014,44170624900014,O,2002-04-01,NN,,,2008-04-26T16:19:27,true,3,,35,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,60.2M,NAFRev1,O,2.518234,50.39845,0.95,housenumber,35 Rue Basse 62127 Frévillers,62362_0040_00035,G,35 RUE BASSE,
441789286,00016,44178928600016,O,1998-01-01,NN,,,2008-01-04T21:27:38,true,3,,11,B,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.517691,50.401574,0.81,housenumber,11bis Rue Haute 62127 Frévillers,62362_0110_00011_bis,G,11BIS RUE HAUTE,
442104741,00016,44210474100016,O,2002-05-07,NN,,,2009-01-02T08:47:12,false,3,,23,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.520011,50.39754,0.95,housenumber,23 Rue Basse 62127 Frévillers,62362_0040_00023,G,23 RUE BASSE,
442119483,00018,44211948300018,O,1997-09-01,NN,,,2008-01-04T21:34:57,true,3,,24,B,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.519894,50.397645,0.82,housenumber,24bis Rue Basse 62127 Frévillers,62362_0040_00024_bis,G,24BIS RUE BASSE,
442509816,00017,44250981600017,P,2002-04-01,NN,,,2021-04-26T07:40:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FREVILLERS,,[ND],62362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-24,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
442716841,00014,44271684100014,O,2002-04-08,NN,,,,false,3,,11,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,2.5184,50.401171,0.94,housenumber,11 Rue Haute 62127 Frévillers,62362_0110_00011,G,11 RUE HAUTE,
449977693,00018,44997769300018,O,2003-05-09,NN,,,2008-03-07T05:11:54,true,3,FREVILLERS,2,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.525404,50.394996,0.95,housenumber,2 Rue Basse 62127 Frévillers,62362_0040_00002,G,2 RUE BASSE,
453396541,00014,45339654100014,O,2004-04-08,NN,,,2009-03-16T10:20:30,false,4,,23,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,68.20A,NAFRev2,N,2.520011,50.39754,0.95,housenumber,23 Rue Basse 62127 Frévillers,62362_0040_00023,G,23 RUE BASSE,
481403319,00017,48140331900017,O,2005-02-01,00,2021,,2023-11-27T13:31:23,false,3,,15,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,O,2.519408,50.402295,0.94,housenumber,15 Rue Haute 62127 Frévillers,62362_0110_00015,G,15 RUE HAUTE,
481403319,00025,48140331900025,O,2021-04-01,02,2021,,2023-11-27T13:31:23,true,1,,14,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.42Z,NAFRev2,O,2.519286,50.402112,0.94,housenumber,14 Rue Haute 62127 Frévillers,62362_0110_00014,G,14 RUE HAUTE,
492706395,00018,49270639500018,O,2006-11-08,,,,2007-05-02T05:32:15,true,2,,41,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2007-04-26,F,FRITERIE VAL,,,,15.3A,NAFRev1,N,2.517367,50.398928,0.95,housenumber,41 Rue Basse 62127 Frévillers,62362_0040_00041,G,41 RUE BASSE,
498303668,00012,49830366800012,O,2007-03-25,,,,2023-04-13T20:42:35,true,3,,38,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,94.99Z,NAFRev2,N,2.517745,50.398692,0.95,housenumber,38 Rue Basse 62127 Frévillers,62362_0040_00038,G,38 RUE BASSE,
498447333,00010,49844733300010,O,2007-05-01,,,,2008-01-05T00:55:03,true,2,,1,,RUE,DE TIRLET,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.522106,50.395345,0.93,housenumber,1 Rue de Tirlet 62127 Frévillers,62362_0240_00001,G,1 RUE DE TIRLET,
508761863,00010,50876186300010,O,2008-12-01,,,,2009-12-07T02:49:06,true,2,,22,B,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2009-06-01,F,CARTE BLANCHE,,,,68.32B,NAFRev2,N,2.520277,50.397418,0.82,housenumber,22bis Rue Basse 62127 Frévillers,62362_0040_00022_bis,G,22BIS RUE BASSE,
509843272,00014,50984327200014,O,2009-01-05,,,,2022-07-29T14:41:49,true,1,,19,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,68.20B,NAFRev2,N,2.521111,50.402958,0.94,housenumber,19 Rue Haute 62127 Frévillers,62362_0110_00019,G,19 RUE HAUTE,
512026725,00014,51202672500014,O,2009-04-02,,,4332AA,2015-11-25T03:27:51,true,3,,13,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.32A,NAFRev2,O,2.518871,50.401857,0.94,housenumber,13 Rue Haute 62127 Frévillers,62362_0110_00013,G,13 RUE HAUTE,
512812850,00018,51281285000018,O,2009-07-01,,,,2015-01-30T07:46:06,false,2,,22,B,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2011-07-01,F,LECRENIER STEVE,,,,68.31Z,NAFRev2,N,2.520277,50.397418,0.82,housenumber,22bis Rue Basse 62127 Frévillers,62362_0040_00022_bis,G,22BIS RUE BASSE,
524091246,00016,52409124600016,P,2010-07-14,,,,2019-04-24T14:58:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FREVILLERS,,[ND],62362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-30,F,[ND],[ND],[ND],[ND],79.12Z,NAFRev2,N,,,0,,,,,,
527972780,00011,52797278000011,O,2010-10-01,NN,,4399CZ,2020-01-10T04:13:26,true,2,,27,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,43.91B,NAFRev2,N,2.519297,50.397895,0.95,housenumber,27 Rue Basse 62127 Frévillers,62362_0040_00027,G,27 RUE BASSE,
529155418,00013,52915541800013,O,2010-12-01,01,2021,,2023-11-27T13:52:57,true,2,,3,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.525341,50.395113,0.95,housenumber,3 Rue Basse 62127 Frévillers,62362_0040_00003,G,3 RUE BASSE,
721912509,00016,72191250900016,O,,,,,,true,1,,,,,,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
731912739,00018,73191273900018,O,,NN,,,,true,1,,16,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,2.522007,50.396792,0.95,housenumber,16 Rue Basse 62127 Frévillers,62362_0040_00016,G,16 RUE BASSE,
784001570,00018,78400157000018,O,,NN,,,,true,1,,1,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.516724,50.399356,0.94,housenumber,1 Rue Haute 62127 Frévillers,62362_0110_00001,G,1 RUE HAUTE,
784001588,00010,78400158800010,O,,,,,,true,1,,,,,,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
784001612,00018,78400161200018,O,,,,,,true,1,,,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.521237,50.396954,0.95,street,Rue Basse 62127 Frévillers,62362_0040,G,RUE BASSE,
789567138,00019,78956713800019,O,2013-01-01,,,,2020-03-07T03:43:08,true,1,,9,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.517855,50.400622,0.94,housenumber,9 Rue Haute 62127 Frévillers,62362_0110_00009,G,9 RUE HAUTE,
792087389,00013,79208738900013,O,2013-04-10,NN,,,2018-09-29T13:27:36,true,3,,9,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,49.41B,NAFRev2,N,2.517855,50.400622,0.94,housenumber,9 Rue Haute 62127 Frévillers,62362_0110_00009,G,9 RUE HAUTE,
797728979,00015,79772897900015,O,2013-09-01,,,,2014-11-28T04:34:20,true,2,,16,T,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,CAROLINE AU PAYS DES MERVEILLES,47.78C,NAFRev2,N,2.52216,50.396935,0.82,housenumber,16ter Rue Basse 62127 Frévillers,62362_0040_00016_ter,G,16TER RUE BASSE,
809044894,00016,80904489400016,O,2015-01-01,,,,2015-07-24T03:32:33,true,2,,10,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,80.10Z,NAFRev2,N,2.518149,50.400947,0.94,housenumber,10 Rue Haute 62127 Frévillers,62362_0110_00010,G,10 RUE HAUTE,
820163079,00016,82016307900016,O,2016-05-02,,,,2016-05-10T04:24:39,true,1,,25,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.99A,NAFRev2,N,2.519683,50.397735,0.95,housenumber,25 Rue Basse 62127 Frévillers,62362_0040_00025,G,25 RUE BASSE,
828083774,00020,82808377400020,O,2017-10-15,,,,2020-11-03T03:47:00,true,2,,10,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.82Z,NAFRev2,N,2.523582,50.3961,0.95,housenumber,10 Rue Basse 62127 Frévillers,62362_0040_00010,G,10 RUE BASSE,
833276793,00019,83327679300019,O,2017-10-24,,,,2022-01-26T14:43:25,false,2,,46,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,47.99A,NAFRev2,N,2.516307,50.399306,0.95,housenumber,46 Rue Basse 62127 Frévillers,62362_0040_00046,G,46 RUE BASSE,
833276793,00027,83327679300027,O,2022-01-26,,,,2022-02-22T03:47:02,true,2,,42,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,47.91B,NAFRev2,N,2.517397,50.398977,0.95,housenumber,42 Rue Basse 62127 Frévillers,62362_0040_00042,G,42 RUE BASSE,
840136725,00016,84013672500016,O,2018-05-28,,,,2018-06-08T04:03:04,true,1,,19,,RUE,HAUTE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,01.49Z,NAFRev2,N,2.521111,50.402958,0.94,housenumber,19 Rue Haute 62127 Frévillers,62362_0110_00019,G,19 RUE HAUTE,
897689238,00011,89768923800011,O,2003-04-17,,,,2021-03-30T09:35:35,true,1,MAIRIE,14,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2003-04-17,A,,,,,94.99Z,NAFRev2,N,2.52225,50.3967,0.95,housenumber,14 Rue Basse 62127 Frévillers,62362_0040_00014,G,14 RUE BASSE,
912385184,00011,91238518400011,P,2022-04-04,,,,2022-04-19T16:09:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FREVILLERS,,[ND],62362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-04,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
917439358,00016,91743935800016,O,2022-07-01,,,,2022-07-13T04:11:18,true,1,,9,,RUE,BASSE,62127,FREVILLERS,,,62362,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.11Z,NAFRev2,N,2.523017,50.395978,0.95,housenumber,9 Rue Basse 62127 Frévillers,62362_0040_00009,G,9 RUE BASSE,
