siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500953,00014,21250095300014,O,1983-03-01,NN,,,2017-05-04T01:23:49,false,5,,,,RUE,PIERREFONTAINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2015-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.636669,47.21893,0.93,street,Rue de Pierrefontaine 25380 Bretonvillers,25095_0016,G,RUE DE PIERREFONTAINE,
212500953,00022,21250095300022,O,1983-12-21,NN,,,2006-10-26T23:40:34,false,3,,,,PL,DE L EGLISE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
212500953,00030,21250095300030,O,1996-12-01,NN,,,2021-02-23T10:31:41,false,3,MAIRIE,1,,RUE,DU FONDEREAU,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.637286,47.218958,0.93,housenumber,1 Rue du Fondereau 25380 Bretonvillers,25095_0003_00001,G,1 RUE DU FONDEREAU,
212500953,00048,21250095300048,O,1996-12-01,NN,,,2021-02-23T10:31:41,false,3,MAIRIE,1,,RUE,DU FONDEREAU,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.637286,47.218958,0.93,housenumber,1 Rue du Fondereau 25380 Bretonvillers,25095_0003_00001,G,1 RUE DU FONDEREAU,
212500953,00055,21250095300055,O,1998-01-01,NN,,,2021-02-23T10:31:41,false,3,MAIRIE,1,,RUE,DU FONDEREAU,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.637286,47.218958,0.93,housenumber,1 Rue du Fondereau 25380 Bretonvillers,25095_0003_00001,G,1 RUE DU FONDEREAU,
212500953,00063,21250095300063,O,2000-01-01,NN,,,2013-10-05T12:23:56,false,5,MAIRIE,,,RUE,PIERREFONTAINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,6.636669,47.21893,0.93,street,Rue de Pierrefontaine 25380 Bretonvillers,25095_0016,G,RUE DE PIERREFONTAINE,
212500953,00089,21250095300089,O,2015-12-01,02,2018,,2021-02-23T10:31:41,true,1,,1,,RUE,DU FONDEREAU,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2015-12-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.637286,47.218958,0.93,housenumber,1 Rue du Fondereau 25380 Bretonvillers,25095_0003_00001,G,1 RUE DU FONDEREAU,
252500954,00018,25250095400018,O,1983-03-01,NN,,,2013-10-02T19:37:27,true,4,MAIRIE,,,RUE,PIERREFONTAINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,84.11Z,NAFRev2,N,6.636669,47.21893,0.93,street,Rue de Pierrefontaine 25380 Bretonvillers,25095_0016,G,RUE DE PIERREFONTAINE,
262500333,00014,26250033300014,O,1983-03-01,NN,,,2016-01-15T13:22:41,true,4,MAIRIE,1,,RUE,DE FONDEREAU,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,88.99B,NAFRev2,N,6.637286,47.218958,0.79,housenumber,1 Rue du Fondereau 25380 Bretonvillers,25095_0003_00001,G,1 RUE DU FONDEREAU,
292510161,00014,29251016100014,O,2002-05-31,,,,2016-01-15T13:29:03,true,3,MAIRIE,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292510278,00016,29251027800016,O,2004-05-07,,,,2016-01-15T13:32:26,true,3,MAIRIE,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319367090,00028,31936709000028,O,2001-03-28,NN,,,2011-01-17T08:18:21,false,7,,,,,LA HULOTAIS,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.4B,NAFRev1,N,6.613183,47.209895,0.92,street,Rue de la Hulotais 25380 Bretonvillers,25095_0010,G,RUE DE LA HULOTAIS,
319402194,00025,31940219400025,O,,,,,,true,1,,,,RUE,DE PIERREFONTAINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,6.636669,47.21893,0.93,street,Rue de Pierrefontaine 25380 Bretonvillers,25095_0016,G,RUE DE PIERREFONTAINE,
319578621,00025,31957862100025,O,1990-10-01,,,,,true,1,,,,,LA HULOTAIS,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,74.4B,NAF1993,N,6.613183,47.209895,0.92,street,Rue de la Hulotais 25380 Bretonvillers,25095_0010,G,RUE DE LA HULOTAIS,
321843963,00018,32184396300018,O,,NN,,,,true,1,,,,,LA JOUX,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,02.20,NAP,N,5.2939618,48.3155701,0.89,poi.culvert,La Joux (Buse) Roches-Bettaincourt,https://osm.org/way/585462652,G,,
331181388,00017,33118138800017,O,1985-01-01,NN,,,,true,3,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
340674092,00010,34067409200010,O,,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,84.12,NAP,N,,,0,,,,,,
340856962,00022,34085696200022,O,2006-08-01,,,,2009-01-22T11:48:03,false,2,,,,,LA HULOTAIS,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,51.8M,NAFRev1,N,6.613183,47.209895,0.92,street,Rue de la Hulotais 25380 Bretonvillers,25095_0010,G,RUE DE LA HULOTAIS,
349257444,00019,34925744400019,O,,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
351185517,00015,35118551700015,O,1989-06-01,NN,,4321AB,2019-09-01T20:09:42,true,6,,1,,RUE,DU SAUCET,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,33.14Z,NAFRev2,N,6.632053,47.215837,0.93,housenumber,1 Rue du Saucet 25380 Bretonvillers,25095_0017_00001,G,1 RUE DU SAUCET,
353199284,00012,35319928400012,O,1989-12-27,NN,,,2019-12-31T03:54:57,true,3,,2,,RUE,DU FORT PERROT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.633984,47.216061,0.93,housenumber,2 Rue du Fort Perrot 25380 Bretonvillers,25095_0005_00002,G,2 RUE DU FORT PERROT,
353932247,00011,35393224700011,O,1990-01-01,,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
356000430,00989,35600043000989,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,,,,BOURG,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2004-12-01,F,BUREAU DE PROXIMITE BRETONVILLERS,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378215586,00017,37821558600017,O,1990-03-01,NN,,,2021-04-08T03:51:00,true,3,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378215966,00011,37821596600011,O,1990-05-01,01,2018,,2021-02-23T03:33:16,true,3,BERNARD ET MONIQUE,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379488000,00017,37948800000017,O,,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
382329951,00018,38232995100018,O,,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
382338093,00018,38233809300018,O,1991-05-01,NN,,,2008-01-04T22:08:34,true,3,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385341888,00019,38534188800019,O,1992-04-01,NN,,,2013-03-19T05:12:34,true,3,,18,,RUE,DU FONDEREAU,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.639002,47.220618,0.93,housenumber,18 Rue du Fondereau 25380 Bretonvillers,25095_0003_00018,G,18 RUE DU FONDEREAU,
388286809,00016,38828680900016,O,1992-08-09,01,2018,4321AB,2021-02-23T11:14:15,true,5,,21,,RUE,DE PIERREFONTAINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2012-03-05,A,DEPANNAGE ELECTRIQUE SERVICE,,,DEPANNAGE ELECTRIQUE SERVICE,43.21A,NAFRev2,O,6.635661,47.220689,0.93,housenumber,21 Rue de Pierrefontaine 25380 Bretonvillers,25095_0016_00021,G,21 RUE DE PIERREFONTAINE,
388703274,00018,38870327400018,O,1990-10-05,NN,,,2014-07-08T01:14:58,false,4,,,,,LE SAUCET,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,26.12Z,NAFRev2,O,6.612075,47.212183,0.93,street,Le Saucet 25380 Bretonvillers,25095_sqx66n,G,LE SAUCET,
388703274,00026,38870327400026,O,2012-12-31,01,2018,,2020-08-25T10:23:48,false,2,,22,,RUE,SOUS LA VELLE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,26.12Z,NAFRev2,O,6.639737,47.217592,0.93,housenumber,22 Rue sous la Velle 25380 Bretonvillers,25095_0018_00022,G,22 RUE SOUS LA VELLE,
388703274,00034,38870327400034,O,2019-12-10,,,2740ZA,2021-02-23T11:14:40,true,1,,5,,RUE,DU CHALET,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,DBZ ELECTRONIQUE,27.40Z,NAFRev2,N,6.611887,47.211484,0.71,housenumber,5 Rue des Chalets 25380 Bretonvillers,25095_0001_00005,G,5 RUE DES CHALETS,
390167062,00012,39016706200012,O,1988-01-01,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390167195,00010,39016719500010,O,,,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390428167,00014,39042816700014,O,1990-01-01,NN,,,2008-01-04T23:39:57,true,4,LA JOUX,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.598692,47.209894,0.33,street,Rue des Pres de la Cote 25380 Bretonvillers,25095_5bywfx,D,RUE DES PRES DE LA COTE,
390963346,00049,39096334600049,O,1995-03-28,NN,,,2008-01-04T23:46:49,false,4,DEPIERRE DIDIER,,,RUE,DE L'USINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,3.1987671,47.0693691,0.9,poi,Rue de l'Usine (Pont) Urzy,https://osm.org/way/421615405,G,,
391120912,00012,39112091200012,O,1993-05-15,NN,,,2006-10-28T01:41:43,true,3,,,,LD,GIGOT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,6.617856,47.202962,0.93,street,Gigot 25380 Bretonvillers,25095_k7znfu,G,GIGOT,
391209806,00010,39120980600010,O,1993-01-01,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400538807,00035,40053880700035,O,2017-03-14,,,,2021-02-23T11:24:26,true,1,,15,,RUE,DE LA HULOTAIS,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,6.611572,47.209701,0.93,housenumber,15 Rue de la Hulotais 25380 Bretonvillers,25095_0010_00015,G,15 RUE DE LA HULOTAIS,
401210257,00028,40121025700028,O,2004-06-18,NN,,,2016-01-12T13:28:57,true,3,AU DOMICILE DE M. HUOT MARCHAND JEAN L,,,RTE,DE GIGOT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.63447,47.21751,0.72,street,Rue de Gigot 25380 Bretonvillers,25095_0008,G,RUE DE GIGOT,
401738398,00023,40173839800023,O,1997-12-22,,,,,false,4,,1,,RTE,DE L'USINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,6.7030238,48.0567207,0.78,poi,Route de l'Usine (Pont) Le Syndicat,https://osm.org/way/160416323,G,,
402402457,00038,40240245700038,O,2006-02-10,,,,2013-04-25T09:01:10,false,2,MOULIN DE BELVOIR,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,67.2Z,NAFRev1,N,6.627653,47.201205,0.93,street,Moulin de Belvoir 25380 Bretonvillers,25095_hmm3yq,D,MOULIN DE BELVOIR,
402807754,00021,40280775400021,O,1998-10-12,NN,,,2008-11-08T01:14:16,false,4,,1,,RTE,DE L'USINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.7N,NAF1993,O,6.7030238,48.0567207,0.78,poi,Route de l'Usine (Pont) Le Syndicat,https://osm.org/way/160416323,G,,
403443757,00014,40344375700014,O,,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403755069,00016,40375506900016,O,1996-01-01,01,2018,,2020-08-25T10:35:47,true,5,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
408783744,00019,40878374400019,O,1996-08-01,NN,,,2008-11-08T01:20:47,true,4,,,,RTE,DE L'USINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,36.3Z,NAF1993,O,6.7030238,48.0567207,0.78,poi,Route de l'Usine (Pont) Le Syndicat,https://osm.org/way/160416323,G,,
409019916,00017,40901991600017,O,1980-01-01,NN,,,2006-12-15T01:03:22,false,3,,31,,,GUYOT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.1263214,45.9023144,0.88,poi.alcohol,Guyot (Alcool) Annecy,https://osm.org/node/5218483509,G,,
409019916,00025,40901991600025,O,2004-12-31,NN,,,2006-10-28T03:37:54,true,3,,31,,RUE,DE GIGOT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.63447,47.21751,0.78,street,Rue de Gigot 25380 Bretonvillers,25095_0008,G,RUE DE GIGOT,
409047925,00022,40904792500022,O,1997-04-01,,,,2006-12-15T01:03:23,false,3,,,,RUE,DE PIERREFONTAINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,55.3A,NAF1993,N,6.636669,47.21893,0.93,street,Rue de Pierrefontaine 25380 Bretonvillers,25095_0016,G,RUE DE PIERREFONTAINE,
409710647,00010,40971064700010,O,1989-10-01,NN,,,,true,1,,,,,VILLAGE N 41,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.612298,47.218154,0.36,street,Le Sauvage 25380 Bretonvillers,25095_8jgjt2,G,LE SAUVAGE,
409710712,00012,40971071200012,O,1986-12-01,NN,,,2008-01-04T21:30:53,true,3,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411568488,00018,41156848800018,O,1997-01-01,NN,,,2008-02-18T10:19:07,true,4,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
418510749,00017,41851074900017,O,1998-04-01,NN,,2561ZB,2015-03-17T00:53:04,false,6,,,,RTE,DE L'USINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,25.61Z,NAFRev2,N,6.7030238,48.0567207,0.78,poi,Route de l'Usine (Pont) Le Syndicat,https://osm.org/way/160416323,G,,
422614370,00035,42261437000035,O,2006-07-01,,,,2008-01-05T00:24:26,true,3,HOTEL DE GIGOT,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.63447,47.21751,0.57,street,Rue de Gigot 25380 Bretonvillers,25095_0008,D,RUE DE GIGOT,
422614370,00043,42261437000043,O,2021-03-15,,,,2021-04-03T11:11:13,false,1,,18,,RUE,DU SAUCET,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,QBG BOIS,46.73A,NAFRev2,N,6.629941,47.215588,0.93,housenumber,18 Rue du Saucet 25380 Bretonvillers,25095_0017_00018,G,18 RUE DU SAUCET,
430609826,00010,43060982600010,O,,,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432052462,00012,43205246200012,O,2000-06-01,NN,,,2019-03-21T03:35:27,true,4,,,,RUE,DE PIERREFONTAINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,6.636669,47.21893,0.93,street,Rue de Pierrefontaine 25380 Bretonvillers,25095_0016,G,RUE DE PIERREFONTAINE,
440030658,00015,44003065800015,O,2001-10-19,NN,,,2013-10-03T04:31:37,true,6,,,,RUE,DE PIERREFONTAINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.636669,47.21893,0.93,street,Rue de Pierrefontaine 25380 Bretonvillers,25095_0016,G,RUE DE PIERREFONTAINE,
440687382,00018,44068738200018,O,2001-12-15,NN,,,2020-07-24T04:07:11,true,3,,2,,RUE,DU FORT PERROT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.633984,47.216061,0.93,housenumber,2 Rue du Fort Perrot 25380 Bretonvillers,25095_0005_00002,G,2 RUE DU FORT PERROT,
441786217,00014,44178621700014,O,2002-04-01,NN,,,2008-01-04T21:27:33,true,3,LA JOUX,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.598692,47.209894,0.33,street,Rue des Pres de la Cote 25380 Bretonvillers,25095_5bywfx,D,RUE DES PRES DE LA COTE,
451914667,00014,45191466700014,O,2004-01-29,NN,,,2011-02-24T06:48:22,true,4,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
453230153,00018,45323015300018,O,2004-03-25,02,2018,,2020-08-25T10:19:09,true,3,HOTEL DE GIGOT,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.63447,47.21751,0.57,street,Rue de Gigot 25380 Bretonvillers,25095_0008,D,RUE DE GIGOT,
479696544,00010,47969654400010,O,2005-01-01,,,,2008-01-05T04:08:04,true,2,,31,,RUE,DE GIGOT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.63447,47.21751,0.78,street,Rue de Gigot 25380 Bretonvillers,25095_0008,G,RUE DE GIGOT,
480546381,00025,48054638100025,O,2012-03-17,,,,2012-09-04T15:03:16,true,1,7 RUE DE LA HULOTAIS,7,,RUE,DE LA HULOTAIS,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,46.38B,NAFRev2,N,6.615697,47.210682,0.93,housenumber,7 Rue de la Hulotais 25380 Bretonvillers,25095_0010_00007,G,7 RUE DE LA HULOTAIS,
480546381,00033,48054638100033,O,2012-03-15,,,,2021-02-23T13:43:41,false,1,,7,,RUE,DE LA HULOTAIS,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2012-03-15,A,LOS ANGELES DE MONTERIAZOR,,,,01.49Z,NAFRev2,N,6.615697,47.210682,0.93,housenumber,7 Rue de la Hulotais 25380 Bretonvillers,25095_0010_00007,G,7 RUE DE LA HULOTAIS,
491239737,00019,49123973700019,O,2006-08-07,,,,2018-03-17T03:51:53,false,3,,1,,RUE,DU FORT PERROT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,70.10Z,NAFRev2,N,6.633513,47.21615,0.93,housenumber,1 Rue du Fort Perrot 25380 Bretonvillers,25095_0005_00001,G,1 RUE DU FORT PERROT,
495045601,00012,49504560100012,O,2006-01-01,,,,2016-01-12T00:27:14,true,2,,,,,LE SAUCET,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.612075,47.212183,0.93,street,Le Saucet 25380 Bretonvillers,25095_sqx66n,G,LE SAUCET,
498567833,00013,49856783300013,O,2007-05-14,,,,2008-01-05T00:57:57,true,2,,,,RTE,DE GIGOT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.63447,47.21751,0.72,street,Rue de Gigot 25380 Bretonvillers,25095_0008,G,RUE DE GIGOT,
509087102,00018,50908710200018,O,2008-10-05,,,,2019-02-08T16:30:18,true,1,,2,,RUE,DU FORT PERROT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-10-05,A,,,,,68.20B,NAFRev2,N,6.633984,47.216061,0.93,housenumber,2 Rue du Fort Perrot 25380 Bretonvillers,25095_0005_00002,G,2 RUE DU FORT PERROT,
510983018,00027,51098301800027,O,2012-10-11,,,,2016-02-10T11:08:43,false,3,,14,,RTE,DE GIGOT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2016-01-01,F,MENUISERIE DROMARD THIERRY,,,,43.32A,NAFRev2,N,6.634955,47.217805,0.76,housenumber,14 Rue de Gigot 25380 Bretonvillers,25095_0008_00014,G,14 RUE DE GIGOT,
510983018,00035,51098301800035,O,2016-01-01,,,4332AB,2018-08-17T16:11:43,false,2,,1,,RUE,DU CERISIER,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2018-07-04,F,MENUISERIE DROMARD THIERRY,,,,43.32A,NAFRev2,N,6.638817,47.216731,0.93,housenumber,1 Rue du Cerisier 25380 Bretonvillers,25095_0027_00001,G,1 RUE DU CERISIER,
510983018,00043,51098301800043,O,2018-07-04,,,4332AB,2021-02-23T15:18:55,true,2,,6,,RUE,DU FONDEREAU,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2019-10-01,A,MENUISERIE DROMARD THIERRY,,,,43.32A,NAFRev2,O,6.637717,47.219317,0.93,housenumber,6 Rue du Fondereau 25380 Bretonvillers,25095_0003_00006,G,6 RUE DU FONDEREAU,
511172033,00017,51117203300017,O,2009-04-01,,,,2014-11-28T08:42:47,true,2,,,,RTE,DU SAUCET,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78B,NAFRev2,N,6.632053,47.215837,0.74,street,Rue du Saucet 25380 Bretonvillers,25095_0017,G,RUE DU SAUCET,
512257577,00019,51225757700019,O,2009-05-15,,,,2012-11-10T00:50:21,true,1,,,,RUE,DE L'USINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,31.09B,NAFRev2,N,3.1987671,47.0693691,0.9,poi,Rue de l'Usine (Pont) Urzy,https://osm.org/way/421615405,G,,
518106786,00024,51810678600024,O,2014-05-06,,,,2021-02-23T15:29:08,true,1,LE SAUCET,11,,RUE,DE PAON,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,35.11Z,NAFRev2,N,6.612326,47.20666,0.75,housenumber,11 Rue du Paon 25380 Bretonvillers,25095_0015_00011,G,11 RUE DU PAON,
521177246,00035,52117724600035,O,2017-01-15,,,,2020-01-29T03:55:13,false,2,,4,,RUE,SOUS LA RACINE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,6.611294,47.211972,0.93,housenumber,4 Rue sous la Racine 25380 Bretonvillers,25095_0023_00004,G,4 RUE SOUS LA RACINE,
528320575,00012,52832057500012,O,2010-10-29,,,,2010-11-16T08:58:42,true,1,,17,,RUE,SOUS LA VELLE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,68.20B,NAFRev2,N,6.639757,47.217596,0.93,housenumber,17 Rue sous la Velle 25380 Bretonvillers,25095_0018_00017,G,17 RUE SOUS LA VELLE,
533922928,00015,53392292800015,O,2011-07-15,,,,2015-09-25T03:39:29,true,1,,1,,RUE,DU FORT PERROT,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,6.633513,47.21615,0.93,housenumber,1 Rue du Fort Perrot 25380 Bretonvillers,25095_0005_00001,G,1 RUE DU FORT PERROT,
749903357,00012,74990335700012,O,2012-03-15,,,,2014-06-30T11:03:57,false,3,,3,,RUE,SOUS LA VELLE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.09Z,NAFRev2,N,6.637399,47.217931,0.93,housenumber,3 Rue sous la Velle 25380 Bretonvillers,25095_0018_00003,G,3 RUE SOUS LA VELLE,
778301119,00013,77830111900013,O,1900-01-01,NN,,,2008-01-05T03:07:16,true,3,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778301127,00016,77830112700016,O,,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,55.71,NAP,N,,,0,,,,,,
778301135,00019,77830113500019,O,,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778301143,00013,77830114300013,O,1925-07-01,NN,,,2008-04-26T20:45:29,true,4,,,,,MAIRIE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,74.1J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778301143,00021,77830114300021,O,1925-07-01,,,,2006-11-03T01:07:49,false,3,,,,,GRANDE RUE,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,15.5C,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
778301150,00018,77830115000018,O,,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,67.08,NAP,N,,,0,,,,,,
778301168,00010,77830116800010,O,,NN,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,57.01,NAP,N,,,0,,,,,,
778301192,00010,77830119200010,O,,,,,,true,1,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778321638,00026,77832163800026,O,1900-01-01,NN,,,2008-11-08T03:18:33,true,3,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
784124711,00010,78412471100010,O,1900-01-01,NN,,,2008-01-05T03:23:10,true,3,,,,,,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793092628,00015,79309262800015,O,2013-05-15,,,,2015-06-01T08:45:49,true,2,,2,,,LE VAL,25380,BRETONVILLERS,,,25095,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,85.52Z,NAFRev2,N,6.634719,47.208571,0.93,housenumber,2 Le Val 25380 Bretonvillers,25095_kfddvi_00002,G,2 LE VAL,