id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303902,2021-09-15,000001,Vente,44000,4,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0011,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,460,-3.042003,48.413031
2021-303902,2021-09-15,000001,Vente,44000,4,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0011,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,940,-3.042003,48.413031
2021-303902,2021-09-15,000001,Vente,44000,,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0052,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.041598,48.412512
2021-303902,2021-09-15,000001,Vente,44000,,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0075,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.041737,48.412773
2021-304257,2021-09-14,000001,Vente,183000,28,,L ETANG NEUF,B167,22480,22284,Saint-Connan,22,,,22284000ZC0069,,,,,,,,,,,,,0,1,Maison,125,3,AG,terrains d'agrément,,,1222,-3.104564,48.414957
2021-304257,2021-09-14,000001,Vente,183000,28,,L ETANG NEUF,B167,22480,22284,Saint-Connan,22,,,22284000ZC0069,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1000,-3.104564,48.414957
2021-304769,2021-09-29,000001,Vente,60000,6,,GALBOUAN D EN HAUT,B177,22480,22284,Saint-Connan,22,,,222840000A1140,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1060,-3.086771,48.415711
2021-304769,2021-09-29,000001,Vente,60000,,,GALBOUAN HUELLAN,C139,22480,22284,Saint-Connan,22,,,22284000ZD0028,,,,,,,,,,,,,0,,,,,S,sols,,,960,-3.087285,48.41598
2021-304782,2021-09-30,000001,Vente,2000,,,COAT AR BELLEGUES,B057,22480,22284,Saint-Connan,22,,,22284000ZR0057,,,,,,,,,,,,,0,,,,,S,sols,,,3420,-3.074492,48.402669
2021-306797,2021-10-29,000001,Vente,50000,4,,RTE DE LESCANIC,0056,22480,22284,Saint-Connan,22,,,22284000ZI0035,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,4010,-3.064262,48.415976
2021-306797,2021-10-29,000001,Vente,50000,4,,RTE DE LESCANIC,0056,22480,22284,Saint-Connan,22,,,22284000ZI0035,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,3400,-3.064262,48.415976
2021-307242,2021-11-17,000001,Vente,18000,,,PARC LOGE,B568,22480,22284,Saint-Connan,22,,,22284000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,19080,-3.058582,48.403177
2021-307242,2021-11-17,000001,Vente,18000,,,PRAT LEDAN,B867,22480,22284,Saint-Connan,22,,,22284000ZO0036,,,,,,,,,,,,,0,,,,,P,prés,,,11900,-3.065048,48.400755
2021-307443,2021-11-18,000001,Vente,125000,2,,PONT NEZEN,B723,22480,22284,Saint-Connan,22,,,22284000ZP0001,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,2980,-3.088989,48.410234
2021-307443,2021-11-18,000001,Vente,125000,2,,PONT NEZEN,B723,22480,22284,Saint-Connan,22,,,22284000ZP0001,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1780,-3.088989,48.410234
2021-309417,2021-12-07,000001,Vente,80000,2,,RTE DE LESCANIC,0056,22480,22284,Saint-Connan,22,,,222840000B1055,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1579,-3.064209,48.417192
2021-309417,2021-12-07,000001,Vente,80000,2,,RTE DE LESCANIC,0056,22480,22284,Saint-Connan,22,,,222840000B1055,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1740,-3.064209,48.417192
2021-310132,2021-12-16,000001,Vente,600,,,GALBOUAN D EN HAUT,B177,22480,22284,Saint-Connan,22,,,222840000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,87,-3.086505,48.415761
2021-310325,2021-12-27,000001,Vente,5000,,,GOAS KERHELLEC,B191,22480,22284,Saint-Connan,22,,,22284000ZM0069,,,,,,,,,,,,,0,,,,,S,sols,,,662,-3.037026,48.413879
2021-310325,2021-12-27,000001,Vente,5000,,,COAT BIHAN,B063,22480,22284,Saint-Connan,22,,,22284000ZM0070,,,,,,,,,,,,,0,,,,,L,landes,,,1040,-3.036923,48.413758
2021-310325,2021-12-27,000001,Vente,5000,,,COAT BIHAN,B063,22480,22284,Saint-Connan,22,,,22284000ZM0072,,,,,,,,,,,,,0,,,,,L,landes,,,540,-3.036845,48.413579
2021-310325,2021-12-27,000001,Vente,5000,,,COAT BIHAN,B063,22480,22284,Saint-Connan,22,,,22284000ZM0073,,,,,,,,,,,,,0,,,,,L,landes,,,260,-3.036585,48.41393
2021-310325,2021-12-27,000001,Vente,5000,,,GOAS KERHELLEC,B191,22480,22284,Saint-Connan,22,,,22284000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,1954,-3.037614,48.414163
2021-310325,2021-12-27,000001,Vente,5000,,,GOAS KERHELLEC,B191,22480,22284,Saint-Connan,22,,,22284000ZM0098,,,,,,,,,,,,,0,,,,,P,prés,,,1553,-3.037614,48.414163
2021-310325,2021-12-27,000001,Vente,5000,,,GOAS KERHELLEC,B191,22480,22284,Saint-Connan,22,,,22284000ZM0098,,,,,,,,,,,,,0,,,,,P,prés,,,1553,-3.037614,48.414163
2021-310325,2021-12-27,000001,Vente,5000,,,GOAS KERHELLEC,B191,22480,22284,Saint-Connan,22,,,22284000ZM0098,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-3.037614,48.414163
2021-310325,2021-12-27,000001,Vente,5000,,,GOAS KERHELLEC,B191,22480,22284,Saint-Connan,22,,,22284000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,2931,-3.037614,48.414163
2021-314423,2021-01-25,000001,Echange,2000,,,PRAT PONT,B888,22480,22284,Saint-Connan,22,,,22284000ZM0021,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-3.03205,48.416435
2021-314470,2021-02-04,000001,Vente,648,,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0109,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,432,-3.041156,48.413435
2021-314643,2021-03-12,000001,Vente,119620,7,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0037,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1520,-3.041497,48.413316
2021-314643,2021-03-12,000001,Vente,119620,7,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0037,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,740,-3.041497,48.413316
2021-314643,2021-03-12,000001,Vente,119620,,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0039,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-3.041075,48.413238
2021-314643,2021-03-12,000001,Vente,119620,,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-3.040737,48.413383
2021-314643,2021-03-12,000001,Vente,119620,,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0053,,,,,,,,,,,,,0,,,,,P,prés,,,820,-3.040737,48.413383
2021-314643,2021-03-12,000001,Vente,119620,7,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0083,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.041726,48.413423
2021-314643,2021-03-12,000001,Vente,119620,,,COLDABRY,B069,22480,22284,Saint-Connan,22,,,22284000ZM0109,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,432,-3.041156,48.413435
2021-314759,2021-03-19,000001,Vente,81000,,,LE JARDIN,B233,22480,22284,Saint-Connan,22,,,222840000B0051,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-3.064196,48.417705
2021-314759,2021-03-19,000001,Vente,81000,11,,RUE DE LA MAIRIE,0070,22480,22284,Saint-Connan,22,,,222840000B0055,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,60,-3.064013,48.417534
2021-314830,2021-04-01,000001,Vente,71500,17,,RUE DE LA MAIRIE,0070,22480,22284,Saint-Connan,22,,,222840000B0058,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,448,-3.063526,48.417723
2021-315129,2021-04-27,000001,Vente,95000,,,LE JARDIN,B233,22480,22284,Saint-Connan,22,,,222840000B0109,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-3.062147,48.418654
2021-315129,2021-04-27,000001,Vente,95000,1,,RUE CHARLES LE BIZEC,0020,22480,22284,Saint-Connan,22,,,222840000B0111,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,234,-3.062011,48.418503
2021-315437,2021-06-10,000001,Vente,117000,3,,RUE DES LILAS,0060,22480,22284,Saint-Connan,22,,,22284000ZH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-3.065891,48.418451
2021-315437,2021-06-10,000001,Vente,117000,3,,RUE DES LILAS,0060,22480,22284,Saint-Connan,22,,,22284000ZH0027,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,960,-3.065891,48.418451
2021-315505,2021-06-16,000001,Vente,1,,,AU BOURG,B029,22480,22284,Saint-Connan,22,,,222840000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.062109,48.419146
2021-315649,2021-06-18,000001,Vente,36500,5139,,L ETANG,B165,22480,22284,Saint-Connan,22,,,22284000ZK0001,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,960,-3.059438,48.419295
2021-315649,2021-06-18,000001,Vente,36500,5139,,L ETANG,B165,22480,22284,Saint-Connan,22,,,22284000ZK0001,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,560,-3.059438,48.419295
2021-316112,2021-08-17,000001,Vente,70000,7,,RUE DE LA MAIRIE,0070,22480,22284,Saint-Connan,22,,,222840000B0143,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,238,-3.065156,48.417835
2021-316135,2021-08-18,000002,Vente,65600,,,GALBOUAN D EN HAUT,B177,22480,22284,Saint-Connan,22,,,222840000A1153,,,,,,,,,,,,,0,,,,,S,sols,,,212,-3.086539,48.415606
2021-316135,2021-08-18,000002,Vente,65600,,,GALBOUAN D EN HAUT,B177,22480,22284,Saint-Connan,22,,,222840000A1156,,,,,,,,,,,,,0,,,,,L,landes,,,140,-3.086431,48.415718
2021-316135,2021-08-18,000002,Vente,65600,5,,GALBOUAN D EN HAUT,B177,22480,22284,Saint-Connan,22,,,222840000A1157,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,100,-3.086358,48.415681
2021-316135,2021-08-18,000002,Vente,65600,,,GALBOUAN D EN HAUT,B177,22480,22284,Saint-Connan,22,,,222840000A1159,,,,,,,,,,,,,0,,,,,L,landes,,,51,-3.086259,48.415586
2021-316135,2021-08-18,000002,Vente,65600,,,GALBOUAN D EN HAUT,B177,22480,22284,Saint-Connan,22,,,222840000A1394,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.086434,48.415593
2021-316135,2021-08-18,000002,Vente,65600,,,GALBOUAN D EN HAUT,B177,22480,22284,Saint-Connan,22,,,222840000A1395,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.086296,48.415609
2021-316135,2021-08-18,000002,Vente,65600,7,,GALBOUAN D EN HAUT,B177,22480,22284,Saint-Connan,22,,,222840000A1482,,,,,,,,,,,,,0,,,,,S,sols,,,74,-3.086236,48.415644
