siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901635,00019,21890163500019,O,1983-03-01,03,2021,,2023-11-30T10:18:47,true,4,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901635,00027,21890163500027,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,3,,1,,PL,DE LA MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.234302,47.897531,0.83,housenumber,1 Place de la Mairie 89110 La Ferté-Loupière,89163_0185_00001,G,1 PLACE DE LA MAIRIE,
218901635,00035,21890163500035,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT FERTE LOUPIERE,,,,37.00Z,NAFRev2,N,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,D,PLACE DE LA MAIRIE,
218901635,00043,21890163500043,O,2002-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SOC SERVICE DA LA FERTE LOUPIERE,,,,68.20B,NAFRev2,N,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,D,PLACE DE LA MAIRIE,
218901635,00050,21890163500050,O,2001-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA RESTAURANT DE LA FERTE LOUPIERE,,,,68.20B,NAFRev2,N,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,D,PLACE DE LA MAIRIE,
218901635,00068,21890163500068,O,2002-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA EPICERIE,,,,68.20B,NAFRev2,N,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,D,PLACE DE LA MAIRIE,
218901635,00076,21890163500076,O,2022-01-01,,,,2023-07-05T16:22:38,false,1,MAIRIE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,D,PLACE DE LA MAIRIE,
248900474,00011,24890047400011,O,1993-03-09,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
258900554,00019,25890055400019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
268901782,00014,26890178200014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
268905403,00013,26890540300013,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
298901638,00015,29890163800015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
303060321,00013,30306032100013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305730780,00015,30573078000015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305919953,00045,30591995300045,O,2017-01-01,,,,2021-02-23T10:37:17,true,1,LES RIGOLETS,6,,CHE,D'AILLANT,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASINERIE DE LA VIGNE AUX BOIS,,,,01.43Z,NAFRev2,O,3.255913,47.8796,0.82,housenumber,6 Chemin d’Aillant 89110 La Ferté-Loupière,89163_iir46u_00006,G,6 CHEMIN D AILLANT,
307174995,00034,30717499500034,O,2000-09-18,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES VILLETTES,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,3.220564,47.886808,0.92,street,Lieu Dit les Villettes 89110 La Ferté-Loupière,89163_i6z4tr,G,LIEU DIT LES VILLETTES,
312066053,00017,31206605300017,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,RUE,HAUTE DES CHEVALIERS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,43.32A,NAFRev2,O,3.234657,47.894641,0.94,street,Rue Haute des Chevaliers 89110 La Ferté-Loupière,89163_0140,G,RUE HAUTE DES CHEVALIERS,
312403538,00019,31240353800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE PETIT TEMPLE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.24892,47.86241,0.92,street,Lieu Dit le Petit Temple 89110 La Ferté-Loupière,89163_B283,G,LIEU DIT LE PETIT TEMPLE,
312427578,00033,31242757800033,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CIDEX 719 A,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.21,NAP,N,,,0,,,,,,
313929929,00021,31392992900021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.235389,47.894963,0.87,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
314722646,00010,31472264600010,O,1979-01-01,NN,,,2022-04-14T14:13:09,false,4,,,,LD,LE MARTROY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2021-07-25,F,,,,,01.11Z,NAFRev2,N,3.25965,47.900068,0.51,locality,Le Marchais Linois 89110 La Ferté-Loupière,89163_0uzne3,G,LE MARCHAIS LINOIS,
315723528,00032,31572352800032,O,1985-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,COUILLY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.28252,47.885184,0.94,locality,Couilly 89110 La Ferté-Loupière,89163_wn9rqn,G,COUILLY,
316169085,00016,31616908500016,O,1979-01-01,NN,,,2020-10-27T04:01:27,true,4,,,,LD,LE MARCHAIS LINOIS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,N,3.25965,47.900068,0.94,locality,Le Marchais Linois 89110 La Ferté-Loupière,89163_0uzne3,G,LE MARCHAIS LINOIS,
316449347,00038,31644934700038,O,2004-01-01,,,,2019-11-14T14:01:04,true,3,,,,,LES TABOUREAUX,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.231215,47.913273,0.94,locality,Les Taboureaux 89110 La Ferté-Loupière,89163_7e4yxl,G,LES TABOUREAUX,
317611390,00020,31761139000020,O,1992-11-30,NN,,,2019-11-14T14:01:04,true,3,,,,,LA GAULERIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.220807,47.91057,0.92,street,Lieu Dit la Gaulerie 89110 La Ferté-Loupière,89163_f8buzk,G,LIEU DIT LA GAULERIE,
317750123,00018,31775012300018,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,DE LA CHAINE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.260071,47.874724,0.93,street,Rue de la Chaîne 89110 La Ferté-Loupière,89163_p4fnij,G,RUE DE LA CHAINE,
319211157,00015,31921115700015,O,,,,,2019-11-14T14:01:04,true,1,,10,,,GRANDE RUE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.235389,47.894963,0.44,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
320766017,00034,32076601700034,O,2009-09-15,,,,2019-11-14T14:01:04,true,2,,,,,LES VERPYS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,85.59A,NAFRev2,N,3.237642,47.905837,0.94,street,Les Verpys 89110 La Ferté-Loupière,89163_8x8sd3,G,LES VERPYS,
320979842,00012,32097984200012,O,1981-02-06,NN,,,2020-06-26T04:01:08,true,3,,,,,MARCHAIS LINOIS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.25965,47.900068,0.93,locality,Le Marchais Linois 89110 La Ferté-Loupière,89163_0uzne3,G,LE MARCHAIS LINOIS,
321498156,00041,32149815600041,O,2016-01-01,,,,2019-11-14T14:01:04,true,1,GARENNE DE LA VIEILLE FERTE,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.230073,47.883721,0.67,street,Chateau de la Vieille Fert 89110 La Ferté-Loupière,89163_B102,D,CHATEAU DE LA VIEILLE FERT,
321930711,00015,32193071100015,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES LEGERONS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.241104,47.901842,0.92,street,Lieu Dit les Legerons 89110 La Ferté-Loupière,89163_np37fa,G,LIEU DIT LES LEGERONS,
322434572,00010,32243457200010,O,1981-08-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES LEGERONS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.241104,47.901842,0.92,street,Lieu Dit les Legerons 89110 La Ferté-Loupière,89163_np37fa,G,LIEU DIT LES LEGERONS,
323404848,00026,32340484800026,O,1989-04-01,NN,,4722ZB,2021-10-27T08:23:23,true,5,,,,RUE,DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,10.13B,NAFRev2,O,3.235389,47.894963,0.94,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
323957936,00012,32395793600012,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.235389,47.894963,0.94,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
324123413,00027,32412341300027,O,2010-10-15,,,,2021-02-23T10:47:15,true,1,,5,,RTE,DE CHARNY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20A,NAFRev2,N,3.233633,47.897193,0.86,housenumber,5 Route de Charny 89110 La Ferté-Loupière,89163_0048_00005,G,5 ROUTE DE CHARNY,
324662345,00010,32466234500010,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES VERPYS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.237642,47.905837,0.94,street,Les Verpys 89110 La Ferté-Loupière,89163_8x8sd3,G,LES VERPYS,
325577419,00014,32557741900014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA CHAINE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.07,NAP,N,3.259634,47.875033,0.94,locality,La Chaîne 89110 La Ferté-Loupière,89163_spd9sd,G,LA CHAINE,
327263471,00010,32726347100010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
327573663,00017,32757366300017,O,1983-06-20,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,DE LA VIEILLE FERTE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,3.230073,47.883721,0.91,street,Chateau de la Vieille Fert 89110 La Ferté-Loupière,89163_B102,G,CHATEAU DE LA VIEILLE FERT,
328848874,00017,32884887400017,O,1984-01-11,NN,,,2019-11-14T14:01:04,true,3,,,,PL,DE L EGLISE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236067,47.895557,0.82,street,Place de l’Eglise 89110 La Ferté-Loupière,89163_0090,G,PLACE DE L EGLISE,
328872080,00010,32887208000010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
329092928,00046,32909292800046,O,2013-10-01,,,,2021-06-30T09:52:19,true,2,,,,,CIDEX 708,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
329241434,00011,32924143400011,O,1984-02-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,PIERRE DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,85.1C,NAF1993,N,3.235389,47.894963,0.95,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
329241434,00029,32924143400029,O,1996-05-28,NN,,,2019-11-14T14:01:04,false,3,,,,PL,DE L EGLISE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,85.1C,NAFRev1,N,3.236067,47.895557,0.82,street,Place de l’Eglise 89110 La Ferté-Loupière,89163_0090,G,PLACE DE L EGLISE,
329241434,00037,32924143400037,O,2003-11-12,NN,,,2019-11-14T14:01:04,true,3,,8,,,PLACE DE L'EGLISE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.236016,47.895337,0.94,housenumber,8 Place de l’Eglise 89110 La Ferté-Loupière,89163_0090_00008,G,8 PLACE DE L EGLISE,
329378400,00017,32937840000017,O,1984-02-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329490973,00016,32949097300016,O,1984-03-27,NN,,,2019-11-14T14:01:04,true,3,,,,,GRANDE RUE BASSE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.235338,47.895675,0.6,street,Rue Basse 89110 La Ferté-Loupière,89163_0020,G,RUE BASSE,
329798375,00054,32979837500054,O,2010-12-01,,,,2021-02-23T10:50:30,true,1,CIDEX 738,,,,LA GAULERIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.89Z,NAFRev2,N,3.220807,47.91057,0.92,street,Lieu Dit la Gaulerie 89110 La Ferté-Loupière,89163_f8buzk,G,LIEU DIT LA GAULERIE,
330638347,00014,33063834700014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE PETIT TEMPLE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.24892,47.86241,0.92,street,Lieu Dit le Petit Temple 89110 La Ferté-Loupière,89163_B283,G,LIEU DIT LE PETIT TEMPLE,
330961681,00013,33096168100013,O,1984-08-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LES BUREAUX,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.2J,NAF1993,N,3.218299,47.904339,0.92,street,Lieu Dit les Bureaux 89110 La Ferté-Loupière,89163_mr9abo,G,LIEU DIT LES BUREAUX,
331352526,00015,33135252600015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,PUBLIQUE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,67.08,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
331352534,00019,33135253400019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,67.08,NAP,N,,,0,,,,,,
331747923,00018,33174792300018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,DES VILLETTES,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,01.1A,NAF1993,O,3.220564,47.886808,0.79,street,Lieu Dit les Villettes 89110 La Ferté-Loupière,89163_i6z4tr,G,LIEU DIT LES VILLETTES,
334512498,00018,33451249800018,O,1986-01-02,NN,,,2019-11-14T14:01:04,true,5,,,,,CIDEX 700,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
335032785,00016,33503278500016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LES TOUCHARDS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.256709,47.86056,0.93,street,Lieu Dit les Touchards 89110 La Ferté-Loupière,89163_inzrtc,G,LIEU DIT LES TOUCHARDS,
335253167,00043,33525316700043,O,2019-05-01,,,8211ZP,2020-02-20T09:52:34,false,2,,17,,RTE,DES TOUCHARDS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,82.19Z,NAFRev2,N,3.256853,47.860675,0.72,housenumber,17 Lieu Dit les Touchards 89110 La Ferté-Loupière,89163_inzrtc_00017,G,17 LIEU DIT LES TOUCHARDS,
337652655,00024,33765265500024,O,2004-09-15,NN,,,2019-11-14T14:01:04,false,3,,5,,RUE,DU CHATEAU,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,92.4Z,NAFRev1,N,3.236132,47.895072,0.95,housenumber,5 Rue du Chateau 89110 La Ferté-Loupière,89163_0050_00005,G,5 RUE DU CHATEAU,
338602568,00010,33860256800010,O,1986-06-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LES BERTRANDS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6A,NAF1993,N,3.267392,47.884397,0.92,street,Lieu Dit les Bertrands 89110 La Ferté-Loupière,89163_ghnh37,G,LIEU DIT LES BERTRANDS,
339475972,00016,33947597200016,O,1986-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES RIGOLLETS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.255855,47.878561,0.81,locality,Les Rigolets 89110 La Ferté-Loupière,89163_mkufc9,G,LES RIGOLETS,
341243335,00021,34124333500021,O,1995-01-16,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,DES DEUX PUITS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,60.2L,NAF1993,N,3.236951,47.893858,0.7,street,Rue des 2 Puits 89110 La Ferté-Loupière,89163_0070,G,RUE DES 2 PUITS,
341588465,00037,34158846500037,O,1996-02-09,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES COUDROITS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,74.1J,NAF1993,N,3.246739,47.914679,0.79,street,Lieu dit Les Coudroit 89110 La Ferté-Loupière,89163_fe9sx0,G,LIEU DIT LES COUDROIT,
341776193,00029,34177619300029,O,2000-04-11,NN,,,2019-11-14T14:01:04,false,4,,,,PL,DE L'EGLISE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,O,3.236067,47.895557,0.82,street,Place de l’Eglise 89110 La Ferté-Loupière,89163_0090,G,PLACE DE L EGLISE,
342608460,00016,34260846000016,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,PIERRE DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,93.0D,NAF1993,,3.235389,47.894963,0.95,street,Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240,G,RUE PIERRE DE COURTENAY,
343255808,00010,34325580800010,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE CHARNY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,80.06,NAP,N,3.233551,47.897147,0.85,street,Route de Charny 89110 La Ferté-Loupière,89163_0048,G,ROUTE DE CHARNY,
343414165,00013,34341416500013,O,1988-01-01,01,2021,,2023-11-30T10:28:32,true,3,,,,,LES TOUCHARDS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.256709,47.86056,0.93,street,Lieu Dit les Touchards 89110 La Ferté-Loupière,89163_inzrtc,G,LIEU DIT LES TOUCHARDS,
343762266,00017,34376226600017,O,1988-02-05,,,,2019-11-14T14:01:04,false,3,,,,,LES SIMEONS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,N,3.20607,47.905084,0.92,street,Lieu Dit les Simeons 89110 La Ferté-Loupière,89163_3vwoga,G,LIEU DIT LES SIMEONS,
344718788,00054,34471878800054,O,1995-06-12,NN,,,2019-11-14T14:01:04,true,4,,,,,LES COUDROITS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,36.1C,NAF1993,O,3.246739,47.914679,0.79,street,Lieu dit Les Coudroit 89110 La Ferté-Loupière,89163_fe9sx0,G,LIEU DIT LES COUDROIT,
345395156,00028,34539515600028,P,2016-09-13,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA FERTE-LOUPIERE,,[ND],89163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-18,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
345395156,00036,34539515600036,P,2021-01-01,,,,2022-03-05T12:47:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FERTE-LOUPIERE,,[ND],89163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
349105031,00018,34910503100018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES VERPYS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,87.01,NAP,N,3.237642,47.905837,0.94,street,Les Verpys 89110 La Ferté-Loupière,89163_8x8sd3,G,LES VERPYS,
349328500,00013,34932850000013,O,1989-01-13,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,BASSE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,3.235338,47.895675,0.94,street,Rue Basse 89110 La Ferté-Loupière,89163_0020,G,RUE BASSE,
350055117,00013,35005511700013,O,1900-01-01,NN,,,2021-02-23T11:02:50,true,6,,,,,LES SIMEONS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2014-08-31,A,REGIS JUVIGNY PAYSAGISTE CONSEIL,,,,71.11Z,NAFRev2,N,3.20607,47.905084,0.92,street,Lieu Dit les Simeons 89110 La Ferté-Loupière,89163_3vwoga,G,LIEU DIT LES SIMEONS,
350242160,00025,35024216000025,O,2003-06-04,NN,,,2019-11-14T14:01:04,true,3,,,,LD,MOULIN DE VAUDRICOURT,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,26.2A,NAFRev1,N,3.254895,47.879061,0.65,street,Route de Vaudricourt 89110 La Ferté-Loupière,89163_nzyfz0,G,ROUTE DE VAUDRICOURT,
350837837,00029,35083783700029,O,1997-05-01,NN,,,2019-11-14T14:01:04,true,3,CIDEX 708,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352483341,02047,35248334102047,O,1992-03-05,,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.234302,47.897531,0.91,street,Place de la Mairie 89110 La Ferté-Loupière,89163_0185,G,PLACE DE LA MAIRIE,
356000265,05392,35600026505392,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,12,,RUE,PIERRE DE COURTENAY,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.234748,47.896427,0.95,housenumber,12 Rue Pierre de Courtenay 89110 La Ferté-Loupière,89163_0240_00012,G,12 RUE PIERRE DE COURTENAY,
378017768,00136,37801776800136,O,2005-11-02,NN,,,2019-11-14T14:01:04,false,6,,1,,RUE,DU VIEUX CHATEAU,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2010-09-30,F,AGENCES 89 IMMOBILIER,,,,68.31Z,NAFRev2,O,3.235874,47.895239,0.7,housenumber,1 Rue du Chateau 89110 La Ferté-Loupière,89163_0050_00001,G,1 RUE DU CHATEAU,
378869994,00012,37886999400012,P,1990-06-20,NN,,,2019-11-14T14:01:04,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA FERTE-LOUPIERE,,[ND],89163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-30,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
378869994,00020,37886999400020,P,2018-07-01,,,1039BP,2022-11-19T11:36:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA FERTE-LOUPIERE,,[ND],89163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,F,[ND],[ND],[ND],[ND],10.39B,NAFRev2,N,,,0,,,,,,
379364953,00024,37936495300024,O,2001-01-02,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES FIEVRES,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1G,NAF1993,N,3.255313,47.874532,0.94,locality,Les Fievres 89110 La Ferté-Loupière,89163_5tv8tc,G,LES FIEVRES,
381760883,00052,38176088300052,O,2019-01-09,01,2021,4932ZA,2023-11-30T10:20:21,true,1,,33,,RUE,HAUTE DES CHEVALIERS,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,49.32Z,NAFRev2,O,3.234657,47.894641,0.94,housenumber,33 Rue Haute des Chevaliers 89110 La Ferté-Loupière,89163_0140_00033,G,33 RUE HAUTE DES CHEVALIERS,
381886035,00025,38188603500025,O,1997-05-01,NN,,,2019-11-14T14:01:04,true,3,CIDEX 708,,,,,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383240009,00019,38324000900019,O,1991-10-05,NN,,1103ZZ,2019-11-14T14:01:04,true,5,,,,LD,LA CHAINE,89110,LA FERTE-LOUPIERE,,,89163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,3.259634,47.875033,0.94,locality,La Chaîne 89110 La Ferté-Loupière,89163_spd9sd,G,LA CHAINE,