siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008261,00013,13000826100013,O,2009-12-08,,,,2009-12-21T16:43:09,true,1,RESIDENCE H. NOIRET,52,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,84.12Z,NAFRev2,N,2.496959,49.899671,0.96,housenumber,52 Rue Hippolyte Noiret 80800 Fouilloy,80338_0260_00052,G,52 RUE HIPPOLYTE NOIRET,
218003242,00011,21800324200011,O,1983-03-01,12,2020,,2022-08-29T09:09:07,true,4,,,,,,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003242,00045,21800324200045,O,1987-09-01,11,2020,,2022-08-29T09:09:07,false,3,5 A 7,5,,RUE,THIERS,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.504691,49.89943,0.95,housenumber,5 Rue Thiers 80800 Fouilloy,80338_0400_00005,G,5 RUE THIERS,
218003242,00052,21800324200052,O,1998-09-01,NN,,,2014-10-13T10:55:14,false,4,MAIRIE,14,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2014-09-15,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.503819,49.900586,0.96,housenumber,14 Rue Jules Lardière 80800 Fouilloy,80338_0300_00014,G,14 RUE JULES LARDIERE,
268000122,00013,26800012200013,O,1983-03-01,22,2020,,2022-08-29T09:10:45,true,5,,52,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,BP 11,80338,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD SENEOS FOUILLOY,,,,87.10A,NAFRev2,O,2.496959,49.899671,0.96,housenumber,52 Rue Hippolyte Noiret 80800 Fouilloy,80338_0260_00052,G,52 RUE HIPPOLYTE NOIRET,
268000122,00021,26800012200021,O,2002-12-25,,,,2008-01-04T19:03:51,false,2,,52,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,BP 11,80338,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.496959,49.899671,0.96,housenumber,52 Rue Hippolyte Noiret 80800 Fouilloy,80338_0260_00052,G,52 RUE HIPPOLYTE NOIRET,
268003902,00015,26800390200015,O,1983-03-01,NN,,,2010-06-26T03:16:28,true,3,,,,,,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009172,00019,26800917200019,O,1994-01-01,NN,,,2016-11-09T11:01:50,true,4,,,,,MAIRIE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2015-11-27,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301725222,00014,30172522200014,O,,,,,,true,1,,3,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.502831,49.900092,0.96,housenumber,3 Rue Aristide Briand 80800 Fouilloy,80338_0060_00003,G,3 RUE ARISTIDE BRIAND,
303732291,00081,30373229100081,O,2015-08-01,NN,,,2020-08-25T10:22:41,false,2,,,,,ZA DU CHAMP DES OISEAUX,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,ROTO PICARDIE,18.12Z,NAFRev2,O,2.508308,49.895108,0.68,street,Rue du Chant des Oiseaux 80800 Fouilloy,80338_0464,G,RUE DU CHANT DES OISEAUX,
304711369,00062,30471136900062,O,2001-06-19,NN,,,2018-09-29T12:10:58,false,4,ZA DU CHANT DES OISEAUX,,,LOT,ARTISANAL,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,18.12Z,NAFRev2,O,2.508308,49.895108,0.57,street,Rue du Chant des Oiseaux 80800 Fouilloy,80338_0464,D,RUE DU CHANT DES OISEAUX,
306060229,00029,30606022900029,O,,NN,,,,true,1,,44,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3A,NAF1993,N,2.503072,49.898615,0.96,housenumber,44 Rue Aristide Briand 80800 Fouilloy,80338_0060_00044,G,44 RUE ARISTIDE BRIAND,
306123332,00026,30612333200026,O,,NN,,,,true,1,,2,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,2.502475,49.900176,0.96,housenumber,2 Rue Aristide Briand 80800 Fouilloy,80338_0060_00002,G,2 RUE ARISTIDE BRIAND,
311134340,00018,31113434000018,O,1968-01-01,NN,,9602AA,2016-04-26T02:02:40,true,5,,16,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.02A,NAFRev2,O,2.50264,49.899648,0.96,housenumber,16 Rue Aristide Briand 80800 Fouilloy,80338_0060_00016,G,16 RUE ARISTIDE BRIAND,
312041817,00015,31204181700015,O,1978-01-01,NN,,,2020-01-27T16:14:24,true,4,,60,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,2.506888,49.901622,0.96,housenumber,60 Rue Jules Lardière 80800 Fouilloy,80338_0300_00060,G,60 RUE JULES LARDIERE,
312434558,00010,31243455800010,O,1978-01-01,NN,,,,true,1,,18,,RUE,BAILLET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,45.3F,NAF1993,N,2.502714,49.902036,0.95,housenumber,18 Rue Baillet 80800 Fouilloy,80338_0090_00018,G,18 RUE BAILLET,
314709122,00019,31470912200019,O,,,,,,true,1,,86,,RUE,JULES LARDIERE LE GRENIER,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,64.49,NAP,N,2.508493,49.902644,0.71,housenumber,86 Rue Jules Lardière 80800 Fouilloy,80338_0300_00086,G,86 RUE JULES LARDIERE,
314830555,00038,31483055500038,O,2007-03-30,NN,,,2019-06-24T13:18:36,true,3,ZI,,,RTE,DE VILLERS BRETONNEUX,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,O,2.505017,49.896742,0.87,street,Route de Villers Bretonneux 80800 Fouilloy,80338_0440,G,ROUTE DE VILLERS BRETONNEUX,
316998798,00011,31699879800011,O,,,,,,true,1,,16,,RUE,ANATOLE FRANCE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.50111,49.901115,0.95,housenumber,16 Rue Anatole France 80800 Fouilloy,80338_0040_00016,G,16 RUE ANATOLE FRANCE,
317453470,00021,31745347000021,O,1983-10-01,NN,,,2008-11-07T00:33:02,false,3,ZONE INDUSTRIELLE,,,RTE,DE VILLERS BRETONNEUX,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.7Z,NAF1993,,2.505017,49.896742,0.87,street,Route de Villers Bretonneux 80800 Fouilloy,80338_0440,G,ROUTE DE VILLERS BRETONNEUX,
317453470,00039,31745347000039,O,2002-06-29,NN,,,2009-06-27T04:10:40,false,4,,6,,RUE,GAMBETTA,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,65.2E,NAFRev1,O,2.505289,49.900084,0.95,housenumber,6 Rue Gambetta 80800 Fouilloy,80338_0200_00006,G,6 RUE GAMBETTA,
318021748,00013,31802174800013,O,1980-01-01,NN,,,2015-12-08T04:16:06,true,4,,,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,68.20B,NAFRev2,N,2.506794,49.90167,0.96,street,Rue Jules Lardière 80800 Fouilloy,80338_0300,G,RUE JULES LARDIERE,
319209862,00030,31920986200030,O,2007-04-10,,,,2021-02-23T10:43:35,true,1,,18,,CHE,DE BOVES,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2007-04-10,A,ELEVAGE DE CORBIE,,,,01.43Z,NAFRev2,N,2.500258,49.895609,0.72,housenumber,18 Route de Boves 80800 Fouilloy,80338_0100_00018,G,18 ROUTE DE BOVES,
319295135,00010,31929513500010,O,1980-05-01,NN,,,,true,1,,,,RUE,A BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,45.2V,NAF1993,N,2.503529,49.898202,0.81,street,Rue Aristide Briand 80800 Fouilloy,80338_0060,G,RUE ARISTIDE BRIAND,
319566311,00019,31956631100019,O,,NN,,,,true,1,,6,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.503183,49.900356,0.96,housenumber,6 Rue Jules Lardière 80800 Fouilloy,80338_0300_00006,G,6 RUE JULES LARDIERE,
319912648,00015,31991264800015,O,,NN,,,,true,1,,18,,RUE,EMILE ZOLA,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,2.502123,49.902299,0.95,housenumber,18 Rue Emile Zola 80800 Fouilloy,80338_0160_00018,G,18 RUE EMILE ZOLA,
321260978,00010,32126097800010,O,,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,55.4B,NAF1993,N,2.502754,49.900795,0.87,housenumber,1 Place de la République 80800 Fouilloy,80338_0360_00001,G,1 PLACE DE LA REPUBLIQUE,
323219238,00066,32321923800066,O,2018-09-10,,,1629ZA,2020-06-30T03:58:46,true,2,,43,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,ATELIER 80,16.29Z,NAFRev2,N,2.495332,49.898772,0.96,housenumber,43 Rue Hippolyte Noiret 80800 Fouilloy,80338_0260_00043,G,43 RUE HIPPOLYTE NOIRET,
324008226,00023,32400822600023,O,1992-01-01,NN,,7120AZ,2015-05-14T05:40:55,true,5,ZI,,,,LE CHANT DES OISEAUX,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,71.20A,NAFRev2,O,2.508308,49.895108,0.81,street,Rue du Chant des Oiseaux 80800 Fouilloy,80338_0464,G,RUE DU CHANT DES OISEAUX,
324249655,00030,32424965500030,O,1992-02-21,NN,,,,false,4,,,,CHE,DE LAMOTTE WARFUSEE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,2.511169,49.896965,0.87,street,Chemin de Lamotte Warfusee 80800 Fouilloy,80338_jacpfy,G,CHEMIN DE LAMOTTE WARFUSEE,
324249655,00055,32424965500055,O,1995-03-01,NN,,,,false,4,2 ET,4,,CHE,DE WARFUSEE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2J,NAF1993,O,2.509622,49.897478,0.84,housenumber,4 Chemin de Lamotte Warfusee 80800 Fouilloy,80338_jacpfy_00004,G,4 CHEMIN DE LAMOTTE WARFUSEE,
324645829,00015,32464582900015,O,1982-01-01,NN,,,2008-01-05T19:24:21,true,3,,3,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.500795,49.899724,0.96,housenumber,3 Rue Hippolyte Noiret 80800 Fouilloy,80338_0260_00003,G,3 RUE HIPPOLYTE NOIRET,
324727288,00015,32472728800015,O,1982-10-01,NN,,,2014-07-08T00:29:16,false,7,,43,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.32A,NAFRev2,O,2.503293,49.89861,0.96,housenumber,43 Rue Aristide Briand 80800 Fouilloy,80338_0060_00043,G,43 RUE ARISTIDE BRIAND,
324727288,00023,32472728800023,O,2009-07-01,,,4332AA,2016-03-30T09:18:15,false,2,,3,,PL,DE LA REPUBLIQUE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,O,2.502714,49.900892,0.87,housenumber,3 Place de la République 80800 Fouilloy,80338_0360_00003,G,3 PLACE DE LA REPUBLIQUE,
324727288,00031,32472728800031,O,2016-03-29,,,4339ZZ,2020-01-10T04:11:07,true,2,,22,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,2.5027,49.899469,0.96,housenumber,22 Rue Aristide Briand 80800 Fouilloy,80338_0060_00022,G,22 RUE ARISTIDE BRIAND,
325399335,00026,32539933500026,O,1999-01-23,NN,,,2008-04-24T16:03:51,true,4,ZI,,,RTE,DE VILLERS BRETONNEUX,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,68.20B,NAFRev2,N,2.505017,49.896742,0.87,street,Route de Villers Bretonneux 80800 Fouilloy,80338_0440,G,ROUTE DE VILLERS BRETONNEUX,
325970127,00016,32597012700016,O,,NN,,,,true,1,,1,,RUE,PASTEUR,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,52.6D,NAF1993,N,2.503412,49.898768,0.95,housenumber,1 Rue Pasteur 80800 Fouilloy,80338_0340_00001,G,1 RUE PASTEUR,
327153623,00019,32715362300019,O,1983-02-09,NN,,,,true,4,,,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,52.1D,NAF1993,O,2.498558,49.899496,0.96,street,Rue Hippolyte Noiret 80800 Fouilloy,80338_0260,G,RUE HIPPOLYTE NOIRET,
327445136,00010,32744513600010,O,,NN,,,,true,1,,26,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,69.11,NAP,N,2.50477,49.900862,0.96,housenumber,26 Rue Jules Lardière 80800 Fouilloy,80338_0300_00026,G,26 RUE JULES LARDIERE,
327840294,00018,32784029400018,O,,NN,,,,true,1,,1,,RUE,PASTEUR,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.503412,49.898768,0.95,housenumber,1 Rue Pasteur 80800 Fouilloy,80338_0340_00001,G,1 RUE PASTEUR,
328250428,00021,32825042800021,O,1993-03-27,NN,,,2021-02-23T10:49:30,true,3,,36,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.505592,49.901125,0.96,housenumber,36 Rue Jules Lardière 80800 Fouilloy,80338_0300_00036,G,36 RUE JULES LARDIERE,
328732045,00013,32873204500013,O,1983-09-01,NN,,,2008-11-07T00:46:37,false,4,ZONE INDUSTRIELLE,,,RTE,DE VILLERS BRETONNEUX,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,O,2.505017,49.896742,0.87,street,Route de Villers Bretonneux 80800 Fouilloy,80338_0440,G,ROUTE DE VILLERS BRETONNEUX,
328954672,00049,32895467200049,O,2002-01-01,NN,,,2014-07-08T00:33:38,true,4,,10,,RUE,DE CACHY,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,2.503252,49.897069,0.95,housenumber,10 Rue de Cachy 80800 Fouilloy,80338_0120_00010,G,10 RUE DE CACHY,
329172613,00013,32917261300013,O,,NN,,,,true,1,,11,,,CHEMIN DE BOVES,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.503406,49.896817,0.57,housenumber,11 Route de Boves 80800 Fouilloy,80338_0100_00011,G,11 ROUTE DE BOVES,
329461909,00015,32946190900015,O,1983-07-29,NN,,,,true,1,,,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.5A,NAF1993,O,2.498558,49.899496,0.96,street,Rue Hippolyte Noiret 80800 Fouilloy,80338_0260,G,RUE HIPPOLYTE NOIRET,
330098088,00025,33009808800025,O,,,,,,true,1,,6,,RUE,DE LA 4EME DIC,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,2.493807,49.899129,0.83,housenumber,6 Rue de la 4e Dic 80800 Fouilloy,80338_0350_00006,G,6 RUE DE LA 4E DIC,
330783002,00059,33078300200059,O,1998-04-06,03,2020,,2022-08-29T09:21:40,false,3,,,,CHE,DEP NÂ°1 D AMIENS A PERONNE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
330908013,00015,33090801300015,O,1984-07-02,,,,,false,3,ZONE INDUSTRIELLE,,,RTE,DE VILLERS BRETONNEUX,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,60.2P,NAF1993,,2.505017,49.896742,0.87,street,Route de Villers Bretonneux 80800 Fouilloy,80338_0440,G,ROUTE DE VILLERS BRETONNEUX,
332175363,00016,33217536300016,O,,NN,,,,true,1,,,,,ZI,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.11,NAP,N,,,0,,,,,,
332361443,00010,33236144300010,O,,NN,,,,true,1,,,,,Z I,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
332495027,00275,33249502700275,O,1992-01-01,NN,,,,true,1,,,,LOT,ARTISANAL,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,22.2A,NAF1993,O,,,0,,,,,,
332701218,00015,33270121800015,O,,NN,,,,true,1,,27,,RUE,PAUL DOMISSE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.2C,NAF1993,N,2.506913,49.897829,0.96,housenumber,27 Rue Paul Domisse 80800 Fouilloy,80338_0342_00027,G,27 RUE PAUL DOMISSE,
332708486,00011,33270848600011,O,1985-05-13,NN,,,2006-12-15T00:26:34,false,4,,27,,RUE,PAUL DOMISSE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.2C,NAF1993,N,2.506913,49.897829,0.96,housenumber,27 Rue Paul Domisse 80800 Fouilloy,80338_0342_00027,G,27 RUE PAUL DOMISSE,
332708494,00015,33270849400015,O,,NN,,,,true,1,,27,,RUE,PAUL DOMISSE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.2C,NAF1993,N,2.506913,49.897829,0.96,housenumber,27 Rue Paul Domisse 80800 Fouilloy,80338_0342_00027,G,27 RUE PAUL DOMISSE,
334051109,00018,33405110900018,O,,,,,,true,1,,26,,AV,JEAN JAURES,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,47.04,NAP,N,2.49706,49.900706,0.85,housenumber,26 Avenue Jean Jaurès 80800 Fouilloy,80338_0280_00026,G,26 AVENUE JEAN JAURES,
341298925,00015,34129892500015,O,1987-03-13,NN,,,2008-12-04T17:35:52,false,6,,,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,70.2C,NAFRev1,N,2.498558,49.899496,0.96,street,Rue Hippolyte Noiret 80800 Fouilloy,80338_0260,G,RUE HIPPOLYTE NOIRET,
341732709,00025,34173270900025,O,1988-06-01,NN,,,,false,3,,,,PL,DE LA REPUBLIQUE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,60.2E,NAF1993,,2.5029,49.901142,0.86,street,Place de la République 80800 Fouilloy,80338_0360,G,PLACE DE LA REPUBLIQUE,
341746204,00013,34174620400013,O,,NN,,,,true,1,,,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,62.44,NAP,N,2.498558,49.899496,0.96,street,Rue Hippolyte Noiret 80800 Fouilloy,80338_0260,G,RUE HIPPOLYTE NOIRET,
341820942,00124,34182094200124,O,2002-04-30,NN,,,2008-04-26T10:37:13,false,4,ZONE INDUSTRIELLE,,,RTE,DE VILLERS BRETONNEUX,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,90.0G,NAFRev1,O,2.505017,49.896742,0.87,street,Route de Villers Bretonneux 80800 Fouilloy,80338_0440,G,ROUTE DE VILLERS BRETONNEUX,
342994811,00012,34299481100012,O,1987-09-01,NN,,,2015-05-14T07:25:25,true,5,,66,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.73Z,NAFRev2,O,2.507851,49.902095,0.96,housenumber,66 Rue Jules Lardière 80800 Fouilloy,80338_0300_00066,G,66 RUE JULES LARDIERE,
343218251,00027,34321825100027,O,1988-09-20,NN,,,2008-11-08T00:17:26,true,5,,65,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,50.1Z,NAFRev1,O,2.507301,49.902673,0.96,housenumber,65 Rue Jules Lardière 80800 Fouilloy,80338_0300_00065,G,65 RUE JULES LARDIERE,
343390258,00014,34339025800014,O,1988-01-01,NN,,,2018-09-29T12:35:34,true,5,,29,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,2.502941,49.8993,0.96,housenumber,29 Rue Aristide Briand 80800 Fouilloy,80338_0060_00029,G,29 RUE ARISTIDE BRIAND,
343393930,00015,34339393000015,O,1987-10-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344684550,00017,34468455000017,O,,NN,,,,true,1,,26,,AV,JEAN JAURES,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,19.2Z,NAF1993,O,2.49706,49.900706,0.85,housenumber,26 Avenue Jean Jaurès 80800 Fouilloy,80338_0280_00026,G,26 AVENUE JEAN JAURES,
345055982,00036,34505598200036,O,1988-06-01,NN,,,2006-10-27T03:31:28,false,3,INTERMARCHE,,,,,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0B,NAFRev1,N,2.50088,49.896889,0.49,street,Le Marché 80800 Fouilloy,80338_csro2z,D,LE MARCHE,
345297980,00020,34529798000020,O,,NN,,,,true,1,,17,,RUE,HIPPOLYTE NOIRET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,60.2L,NAF1993,N,2.497621,49.899259,0.96,housenumber,17 Rue Hippolyte Noiret 80800 Fouilloy,80338_0260_00017,G,17 RUE HIPPOLYTE NOIRET,
347711996,00038,34771199600038,O,1994-06-30,NN,,,,false,4,,43,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2001-08-01,F,ETABLISSEMENT DE CORBIE,,,,15.6A,NAF1993,O,2.507007,49.901754,0.96,housenumber,43 Rue Jules Lardière 80800 Fouilloy,80338_0300_00043,G,43 RUE JULES LARDIERE,
348263880,00026,34826388000026,O,1996-08-19,NN,,,2014-07-08T00:51:24,true,5,2 ET,4,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,2.503098,49.900324,0.96,housenumber,4 Rue Jules Lardière 80800 Fouilloy,80338_0300_00004,G,4 RUE JULES LARDIERE,
348263880,00067,34826388000067,O,2007-03-01,,,,2009-05-20T17:30:24,false,3,,18,,CHE,DE BOVES,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2009-04-30,F,DE CORBIE,,,,01.43Z,NAFRev2,N,2.500258,49.895609,0.72,housenumber,18 Route de Boves 80800 Fouilloy,80338_0100_00018,G,18 ROUTE DE BOVES,
348478025,00037,34847802500037,O,2011-01-01,,,,2021-02-23T11:01:28,true,1,,52,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.10Z,NAFRev2,N,2.503314,49.898306,0.96,housenumber,52 Rue Aristide Briand 80800 Fouilloy,80338_0060_00052,G,52 RUE ARISTIDE BRIAND,
348616871,00011,34861687100011,O,1900-01-01,NN,,,2011-04-28T00:39:03,false,3,,,,RTE,DE VILLERS,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,N,2.505017,49.896742,0.81,street,Route de Villers Bretonneux 80800 Fouilloy,80338_0440,G,ROUTE DE VILLERS BRETONNEUX,
348619156,00014,34861915600014,O,,NN,,,2006-11-25T10:58:25,true,1,,,,RUE,HIPOLYTE NOIRET,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,62.44,NAP,N,2.498558,49.899496,0.91,street,Rue Hippolyte Noiret 80800 Fouilloy,80338_0260,G,RUE HIPPOLYTE NOIRET,
349009548,00034,34900954800034,O,2003-03-01,NN,,,2012-05-05T03:09:31,true,5,,6,,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.30Z,NAFRev2,O,2.503183,49.900356,0.96,housenumber,6 Rue Jules Lardière 80800 Fouilloy,80338_0300_00006,G,6 RUE JULES LARDIERE,
350017463,00018,35001746300018,O,1989-01-31,NN,,,2008-01-05T19:40:38,true,3,,2,,CHE,DE WARFUSEE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.508974,49.897265,0.84,housenumber,2 Chemin de Lamotte Warfusee 80800 Fouilloy,80338_jacpfy_00002,G,2 CHEMIN DE LAMOTTE WARFUSEE,
350344867,00048,35034486700048,O,1996-02-02,NN,,4520AA,2015-03-17T00:29:21,false,3,ROUTE D AMIENS,1,,CHE,DEPARTEMENTAL,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEPHANT BLEU,,,,45.20A,NAFRev2,N,2.507182,49.895292,0.31,housenumber,1 Chemin du Mémorial 80800 Fouilloy,80338_0465_00001,G,1 CHEMIN DU MEMORIAL,
351803606,00018,35180360600018,O,,NN,,,2006-11-25T11:10:05,true,1,,29,,RUE,GAMBETTA,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,79.06,NAP,N,2.507808,49.898416,0.95,housenumber,29 Rue Gambetta 80800 Fouilloy,80338_0200_00029,G,29 RUE GAMBETTA,
352847578,00015,35284757800015,O,1989-07-01,NN,,,2022-02-11T04:13:32,true,4,,17,U,RUE,JULES LARDIERE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.506794,49.90167,0.82,street,Rue Jules Lardière 80800 Fouilloy,80338_0300,G,RUE JULES LARDIERE,
352955421,00024,35295542100024,O,1991-07-01,NN,,,2014-10-21T08:30:05,true,4,,,R,,ZI LE CHANT DES OISEAUX,80800,FOUILLOY,,BP 40,80338,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.32A,NAFRev2,N,2.508308,49.895108,0.67,street,Rue du Chant des Oiseaux 80800 Fouilloy,80338_0464,G,RUE DU CHANT DES OISEAUX,
352974794,00021,35297479400021,O,2007-04-16,,,,2014-07-08T00:57:49,true,2,,3,,RUE,DES ROSES,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,N,2.498876,49.898477,0.95,housenumber,3 Rue des Roses 80800 Fouilloy,80338_0385_00003,G,3 RUE DES ROSES,
353629918,00015,35362991800015,O,,NN,,,,true,1,,72,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,80.4D,NAF1993,N,2.504616,49.896704,0.96,housenumber,72 Rue Aristide Briand 80800 Fouilloy,80338_0060_00072,G,72 RUE ARISTIDE BRIAND,
353712045,00015,35371204500015,O,1990-02-20,NN,,,,true,1,,79,,RUE,ARISTIDE BRIAND,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,55.3A,NAF1993,N,2.506399,49.895643,0.96,housenumber,79 Rue Aristide Briand 80800 Fouilloy,80338_0060_00079,G,79 RUE ARISTIDE BRIAND,
353728223,00010,35372822300010,O,1990-02-01,,,,,true,1,,15,,RUE,ROGER SALENGRO,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0N,NAF1993,N,2.501243,49.900024,0.95,housenumber,15 Rue Roger Salengro 80800 Fouilloy,80338_0380_00015,G,15 RUE ROGER SALENGRO,
356000000,40278,35600000040278,O,2012-01-01,00,2020,,2022-08-29T09:04:36,false,2,,5151,,CHE,DE LAMOTTE WARFUSEE,80800,FOUILLOY,,,80338,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.511169,49.896965,0.73,street,Chemin de Lamotte Warfusee 80800 Fouilloy,80338_jacpfy,G,CHEMIN DE LAMOTTE WARFUSEE,