id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-460420,2020-01-10,000002,Vente,1700,,,CAMP DES ARRONGES,B020,34130,34127,Lansargues,34,,,34127000BI0076,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.083158,43.644504
2020-460421,2020-01-10,000002,Vente,1135,,,CAMP DES ARRONGES,B020,34130,34127,Lansargues,34,,,34127000BI0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,14,4.082326,43.64603
2020-460421,2020-01-10,000002,Vente,1135,,,CAMP DES ARRONGES,B020,34130,34127,Lansargues,34,,,34127000BI0070,,,,,,,,,,,,,0,,,,,T,terres,,,213,4.082669,43.645395
2020-460531,2020-01-16,000002,Vente,228459,,,PEYRE CLAUD,B112,34130,34127,Lansargues,34,,,34127000BZ0020,,,,,,,,,,,,,0,,,,,T,terres,,,9924,4.079133,43.63354
2020-460531,2020-01-16,000002,Vente,228459,,,PEYRE CLAUD,B112,34130,34127,Lansargues,34,,,34127000BZ0021,,,,,,,,,,,,,0,,,,,T,terres,,,1807,4.078262,43.633912
2020-460531,2020-01-16,000002,Vente,228459,,,PEYRE CLAUD,B112,34130,34127,Lansargues,34,,,34127000BZ0027,,,,,,,,,,,,,0,,,,,T,terres,,,4249,4.080642,43.632721
2020-460531,2020-01-16,000002,Vente,228459,,,PEYRE CLAUD,B112,34130,34127,Lansargues,34,,,34127000BZ0029,,,,,,,,,,,,,0,,,,,T,terres,,,4249,4.080894,43.63212
2020-460531,2020-01-16,000002,Vente,228459,,,PEYRE CLAUD,B112,34130,34127,Lansargues,34,,,34127000BZ0029,,,,,,,,,,,,,0,,,,,T,terres,,,5239,4.080894,43.63212
2020-460531,2020-01-16,000002,Vente,228459,,,PEYRE CLAUD,B112,34130,34127,Lansargues,34,,,34127000BZ0033,,,,,,,,,,,,,0,,,,,T,terres,,,3651,4.081497,43.631796
2020-460531,2020-01-16,000002,Vente,228459,,,PEYRE CLAUD,B112,34130,34127,Lansargues,34,,,34127000BZ0035,,,,,,,,,,,,,0,,,,,T,terres,,,13006,4.082256,43.63074
2020-460531,2020-01-16,000002,Vente,228459,,,BASSE CONDAMINE,B010,34130,34127,Lansargues,34,,,34127000BZ0037,,,,,,,,,,,,,0,,,,,T,terres,,,7865,4.085003,43.631977
2020-460531,2020-01-16,000002,Vente,228459,,,BASSE CONDAMINE,B010,34130,34127,Lansargues,34,,,34127000BZ0038,,,,,,,,,,,,,0,,,,,T,terres,,,2285,4.084598,43.63241
2020-460531,2020-01-16,000002,Vente,228459,,,BASSE CONDAMINE,B010,34130,34127,Lansargues,34,,,34127000BZ0039,,,,,,,,,,,,,0,,,,,T,terres,,,17587,4.08324,43.632004
2020-460531,2020-01-16,000002,Vente,228459,,,BASSE CONDAMINE,B010,34130,34127,Lansargues,34,,,34127000BZ0043,,,,,,,,,,,,,0,,,,,T,terres,,,4700,4.080361,43.635124
2020-460531,2020-01-16,000002,Vente,228459,,,BASSE CONDAMINE,B010,34130,34127,Lansargues,34,,,34127000BZ0043,,,,,,,,,,,,,0,,,,,T,terres,,,5929,4.080361,43.635124
2020-460531,2020-01-16,000002,Vente,228459,,,BASSE CONDAMINE,B010,34130,34127,Lansargues,34,,,34127000BZ0099,,,,,,,,,,,,,0,,,,,T,terres,,,20342,4.082151,43.632484
2020-460531,2020-01-16,000002,Vente,228459,,,BASSE CONDAMINE,B010,34130,34127,Lansargues,34,,,34127000BZ0101,,,,,,,,,,,,,0,,,,,T,terres,,,40610,4.081892,43.633921
2020-460728,2020-01-15,000001,Vente,265650,6,,RUE PAUL CEZANNE,0076,34130,34127,Lansargues,34,,,34127000BB0038,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,361,4.077288,43.653656
2020-460757,2020-01-15,000001,Vente,300000,3,,PL DE L HORLOGE,0035,34130,34127,Lansargues,34,,,34127000AB0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,201,4.072743,43.651941
2020-460757,2020-01-15,000001,Vente,300000,3,,PL DE L HORLOGE,0035,34130,34127,Lansargues,34,,,34127000AB0396,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,201,4.072743,43.651941
2020-460757,2020-01-15,000001,Vente,300000,3,,PL DE L HORLOGE,0035,34130,34127,Lansargues,34,,,34127000AB0397,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.072816,43.652037
2020-460757,2020-01-15,000001,Vente,300000,1,B,GR GRAND RUE,0032,34130,34127,Lansargues,34,,,34127000AB0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.072753,43.652001
2020-460757,2020-01-15,000001,Vente,300000,1,B,GR GRAND RUE,0032,34130,34127,Lansargues,34,,,34127000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.072705,43.652044
2020-460757,2020-01-15,000001,Vente,300000,1,B,GR GRAND RUE,0032,34130,34127,Lansargues,34,,,34127000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.072821,43.652121
2020-460758,2020-01-17,000001,Vente,202000,4,,RUE DE MOULINES,0051,34130,34127,Lansargues,34,,,34127000AB0339,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,43,4.072171,43.651088
2020-460758,2020-01-17,000001,Vente,202000,9,,IMP ILE BRUGUIERE,0039,34130,34127,Lansargues,34,,,34127000AB0343,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,18,4.072273,43.651035
2020-460935,2020-01-28,000001,Vente,30000,,,GARISSON,B089,34130,34127,Lansargues,34,,,34127000CM0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,8783,4.052689,43.654898
2020-460952,2020-01-23,000001,Vente,20000,,,LES ANGLOUS,B002,34130,34127,Lansargues,34,,,34127000BY0063,,,,,,,,,,,,,0,,,,,T,terres,,,942,4.085754,43.631969
2020-460975,2020-01-28,000001,Vente,21768,,,CLAUD DE L OEUVRE,B043,34130,34127,Lansargues,34,,,34127000CB0009,,,,,,,,,,,,,0,,,,,T,terres,,,2721,4.07504,43.644029
2020-461040,2020-01-31,000001,Vente,367840,8,,RUE JEAN GIONO,0075,34130,34127,Lansargues,34,,,34127000BB0135,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,744,4.079903,43.649947
2020-461040,2020-01-31,000001,Vente,367840,8,,RUE JEAN GIONO,0075,34130,34127,Lansargues,34,,,34127000BB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,4.079903,43.649947
2020-461126,2020-01-30,000001,Vente,329000,45,,IMP JEAN RENOIR,0112,34130,34127,Lansargues,34,,,34127000AT0140,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,286,4.074088,43.655756
2020-461169,2020-01-31,000001,Vente,366000,19,,AV DES MERLOTS,0126,34130,34127,Lansargues,34,,,34127000AT0193,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,431,4.07627,43.655411
2020-461339,2020-01-17,000001,Vente,87390,301,,RTE DE MAUGUIO,0066,34130,34127,Lansargues,34,,,34127000AE0120,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.068842,43.646359
2020-461342,2020-01-30,000001,Vente,403350,17,,RUE MARIUS ANDRE,0127,34130,34127,Lansargues,34,,,34127000AT0170,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,539,4.074042,43.654777
2020-461378,2020-01-30,000001,Vente,209250,,,LES PLANS,B125,34130,34127,Lansargues,34,,,34127000BB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,4.077084,43.651399
2020-461378,2020-01-30,000001,Vente,209250,,,LES PLANS,B125,34130,34127,Lansargues,34,,,34127000BB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,4.07727,43.651226
2020-461378,2020-01-30,000001,Vente,209250,,,LES PLANS,B125,34130,34127,Lansargues,34,,,34127000BB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,4.077361,43.651041
2020-461378,2020-01-30,000001,Vente,209250,,,LES PLANS,B125,34130,34127,Lansargues,34,,,34127000BB0357,,,,,,,,,,,,,0,,,,,S,sols,,,1102,4.077226,43.650901
2020-461403,2020-01-22,000001,Vente,124500,6,,RUE ALEXANDRE LANGLADE,0004,34130,34127,Lansargues,34,,,34127000AB0037,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,26,4.072026,43.652062
2020-461463,2020-01-30,000001,Vente,239400,,,LES PLANS,B125,34130,34127,Lansargues,34,,,34127000BB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,4.07727,43.651226
2020-461520,2020-01-30,000001,Vente,120600,8,,FG BONAPARTE,0016,34130,34127,Lansargues,34,,,34127000AB0141,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,55,4.073202,43.652282
2020-461526,2020-02-13,000001,Vente,8000,,,MAS DE SERIES,B105,34130,34127,Lansargues,34,,,34127000BA0034,,,,,,,,,,,,,0,,,,,T,terres,,,3434,4.088802,43.649873
2020-461757,2020-02-06,000002,Echange,30000,,,CANCOUPIERS,B026,34130,34127,Lansargues,34,,,34127000BZ0068,,,,,,,,,,,,,0,,,,,T,terres,,,3720,4.086453,43.638873
2020-461757,2020-02-06,000002,Echange,30000,,,CANCOUPIERS,B026,34130,34127,Lansargues,34,,,34127000BZ0093,,,,,,,,,,,,,0,,,,,T,terres,,,3784,4.084675,43.637931
2020-461757,2020-02-06,000002,Echange,30000,,,CANCOUPIERS,B026,34130,34127,Lansargues,34,,,34127000BZ0095,,,,,,,,,,,,,0,,,,,T,terres,,,14820,4.085762,43.637709
2020-461757,2020-02-06,000002,Echange,30000,,,CANCOUPIERS,B026,34130,34127,Lansargues,34,,,34127000BZ0097,,,,,,,,,,,,,0,,,,,T,terres,,,3626,4.086261,43.638126
2020-461757,2020-02-06,000003,Echange,30000,,,PEYRE CLAUD,B112,34130,34127,Lansargues,34,,,34127000BZ0103,,,,,,,,,,,,,0,,,,,T,terres,,,22655,4.076512,43.634714
2020-461759,2020-02-06,000001,Echange,19800,,,PEYRE CLAUD,B112,34130,34127,Lansargues,34,,,34127000BZ0102,,,,,,,,,,,,,0,,,,,T,terres,,,18000,4.07815,43.634854
2020-461760,2020-02-06,000002,Echange,9500,,,LA SORBIERE,B150,34130,34127,Lansargues,34,,,34127000BE0016,,,,,,,,,,,,,0,,,,,T,terres,,,8559,4.083738,43.641601
2020-461762,2020-01-31,000001,Vente,137300,25,,AV RENE  GUIRAUD,0086,34130,34127,Lansargues,34,,,34127000AA0233,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,61,4.073525,43.653477
2020-461812,2020-02-13,000001,Vente,15000,,,ROUVERGUE,B146,34130,34127,Lansargues,34,,,34127000AL0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,2105,4.054696,43.660375
2020-461880,2020-02-07,000002,Vente,97920,486,,AV RENE  GUIRAUD,0086,34130,34127,Lansargues,34,,,34127000AO0097,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,,
2020-461880,2020-02-07,000002,Vente,97920,486,,AV RENE  GUIRAUD,0086,34130,34127,Lansargues,34,,,34127000AO0097,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,887,,
2020-461880,2020-02-07,000002,Vente,97920,486,,AV RENE  GUIRAUD,0086,34130,34127,Lansargues,34,,,34127000AO0135,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,4.07235,43.657211
2020-462061,2020-02-25,000001,Vente,181870,14,B,RUE EVEQUE CROUZET,0025,34130,34127,Lansargues,34,,,34127000AA0080,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,56,4.072514,43.652814
2020-462164,2020-02-28,000001,Vente,324435,3,,RUE ALEXANDRE LANGLADE,0004,34130,34127,Lansargues,34,,,34127000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.072111,43.652119
2020-462164,2020-02-28,000001,Vente,324435,3,,RUE ALEXANDRE LANGLADE,0004,34130,34127,Lansargues,34,,,34127000AB0057,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,150,4.072111,43.652119
2020-462560,2020-03-02,000001,Vente,1124000,491,,CHE DES CODONIERS,0091,34130,34127,Lansargues,34,,,34127000AD0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15900,0,S,sols,,,4109,4.066344,43.652133
2020-462560,2020-03-02,000001,Vente,1124000,491,,CHE DES CODONIERS,0091,34130,34127,Lansargues,34,,,34127000AD0070,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,9467,4.067815,43.651617
2020-462560,2020-03-02,000001,Vente,1124000,,,PORTS DE MARIGNARGUES,B134,34130,34127,Lansargues,34,,,34127000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,3244,4.066355,43.651763
2020-462635,2020-02-26,000001,Vente,10452.2,,,PLAINE DE COQUILLON,B123,34130,34127,Lansargues,34,,,34127000AV0030,,,,,,,,,,,,,0,,,,,T,terres,,,4751,4.077896,43.657623
2020-462640,2020-03-05,000001,Vente,14795,,,CLAUSADE DU MAS D AUDRIE,B065,34130,34127,Lansargues,34,,,34127000BK0008,,,,,,,,,,,,,0,,,,,T,terres,,,4702,4.092525,43.647261
2020-462640,2020-03-05,000001,Vente,14795,,,CLAUSADE DU MAS D AUDRIE,B065,34130,34127,Lansargues,34,,,34127000BK0008,,,,,,,,,,,,,0,,,,,T,terres,,,3900,4.092525,43.647261
2020-462849,2020-03-19,000001,Vente,225000,202,,RUE DE L ABRIVADO,0002,34130,34127,Lansargues,34,,,34127000BB0362,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,310,4.076402,43.653473
2020-462916,2020-03-17,000001,Vente,145700,17,B,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0371,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,49,4.073463,43.651567
2020-462934,2020-03-12,000002,Vente,150,3,,RUE DOREE,0062,34130,34127,Lansargues,34,,,34127000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.073758,43.651101
2020-463088,2020-03-13,000001,Vente,330000,1,,RUE VINCENT VAN GOGH,0077,34130,34127,Lansargues,34,,,34127000BB0199,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,509,4.077004,43.652652
2020-463346,2020-03-27,000001,Vente,4576,,,LA FEUILLADE,B087,34130,34127,Lansargues,34,,,34127000BO0041,,,,,,,,,,,,,0,,,,,T,terres,,,2288,4.096254,43.638824
2020-463475,2020-03-26,000001,Vente,352000,181,,RUE MONTELS,0048,34130,34127,Lansargues,34,,,34127000BB0008,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,138,4.074899,43.653589
2020-463667,2020-04-27,000001,Vente,335400,12,,RUE DES CONQUES,0106,34130,34127,Lansargues,34,,,34127000AT0061,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,613,4.075952,43.655346
2020-463923,2020-04-24,000002,Vente,120000,2,,RUE CARROBE,0094,34130,34127,Lansargues,34,,,34127000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.071815,43.649495
2020-464213,2020-05-13,000001,Vente,343350,21,,RUE DU LEVANT,0043,34130,34127,Lansargues,34,,,34127000AC0039,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,95,4.072488,43.650232
2020-464222,2020-05-14,000001,Vente,135300,1,B,RUE DE MOULINES,0051,34130,34127,Lansargues,34,,,34127000AB0002,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,53,4.071917,43.65072
2020-464610,2020-05-12,000001,Vente,104500,24,,GR GRAND RUE,0032,34130,34127,Lansargues,34,,,34127000AB0090,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,28,4.07283,43.652632
2020-465001,2020-06-04,000001,Vente,161000,19,T,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.073666,43.651358
2020-465001,2020-06-04,000001,Vente,161000,19,T,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0245,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,41,4.073666,43.651358
2020-465678,2020-06-16,000001,Vente,111545,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0078,,,,,,,,,,,,,0,,,,,T,terres,,,3187,,
2020-465848,2020-07-01,000001,Vente,203500,438,,AV GRASSET MOREL,0033,34130,34127,Lansargues,34,,,34127000AB0112,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,54,4.07364,43.652946
2020-466007,2020-06-12,000001,Vente,243250,6,,RUE ROMIEU,0045,34130,34127,Lansargues,34,,,34127000AA0017,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,65,4.071652,43.654063
2020-466100,2020-06-25,000001,Vente,75600,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0079,,,,,,,,,,,,,0,,,,,T,terres,,,2160,,
2020-466391,2020-07-06,000001,Vente,165000,13,,RUE MEDECIN CDT DUMAS,0037,34130,34127,Lansargues,34,,,34127000AC0058,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,219,4.073167,43.649972
2020-466399,2020-07-03,000001,Vente,16000,,,LA SORBIERE,B150,34130,34127,Lansargues,34,,,34127000BE0022,,,,,,,,,,,,,0,,,,,T,terres,,,11325,4.082627,43.640323
2020-466598,2020-06-30,000001,Vente,521500,120,,IMP MARIE GALANTE,0096,34130,34127,Lansargues,34,,,34127000BB0088,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,859,4.077764,43.651117
2020-466598,2020-06-30,000001,Vente,521500,120,,IMP MARIE GALANTE,0096,34130,34127,Lansargues,34,,,34127000BB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,4.077764,43.651117
2020-466598,2020-06-30,000001,Vente,521500,120,,IMP MARIE GALANTE,0096,34130,34127,Lansargues,34,,,34127000BB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,4.077764,43.651117
2020-466598,2020-06-30,000001,Vente,521500,,,IMP MARIE GALANTE,0096,34130,34127,Lansargues,34,,,34127000BB0104,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.077553,43.651378
2020-466598,2020-06-30,000001,Vente,521500,,,LES PLANS,B125,34130,34127,Lansargues,34,,,34127000BB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,4.077725,43.650692
2020-466598,2020-06-30,000001,Vente,521500,,,LES PLANS,B125,34130,34127,Lansargues,34,,,34127000BB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,4.077649,43.651021
2020-466752,2020-06-11,000001,Vente,10000,,,CLAUSADE DU GOURG D INTRIG,B057,34130,34127,Lansargues,34,,,34127000CH0018,,,,,,,,,,,,,0,,,,,T,terres,,,4900,4.057829,43.641241
2020-467079,2020-07-23,000001,Vente,460000,370,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AE0029,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,4.071897,43.648455
2020-467079,2020-07-23,000001,Vente,460000,370,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AE0029,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,544,4.071897,43.648455
2020-467237,2020-07-17,000001,Vente,270000,11,T,RUE PAUL VESSIERE,0286,34130,34127,Lansargues,34,,,34127000AV0058,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,146,4.075407,43.657493
2020-467535,2020-07-27,000001,Vente,220000,11,,CITE CARROBE,0019,34130,34127,Lansargues,34,,,34127000AD0030,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,355,,
2020-467535,2020-07-27,000001,Vente,220000,11,,CITE CARROBE,0019,34130,34127,Lansargues,34,,,34127000AD0030,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,355,,
2020-467580,2020-08-10,000001,Vente,24000,,,CLAUSADE DE LA PIERRE DE L,B049,34130,34127,Lansargues,34,,,34127000BM0005,,,,,,,,,,,,,0,,,,,T,terres,,,3061,4.093604,43.642348
2020-467885,2020-07-29,000002,Vente terrain à bâtir,151200,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0250,,,,,,,,,,,,,0,,,,,T,terres,,,315,4.077364,43.657667
2020-467994,2020-08-04,000001,Vente terrain à bâtir,145920,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0247,,,,,,,,,,,,,0,,,,,T,terres,,,304,4.076859,43.657597
2020-468102,2020-08-10,000001,Vente terrain à bâtir,152160,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0248,,,,,,,,,,,,,0,,,,,T,terres,,,317,4.077047,43.657615
2020-468128,2020-08-28,000001,Vente,422450,29,,RUE PAUL CEZANNE,0076,34130,34127,Lansargues,34,,,34127000BB0180,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,503,4.078168,43.652221
2020-468128,2020-08-28,000001,Vente,422450,29,,RUE PAUL CEZANNE,0076,34130,34127,Lansargues,34,,,34127000BB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,4.078168,43.652221
2020-468346,2020-08-25,000001,Vente,543500,10,,RUE DU JARDIN DE ROSALIE,0097,34130,34127,Lansargues,34,,,34127000AT0048,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,500,4.0747,43.654307
2020-468346,2020-08-25,000001,Vente,543500,10,,RUE DU JARDIN DE ROSALIE,0097,34130,34127,Lansargues,34,,,34127000AT0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.0747,43.654307
2020-468386,2020-08-20,000001,Vente terrain à bâtir,184320,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,4.077239,43.657277
2020-468390,2020-08-20,000001,Vente terrain à bâtir,161280,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,4.076464,43.657396
2020-468394,2020-08-20,000001,Vente terrain à bâtir,187060,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,4.077014,43.657137
2020-468427,2020-07-27,000002,Vente,180000,11,,CITE CARROBE,0019,34130,34127,Lansargues,34,,,34127000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.070801,43.649085
2020-468465,2020-08-27,000001,Vente,135000,373,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AD0079,,,4,81.68,5,,,,,,,,2,2,Appartement,92,4,,,,,,4.071508,43.648959
2020-468465,2020-08-27,000001,Vente,135000,373,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AD0079,,,4,81.68,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.071508,43.648959
2020-468465,2020-08-27,000001,Vente,135000,373,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AD0079,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071508,43.648959
2020-468559,2020-08-25,000001,Vente terrain à bâtir,166500,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0236,,,,,,,,,,,,,0,,,,,T,terres,,,369,4.076648,43.657319
2020-468559,2020-08-25,000001,Vente terrain à bâtir,166500,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0256,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.076862,43.657385
2020-468575,2020-08-26,000001,Vente terrain à bâtir,158880,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0254,,,,,,,,,,,,,0,,,,,T,terres,,,331,4.077414,43.657466
2020-468596,2020-08-31,000001,Vente,340000,5,,AV DES MERLOTS,0126,34130,34127,Lansargues,34,,,34127000AT0232,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,233,4.076212,43.656217
2020-468596,2020-08-31,000001,Vente,340000,5,,AV DES MERLOTS,0126,34130,34127,Lansargues,34,,,34127000AT0233,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.076145,43.656254
2020-468618,2020-08-24,000001,Vente terrain à bâtir,151680,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,4.077206,43.65763
2020-468928,2020-09-18,000001,Vente,153000,16,B,FG BONAPARTE,0016,34130,34127,Lansargues,34,,,34127000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.073722,43.652363
2020-468928,2020-09-18,000001,Vente,153000,16,,FG BONAPARTE,0016,34130,34127,Lansargues,34,,,34127000AB0134,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,85,4.07363,43.652395
2020-469012,2020-09-08,000001,Vente,130600,2,T,RUE ALEXANDRE LANGLADE,0004,34130,34127,Lansargues,34,,,34127000AB0040,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,45,4.072129,43.651992
2020-469096,2020-09-22,000001,Vente,107231,23,,PL SAINT JEAN,0057,34130,34127,Lansargues,34,,,34127000AB0024,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,21,4.072179,43.651333
2020-469194,2020-09-21,000002,Vente,390000,56,,AV GRASSET MOREL,0033,34130,34127,Lansargues,34,,,34127000AC0367,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.075436,43.650366
2020-469194,2020-09-21,000002,Vente,390000,56,,AV GRASSET MOREL,0033,34130,34127,Lansargues,34,,,34127000AC0367,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.075436,43.650366
2020-469194,2020-09-21,000002,Vente,390000,56,,AV GRASSET MOREL,0033,34130,34127,Lansargues,34,,,34127000AC0367,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,4.075436,43.650366
2020-469439,2020-09-21,000001,Vente terrain à bâtir,88825,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,4.076779,43.656814
2020-469777,2020-10-02,000001,Vente,186620,6,B,CITE CARROBE,0019,34130,34127,Lansargues,34,,,34127000AD0021,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,41,4.071381,43.649014
2020-469777,2020-10-02,000001,Vente,186620,6,B,CITE CARROBE,0019,34130,34127,Lansargues,34,,,34127000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.071381,43.648964
2020-469777,2020-10-02,000001,Vente,186620,6,B,CITE CARROBE,0019,34130,34127,Lansargues,34,,,34127000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.071403,43.649031
2020-469999,2020-10-05,000001,Vente terrain à bâtir,94620,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.076468,43.656795
2020-470153,2020-10-07,000001,Vente,380000,49,,RUE DE LA LIBERATION,0027,34130,34127,Lansargues,34,,,34127000AE0037,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,,
2020-470153,2020-10-07,000001,Vente,380000,49,,RUE DE LA LIBERATION,0027,34130,34127,Lansargues,34,,,34127000AE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2020-470153,2020-10-07,000001,Vente,380000,51,,RUE DE LA LIBERATION,0027,34130,34127,Lansargues,34,,,34127000AE0039,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.073398,43.648563
2020-470575,2020-10-12,000002,Vente,11000,117,,RUE DE LA LIBERATION,0027,34130,34127,Lansargues,34,,,34127000AE0157,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.073873,43.648123
2020-470665,2020-10-23,000001,Vente,220050,111,,RTE DE LUNEL,0031,34130,34127,Lansargues,34,,,34127000BB0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,4.077084,43.651399
2020-470665,2020-10-23,000001,Vente,220050,111,,RTE DE LUNEL,0031,34130,34127,Lansargues,34,,,34127000BB0354,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,489,4.077084,43.651399
2020-470835,2020-10-23,000001,Vente,625000,206,,RUE DE LA LIBERATION,0027,34130,34127,Lansargues,34,,,34127000BC0053,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1443,4.074772,43.647841
2020-470835,2020-10-23,000001,Vente,625000,206,,RUE DE LA LIBERATION,0027,34130,34127,Lansargues,34,,,34127000BC0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1443,4.074772,43.647841
2020-470835,2020-10-23,000001,Vente,625000,,,RUE DE LA LIBERATION,0027,34130,34127,Lansargues,34,,,34127000BC0055,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.074769,43.647564
2020-470835,2020-10-23,000001,Vente,625000,,,RUE DE LA LIBERATION,0027,34130,34127,Lansargues,34,,,34127000BC0056,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.074435,43.647482
2020-470994,2020-10-27,000001,Vente terrain à bâtir,120000,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,4.076921,43.656848