siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300171,00013,21330017100013,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,4,,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300171,00021,21330017100021,O,1983-12-21,01,2020,,2022-08-29T09:06:49,false,4,,,,,NOUVEAU BOURG,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.810382,44.33424,0.93,street,Le Nouveau Bourg 47140 Auradou,47017_B057,G,LE NOUVEAU BOURG,
264702713,00019,26470271300019,O,1983-03-01,NN,,,2021-08-06T12:59:35,true,4,,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308948207,00011,30894820700011,O,1988-04-19,NN,,,2007-01-18T09:11:51,true,3,,,,,ALLARD,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,01.1C,NAF1993,N,0.824323,44.34506,0.75,street,Alard 47140 Auradou,47017_x7f8ix,G,ALARD,
309827749,00032,30982774900032,O,1977-09-03,NN,,,2013-12-23T10:04:09,false,4,,,,LD,PECH DE CREZAC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.71Z,NAFRev2,N,0.79353,44.360127,0.75,street,Pech de Grezac 47140 Auradou,47017_B063,G,PECH DE GREZAC,
311102917,00029,31110291700029,O,1990-05-21,NN,,,2017-12-10T14:51:12,true,4,,,,,LE VIEUX BOURG,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03B,NAFRev2,N,0.814289,44.334561,0.94,street,Le Vieux Bourg 47140 Auradou,47017_B091,G,LE VIEUX BOURG,
315428649,00018,31542864900018,O,1979-01-01,NN,,,2008-11-07T00:30:54,true,4,,,,,GREZAT,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,50.2Z,NAFRev1,O,0.790641,44.360645,0.65,street,Grezac 47140 Auradou,47017_cuoabu,G,GREZAC,
317433332,00036,31743333200036,O,2011-01-01,,,,2021-02-23T10:42:23,true,1,,,,LD,BARRY,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.795813,44.348446,0.94,street,Barry 47140 Auradou,47017_yq686x,G,BARRY,
319691044,00030,31969104400030,O,1987-09-15,,,,2008-11-07T00:35:32,false,3,,,,LD,LOULMEDE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,36.1K,NAFRev1,N,0.794545,44.357033,0.94,street,Loulmede 47140 Auradou,47017_uz5bgm,G,LOULMEDE,
320191562,00026,32019156200026,O,,NN,,,,true,1,,,,,LE BOURG,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3B,NAF1993,N,0.814289,44.334561,0.82,street,Le Vieux Bourg 47140 Auradou,47017_B091,G,LE VIEUX BOURG,
320538770,00019,32053877000019,O,1900-01-01,NN,,,2011-04-28T00:18:29,false,1,,,,,LE CALPRE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,01.80,NAP,,0.800447,44.344083,0.68,street,Calpre 47140 Auradou,47017_mwgjol,G,CALPRE,
320538770,00027,32053877000027,O,2009-07-01,,,,2012-11-09T00:20:04,true,2,,,,,LE GRAND PRE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,90.03B,NAFRev2,N,0.808443,44.335974,0.74,street,Grand Pre 47140 Auradou,47017_B033,G,GRAND PRE,
321170342,00018,32117034200018,O,,NN,,,,true,1,,,,,MERGUES,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.800467,44.333083,0.71,street,Mergue 47140 Auradou,47017_i1u5v6,G,MERGUE,
321364143,00016,32136414300016,O,1981-03-01,NN,,,2019-07-30T03:41:04,true,7,,,,LD,MERGUES,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.19Z,NAFRev2,N,0.800467,44.333083,0.71,street,Mergue 47140 Auradou,47017_i1u5v6,G,MERGUE,
322511320,00036,32251132000036,O,1995-09-01,NN,,,,true,1,,,,LD,LA FORGE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4F,NAF1993,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
323010025,00019,32301002500019,O,1981-10-02,NN,,4332BB,2015-03-18T01:00:43,true,4,,,,,SEFONDS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,0.814014,44.331455,0.71,street,Sefond 47140 Auradou,47017_0lsgbp,G,SEFOND,
326229341,00010,32622934100010,O,,NN,,,,true,1,,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327386215,00013,32738621500013,O,1983-06-01,NN,,,2006-10-27T01:44:25,true,3,,,,,RIVALS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.828302,44.339937,0.94,street,Rivals 47140 Auradou,47017_ie77yv,G,RIVALS,
327886636,00015,32788663600015,O,1983-07-29,01,2020,,2022-08-29T09:20:03,true,3,,,,LD,MAURIERES,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.819324,44.337677,0.93,street,Maurieres 47140 Auradou,47017_pi0yy0,G,MAURIERES,
329750723,00044,32975072300044,O,1990-01-08,NN,,,2007-03-06T14:38:48,false,3,,,,,LE CAMP DE BARTHE,47140,AURADOU,,BP 4,47017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,72.3Z,NAF1993,N,0.808457,44.33721,0.8,street,Camp de Barthe 47140 Auradou,47017_B014,G,CAMP DE BARTHE,
329967855,00050,32996785500050,O,1900-01-01,NN,,,2011-04-28T00:25:16,false,3,,,,,LE BOURG,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,55.4B,NAF1993,N,0.814289,44.334561,0.82,street,Le Vieux Bourg 47140 Auradou,47017_B091,G,LE VIEUX BOURG,
332055219,00015,33205521900015,O,1985-01-15,NN,,,2016-01-12T00:12:02,true,3,,,,,LE ROCAL,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.810619,44.346434,0.64,street,Rocal 47140 Auradou,47017_hpr43x,G,ROCAL,
333142313,00027,33314231300027,O,1990-09-01,NN,,,2008-01-04T20:34:58,true,4,,,,LD,LUTRAN,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.824404,44.332597,0.93,street,Lutran 47140 Auradou,47017_cat0pp,G,LUTRAN,
333755122,00038,33375512200038,O,1995-01-15,NN,,,2008-11-07T00:53:42,false,4,,,,LD,GREZAC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.4C,NAF1993,O,0.790641,44.360645,0.94,street,Grezac 47140 Auradou,47017_cuoabu,G,GREZAC,
335318176,00021,33531817600021,O,1988-01-01,NN,,,,true,1,,,,,SIBADOU,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2T,NAF1993,O,0.795937,44.344834,0.94,street,Sibadou 47140 Auradou,47017_tmj0no,G,SIBADOU,
338270267,00010,33827026700010,O,1986-07-01,NN,,,2006-10-27T02:49:41,true,3,,,,,CALPERNET,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.803132,44.347768,0.93,street,Calpernet 47140 Auradou,47017_tyi1n8,G,CALPERNET,
338377351,00022,33837735100022,O,2009-06-09,,,,2021-02-23T10:54:56,true,1,,,,,LE BARRY,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,68.20B,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
338762479,00016,33876247900016,O,,NN,,,,true,1,,,,,MERGUE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.4A,NAF1993,N,0.800467,44.333083,0.94,street,Mergue 47140 Auradou,47017_i1u5v6,G,MERGUE,
339458648,00013,33945864800013,O,1900-01-01,NN,,,2011-04-28T00:31:48,false,4,,,,,SIBADOU,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,O,0.795937,44.344834,0.94,street,Sibadou 47140 Auradou,47017_tmj0no,G,SIBADOU,
348954389,00014,34895438900014,O,1988-10-21,NN,,,,true,4,,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
348958208,00012,34895820800012,O,,NN,,,,true,1,,,,,GREZAC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.08,NAP,N,0.790641,44.360645,0.94,street,Grezac 47140 Auradou,47017_cuoabu,G,GREZAC,
352912851,00016,35291285100016,O,1989-12-08,NN,,,2021-10-28T08:56:28,true,3,,708,,RTE,DU MAS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.826787,44.347954,0.82,housenumber,708 Route du Mas 47140 Auradou,47017_u9o9gx_00708,G,708 ROUTE DU MAS,
353682222,00024,35368222200024,O,2021-11-01,,,,2022-03-05T12:48:55,true,1,,,,LD,LE ROC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.32A,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
379326333,00018,37932633300018,O,1990-09-01,NN,,,2013-02-22T20:04:22,true,5,,,,LD,LA CALCINIE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,01.11Z,NAFRev2,N,0.828055,44.327178,0.31,street,La Tuilerie 47140 Auradou,47017_i0pc66,G,LA TUILERIE,
379445810,00011,37944581000011,O,1990-07-01,NN,,,2008-01-04T21:29:20,true,3,,,,,LE ROCAL,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.810619,44.346434,0.64,street,Rocal 47140 Auradou,47017_hpr43x,G,ROCAL,
380272815,00016,38027281500016,O,1990-11-30,NN,,,2008-01-04T21:40:36,true,3,,,,,ECOLE D AURADOU,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.805197,44.338335,0.66,street,Route d’Auradou 47140 Auradou,47017_5q6kxn,G,ROUTE D AURADOU,
380996942,00013,38099694200013,O,1900-01-01,NN,,,2011-04-28T00:47:07,false,2,,,,,PALANCHOU,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,,,,0.80154,44.341686,0.94,street,Palanchou 47140 Auradou,47017_t88mp9,G,PALANCHOU,
381593581,00030,38159358100030,O,2002-10-01,NN,,,2016-01-12T10:18:33,false,3,,,,,RIVALS HAUT,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,01.4B,NAFRev1,N,0.829063,44.335077,0.93,street,Rivals Haut 47140 Auradou,47017_B081,G,RIVALS HAUT,
381593581,00048,38159358100048,O,2016-01-01,,,,2016-01-12T10:18:33,true,1,,,,LD,LE BOURG,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.814289,44.334561,0.82,street,Le Vieux Bourg 47140 Auradou,47017_B091,G,LE VIEUX BOURG,
382138840,00014,38213884000014,O,1978-07-03,NN,,,2019-05-07T03:49:15,true,4,,,,,LES OLIVIERS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,0.836345,44.346185,0.78,street,Cote des Oliviers 47140 Auradou,47017_x8yi90,G,COTE DES OLIVIERS,
382138840,00022,38213884000022,O,2006-07-01,,,,2013-09-11T14:09:20,false,2,,,,,COTES DES OLIVIERS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,01.4A,NAFRev1,N,0.836345,44.346185,0.84,street,Cote des Oliviers 47140 Auradou,47017_x8yi90,G,COTE DES OLIVIERS,
384426466,00023,38442646600023,O,2004-03-18,NN,,,2008-01-16T09:41:26,false,3,ALARD,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.824323,44.34506,0.94,street,Alard 47140 Auradou,47017_x7f8ix,D,ALARD,
384426466,00031,38442646600031,O,2008-01-02,,,,2009-12-01T09:06:44,false,2,,,,LD,ALARD,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.39Z,NAFRev2,N,0.824323,44.34506,0.94,street,Alard 47140 Auradou,47017_x7f8ix,G,ALARD,
385271671,00013,38527167100013,O,1992-02-12,NN,,,2008-11-08T00:46:47,true,4,,,,,LACOSTE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.798939,44.342151,0.93,street,Lacoste 47140 Auradou,47017_czp28q,G,LACOSTE,
385311923,00036,38531192300036,O,1997-07-02,,,,,true,1,,,,,LE BOURG,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,55.4B,NAF1993,N,0.814289,44.334561,0.82,street,Le Vieux Bourg 47140 Auradou,47017_B091,G,LE VIEUX BOURG,
391331154,00016,39133115400016,O,,NN,,,,true,1,,,,,AU BOURG,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,55.3A,NAF1993,N,0.810382,44.33424,0.91,street,Le Nouveau Bourg 47140 Auradou,47017_B057,G,LE NOUVEAU BOURG,
391847969,00014,39184796900014,O,1993-07-15,NN,,,2016-01-12T00:14:50,false,4,,,,,LE REVE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.7132067,45.1807564,0.89,poi.cafe,Le Rêve (Café) Grenoble,https://osm.org/node/2518932613,G,,
392041174,00013,39204117400013,O,1993-07-01,NN,,,,true,3,,,,LD,LUTRAN,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,N,0.824404,44.332597,0.93,street,Lutran 47140 Auradou,47017_cat0pp,G,LUTRAN,
394125462,00017,39412546200017,O,,NN,,,,true,1,,,,,LE BOURG,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,55.4B,NAF1993,N,0.814289,44.334561,0.82,street,Le Vieux Bourg 47140 Auradou,47017_B091,G,LE VIEUX BOURG,
401078902,00012,40107890200012,O,,NN,,,,true,1,,,,,AU CARTONIER,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4A,NAF1993,N,0.823586,44.340047,0.85,street,Chemin du Cartonier 47140 Auradou,47017_ckwci8,G,CHEMIN DU CARTONIER,
401337050,00017,40133705000017,O,1995-05-16,NN,,,2008-01-04T19:45:07,true,3,,,,LD,LE MAS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.825972,44.347924,0.94,street,Le Mas 47140 Auradou,47017_tcua7d,G,LE MAS,
402706816,00012,40270681600012,O,1995-10-05,NN,,,2007-07-04T14:34:57,true,3,,,,,CALPERNET,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.803132,44.347768,0.93,street,Calpernet 47140 Auradou,47017_tyi1n8,G,CALPERNET,
403138134,00016,40313813400016,O,1900-01-01,NN,,,2011-05-03T00:24:12,false,3,,,,LD,SIBADOU,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,93.0N,NAF1993,N,0.795937,44.344834,0.94,street,Sibadou 47140 Auradou,47017_tmj0no,G,SIBADOU,
404324337,00017,40432433700017,O,1996-03-05,NN,,,2014-10-13T15:04:04,false,4,,,,,SEFONDS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,81.30Z,NAFRev2,N,0.814014,44.331455,0.71,street,Sefond 47140 Auradou,47017_0lsgbp,G,SEFOND,
404615429,00010,40461542900010,O,,NN,,,,true,1,,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404615437,00013,40461543700013,O,1980-01-01,NN,,,2015-12-03T04:40:40,true,4,,,,LD,LA CALCINIE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.828055,44.327178,0.31,street,La Tuilerie 47140 Auradou,47017_i0pc66,G,LA TUILERIE,
404615445,00016,40461544500016,O,1980-01-01,NN,,,2015-05-14T07:30:45,true,4,LE BOURG NEUF,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,0.814289,44.334561,0.54,street,Le Vieux Bourg 47140 Auradou,47017_B091,D,LE VIEUX BOURG,
404615452,00012,40461545200012,O,,NN,,,,true,1,,,,,FALGAYRAS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,0.808122,44.32244,0.93,street,Falgayras 47140 Auradou,47017_hf9j57,G,FALGAYRAS,
404615460,00015,40461546000015,O,1980-01-01,NN,,,,true,1,,,,,A LISSANDRE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,01.3Z,NAF1993,N,3.2272057,45.791139,0.88,poi.commercial,Z.A. de la Lissandre (Zone tertiaire) Pont-du-Château,https://osm.org/way/121831795,G,,
404615478,00017,40461547800017,O,1990-10-01,NN,,,2006-10-28T03:23:30,true,3,CLAVIERES,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,0.812261,44.325666,0.94,street,Clavieres 47140 Auradou,47017_6oednt,D,CLAVIERES,
404615486,00010,40461548600010,O,1993-12-01,NN,,,2008-01-04T20:43:13,true,3,,,,,BRONDEL,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.838412,44.337122,0.94,street,Brondel 47140 Auradou,47017_bjmxl0,G,BRONDEL,
404615494,00014,40461549400014,O,1996-01-01,NN,,,2008-02-18T10:16:15,true,3,LA TUILERIE,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.828055,44.327178,0.93,street,La Tuilerie 47140 Auradou,47017_i0pc66,D,LA TUILERIE,
404615502,00014,40461550200014,O,1996-01-01,NN,,,,true,1,,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407800150,00010,40780015000010,O,1996-06-01,NN,,,,true,1,,,,,FALGAYRAS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,0.808122,44.32244,0.93,street,Falgayras 47140 Auradou,47017_hf9j57,G,FALGAYRAS,
408097624,00014,40809762400014,O,1982-12-31,NN,,,2006-10-28T03:31:57,true,3,,,,,GOUNY HAUT,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,0.806983,44.341568,0.93,street,Gouny Haut 47140 Auradou,47017_B032,G,GOUNY HAUT,
408097632,00017,40809763200017,O,1980-01-01,NN,,,2008-01-04T21:04:40,true,3,,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408097640,00010,40809764000010,O,1990-08-01,NN,,,2018-10-30T13:02:39,true,4,,,,,,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408097657,00014,40809765700014,O,1980-12-31,NN,,,,true,1,,,,,LE BERNAT,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.797469,44.353444,0.74,street,Chemin de Bernât 47140 Auradou,47017_53rodm,G,CHEMIN DE BERNAT,
409122504,00023,40912250400023,O,2008-12-15,NN,,4321AB,2022-06-17T09:15:07,true,6,,,,LD,CAMP DE BARTHE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.21A,NAFRev2,O,0.808457,44.33721,0.94,street,Camp de Barthe 47140 Auradou,47017_B014,G,CAMP DE BARTHE,
409340700,00015,40934070000015,O,1991-04-01,NN,,,,true,4,,,,,LE TREL,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.816581,44.348675,0.94,street,Le Trel 47140 Auradou,47017_kh1lpv,G,LE TREL,
409565157,00016,40956515700016,O,1996-10-11,NN,,,2015-02-06T12:56:03,true,3,,,,,GREZAC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.790641,44.360645,0.94,street,Grezac 47140 Auradou,47017_cuoabu,G,GREZAC,
409606480,00021,40960648000021,O,2000-05-01,NN,,,2021-02-23T11:31:44,true,5,,,,,PECH DE GREZAC EST,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.791689,44.360848,0.93,street,Pech de Grezac Est 47140 Auradou,47017_B093,G,PECH DE GREZAC EST,
418121257,00012,41812125700012,O,1998-03-01,01,2020,,2022-08-29T09:32:18,true,3,,,,,BRONDEL,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.838412,44.337122,0.94,street,Brondel 47140 Auradou,47017_bjmxl0,G,BRONDEL,
418585618,00014,41858561800014,O,1998-05-01,,,,,true,1,,,,,LE ROC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.2E,NAF1993,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
420412843,00013,42041284300013,O,1998-10-15,,,,2011-05-03T00:28:15,false,3,,,,,AU BOURG,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,0.810382,44.33424,0.91,street,Le Nouveau Bourg 47140 Auradou,47017_B057,G,LE NOUVEAU BOURG,
421584830,00028,42158483000028,O,2003-07-31,NN,,,2021-02-23T11:42:56,false,3,,,,,LE ROC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
421710583,00012,42171058300012,O,1999-01-15,NN,,,,false,4,,,,LD,SAINT GRAT,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,70.1F,NAF1993,N,0.804823,44.331633,0.93,street,Saint Grat 47140 Auradou,47017_B085,G,SAINT GRAT,
423253426,00013,42325342600013,O,1998-12-01,NN,,,2008-01-05T00:34:53,true,3,,,,,SIBADOU,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.795937,44.344834,0.94,street,Sibadou 47140 Auradou,47017_tmj0no,G,SIBADOU,
423453570,00024,42345357000024,O,2003-07-02,NN,,,2010-11-16T00:17:53,false,4,,,,,AU ROCAL,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.810619,44.346434,0.69,street,Rocal 47140 Auradou,47017_hpr43x,G,ROCAL,
429328966,00016,42932896600016,O,2000-02-04,NN,,,2008-03-13T16:33:12,false,4,,,,,LACOSTE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.798939,44.342151,0.93,street,Lacoste 47140 Auradou,47017_czp28q,G,LACOSTE,
431505643,00012,43150564300012,O,2000-05-19,NN,,,2021-02-23T13:12:29,true,6,,,,,LOULMEDE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,43.21A,NAFRev2,O,0.794545,44.357033,0.94,street,Loulmede 47140 Auradou,47017_uz5bgm,G,LOULMEDE,
434138608,00014,43413860800014,O,2001-01-10,NN,,,2006-10-31T01:39:50,false,3,,,,,LES OLIVIERS,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,0.836345,44.346185,0.78,street,Cote des Oliviers 47140 Auradou,47017_x8yi90,G,COTE DES OLIVIERS,
434656617,00017,43465661700017,O,2001-01-15,NN,,4520AB,2015-03-17T01:03:15,true,3,,,,,COUDERC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.82365,44.329875,0.94,street,Couderc 47140 Auradou,47017_9b5nf9,G,COUDERC,
437532690,00025,43753269000025,O,2003-01-01,NN,,,2011-04-14T05:55:07,true,4,,,,,FOUN DEL BIOULE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
437947088,00013,43794708800013,O,2001-06-01,NN,,,,true,3,,,,,SAINT GRAT,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.2E,NAFRev1,N,0.804823,44.331633,0.93,street,Saint Grat 47140 Auradou,47017_B085,G,SAINT GRAT,
438675308,00029,43867530800029,O,2015-05-18,,,9522ZB,2021-02-23T13:19:09,true,1,,,,,CAILLOUX,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2015-05-18,A,BERNARD DEPANNAGE,,,BERNARD DEPANNAGE,95.22Z,NAFRev2,N,0.81089,44.339705,0.93,street,Cailloux 47140 Auradou,47017_vkkma5,G,CAILLOUX,
439709197,00016,43970919700016,O,2001-11-01,NN,,,2008-03-13T16:05:45,false,4,,,,LD,LACOSTE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,96.01B,NAFRev2,N,0.798939,44.342151,0.93,street,Lacoste 47140 Auradou,47017_czp28q,G,LACOSTE,
440454700,00012,44045470000012,O,2002-01-14,NN,,4399CZ,2015-03-18T01:15:05,true,7,,,,LD,GREZAC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,N,0.790641,44.360645,0.94,street,Grezac 47140 Auradou,47017_cuoabu,G,GREZAC,
445225188,00017,44522518800017,O,2003-03-01,NN,,,2021-03-08T19:54:08,true,6,,,,LD,PALANCHOU,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.11Z,NAFRev2,N,0.80154,44.341686,0.94,street,Palanchou 47140 Auradou,47017_t88mp9,G,PALANCHOU,
448302083,00036,44830208300036,O,2009-02-01,01,2020,,2022-08-29T09:02:34,true,2,,,,,LOULMEDE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,45.11Z,NAFRev2,O,0.794545,44.357033,0.94,street,Loulmede 47140 Auradou,47017_uz5bgm,G,LOULMEDE,
448647040,00014,44864704000014,O,2003-05-23,NN,,,2016-07-05T09:50:20,false,4,,,,LD,ALARD,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,68.20B,NAFRev2,N,0.824323,44.34506,0.94,street,Alard 47140 Auradou,47017_x7f8ix,G,ALARD,
448691287,00016,44869128700016,O,2003-06-01,NN,,,2021-10-27T08:03:06,true,3,,,,LD,OLIVIER,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.836216,44.346315,0.94,street,Olivier 47140 Auradou,47017_u7m0s1,G,OLIVIER,
453469413,00026,45346941300026,O,2006-10-01,,,,2015-11-27T15:48:26,false,3,,,,LD,GRAND PRE,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,0.808443,44.335974,0.93,street,Grand Pre 47140 Auradou,47017_B033,G,GRAND PRE,
478325111,00019,47832511100019,O,2004-09-01,NN,,4339ZZ,2017-02-16T09:07:50,false,5,,,,,GREZAC,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,95.29Z,NAFRev2,N,0.790641,44.360645,0.94,street,Grezac 47140 Auradou,47017_cuoabu,G,GREZAC,
478325111,00027,47832511100027,O,2017-02-01,,,4334ZC,2019-11-20T19:32:07,true,2,,,,,PECH DE GREZAC EST,47140,AURADOU,,,47017,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.34Z,NAFRev2,N,0.791689,44.360848,0.93,street,Pech de Grezac Est 47140 Auradou,47017_B093,G,PECH DE GREZAC EST,