siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301640,00014,21430164000014,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301640,00022,21430164000022,O,1983-12-21,01,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.941443,45.220715,0.51,street,Route du Faubourg 43810 Roche-en-Régnier,43164_0530,G,ROUTE DU FAUBOURG,
214301640,00030,21430164000030,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE ROCHE EN REGNIER,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301640,00048,21430164000048,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION LE BOIS  BA ETC...,,,,84.11Z,NAFRev2,N,3.947026,45.224718,0.38,street,Impasse de la Tuilerie 43810 Roche-en-Régnier,43164_1570,D,IMPASSE DE LA TUILERIE,
214301640,00055,21430164000055,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,HOTEL DE VILLE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION MANSE ROUSSILLON,,,,84.11Z,NAFRev2,N,3.942096,45.234828,0.51,street,Route de Villedieu 43810 Roche-en-Régnier,43164_1660,G,ROUTE DE VILLEDIEU,
214301640,00063,21430164000063,O,2002-12-13,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS : AUBERGE,,,,68.20B,NAFRev2,N,3.941443,45.220715,0.51,street,Route du Faubourg 43810 Roche-en-Régnier,43164_0530,G,ROUTE DU FAUBOURG,
264301839,00017,26430183900017,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303488,00011,26430348800011,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
310501663,00028,31050166300028,O,1994-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
312896293,00015,31289629300015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU CHAMAT DE MANS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,3.965219,45.21196,0.44,street,Route de Mans 43810 Roche-en-Régnier,43164_0930,G,ROUTE DE MANS,
313407538,00021,31340753800021,O,2004-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316255165,00037,31625516500037,O,2007-10-01,,,,2019-11-14T14:00:38,true,3,,,,,LE BOIS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,3.959024,45.238619,0.57,street,Route du Bois 43810 Roche-en-Régnier,43164_0100,G,ROUTE DU BOIS,
316798396,00016,31679839600016,O,1979-01-01,,,,2019-11-14T14:00:38,true,1,,,,,ST MAURICE DE ROCHE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.94111,45.221386,0.85,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
318722139,00017,31872213900017,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
318980547,00026,31898054700026,O,,,,,2019-11-14T14:00:38,true,1,,,,,SAINT MAURICE DE ROCHE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.94111,45.221386,0.94,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
319432183,00014,31943218300014,O,1980-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
320382740,00019,32038274000019,O,,,,,2019-11-14T14:00:38,true,1,,,,,ORCEROLLES,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.963818,45.252067,0.92,street,Chemin d'Orcerolles 43810 Roche-en-Régnier,43164_1080,G,CHEMIN D ORCEROLLES,
321074981,00010,32107498100010,O,,,,,2019-11-14T14:00:38,true,1,,,,,MANS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,45.4M,NAF1993,N,3.965219,45.21196,0.91,street,Route de Mans 43810 Roche-en-Régnier,43164_0930,G,ROUTE DE MANS,
321492159,00017,32149215900017,O,1981-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321612749,00010,32161274900010,O,1981-04-14,NN,,4334ZC,2019-11-14T14:00:38,true,3,,,,,POUSSAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.942167,45.251275,0.91,street,Route de Poussac 43810 Roche-en-Régnier,43164_1180,G,ROUTE DE POUSSAC,
322496399,00039,32249639900039,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22B,NAFRev2,N,3.941443,45.220715,0.51,street,Route du Faubourg 43810 Roche-en-Régnier,43164_0530,G,ROUTE DU FAUBOURG,
325387413,00033,32538741300033,O,1992-04-01,,,,2019-11-14T14:00:38,true,5,,,,,SAINT MAURICE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,43.39Z,NAFRev2,N,3.94111,45.221386,0.92,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
327427688,00046,32742768800046,P,2014-10-15,,,4331ZB,2019-11-14T14:00:38,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ROCHE-EN-REGNIER,,[ND],43164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
328359807,00026,32835980700026,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,,ROUSSILLE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,,,,3.942009,45.230705,0.92,street,Chemin de Roussille 43810 Roche-en-Régnier,43164_1330,G,CHEMIN DE ROUSSILLE,
329170682,00010,32917068200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
330361130,00025,33036113000025,O,2018-06-01,,,,2021-03-09T03:41:06,true,2,,,,,LE BOURG,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,56.21Z,NAFRev2,N,3.941443,45.220715,0.51,street,Route du Faubourg 43810 Roche-en-Régnier,43164_0530,G,ROUTE DU FAUBOURG,
332623271,00019,33262327100019,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,VILLEDIEU,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,01.2A,NAF1993,N,3.942096,45.234828,0.92,street,Route de Villedieu 43810 Roche-en-Régnier,43164_1660,G,ROUTE DE VILLEDIEU,
333126498,00018,33312649800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAMPILHAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,3.919333,45.241131,0.67,street,Route de Chambilhac 43810 Roche-en-Régnier,43164_0230,G,ROUTE DE CHAMBILHAC,
333811487,00011,33381148700011,O,,,,,2019-11-14T14:00:38,true,1,,,,,SAINT MAURICE DE ROCHE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,97.23,NAP,N,3.94111,45.221386,0.94,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
333955235,00010,33395523500010,O,1985-06-01,01,2020,,2022-08-29T09:23:28,true,3,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340068097,00013,34006809700013,O,1987-02-03,NN,,,2019-11-14T14:00:38,false,4,,,,,ORSIGNAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
340462761,00016,34046276100016,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOIS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.959024,45.238619,0.57,street,Route du Bois 43810 Roche-en-Régnier,43164_0100,G,ROUTE DU BOIS,
342084126,00016,34208412600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SAINT MAURICE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1F,NAF1993,N,3.94111,45.221386,0.92,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
342786795,00035,34278679500035,O,2003-06-01,NN,,,2020-02-03T08:56:39,true,10,,2830,,RTE,LE BOIS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,38.32Z,NAFRev2,N,3.959024,45.238619,0.4,street,Route du Bois 43810 Roche-en-Régnier,43164_0100,G,ROUTE DU BOIS,
345103121,00033,34510312100033,O,2001-05-02,NN,,,2020-07-21T04:17:36,true,5,,,,,LE BOIS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.19B,NAFRev2,N,3.959024,45.238619,0.57,street,Route du Bois 43810 Roche-en-Régnier,43164_0100,G,ROUTE DU BOIS,
349170449,00012,34917044900012,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAMBILHAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.919333,45.241131,0.92,street,Route de Chambilhac 43810 Roche-en-Régnier,43164_0230,G,ROUTE DE CHAMBILHAC,
350797007,00043,35079700700043,O,2004-01-13,NN,,,2019-11-14T14:00:38,false,4,,,,,REMEGE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
350797007,00050,35079700700050,O,2004-01-26,NN,,,2019-11-14T14:00:38,true,3,REMEGE,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350797007,00068,35079700700068,O,2010-01-14,,,,2019-11-14T14:00:38,false,1,,,,,GRAND BOIS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2010-01-14,A,TRACES DE REVES,,,,93.29Z,NAFRev2,N,3.967651,45.240457,0.91,street,Chemin du Grand Bois 43810 Roche-en-Régnier,43164_0700,G,CHEMIN DU GRAND BOIS,
351294020,00034,35129402000034,O,1994-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MANS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6E,NAFRev1,N,3.965219,45.21196,0.91,street,Route de Mans 43810 Roche-en-Régnier,43164_0930,G,ROUTE DE MANS,
351685920,00016,35168592000016,O,1989-08-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE SUCHERON,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,50.3B,NAFRev1,O,3.941418,45.22108,0.34,street,Place sous les Vallats 43810 Roche-en-Régnier,43164_1450,G,PLACE SOUS LES VALLATS,
353372428,00014,35337242800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SAINT MAURICE DE ROCHE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.94111,45.221386,0.94,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
356000836,03551,35600083603551,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,BOURG,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.941443,45.220715,0.75,street,Route du Faubourg 43810 Roche-en-Régnier,43164_0530,G,ROUTE DU FAUBOURG,
382063543,00013,38206354300013,O,1991-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOIS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.959024,45.238619,0.57,street,Route du Bois 43810 Roche-en-Régnier,43164_0100,G,ROUTE DU BOIS,
382199180,00045,38219918000045,O,2012-01-01,,,,2019-11-14T14:00:38,true,2,,,,,MANS BAS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,74.90A,NAFRev2,N,3.965219,45.21196,0.51,street,Route de Mans 43810 Roche-en-Régnier,43164_0930,G,ROUTE DE MANS,
384146023,00013,38414602300013,O,1992-01-01,NN,,,2021-02-23T11:12:19,true,3,,,,,SAINT MAURICE DE ROCHE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.94111,45.221386,0.94,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
384259644,00027,38425964400027,O,2013-04-04,,,,2019-11-14T14:00:38,true,1,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384791166,00067,38479116600067,O,2023-01-01,,,,2023-01-07T06:16:39,false,1,,710,,RTE,DE CHAMALIERES SUR LOIRE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2023-01-01,A,LES VERGERS DE CAILLOUX,,,,01.24Z,NAFRev2,N,3.975303,45.211501,0.89,housenumber,710 Route de Chamalières sur Loire 43810 Roche-en-Régnier,43164_0210_00710,G,710 RTE DE CHAMALIERES SUR LOIRE,
388052433,00017,38805243300017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES ROCHES DE MANS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,3.965219,45.21196,0.67,street,Route de Mans 43810 Roche-en-Régnier,43164_0930,G,ROUTE DE MANS,
388052433,00025,38805243300025,O,2000-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SAINT MAURICE DE ROCHE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.94111,45.221386,0.94,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
388052433,00033,38805243300033,O,2012-01-18,,,,2019-11-14T14:00:38,false,1,,,,,MANS HAUT,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2012-01-18,F,T.P.A.F. AUBERT CHRISTIAN,,,T.P.A.F. AUBERT CHRISTIAN,43.12A,NAFRev2,N,3.965219,45.21196,0.47,street,Route de Mans 43810 Roche-en-Régnier,43164_0930,G,ROUTE DE MANS,
388540080,00016,38854008000016,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLEDIEU,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.942096,45.234828,0.92,street,Route de Villedieu 43810 Roche-en-Régnier,43164_1660,G,ROUTE DE VILLEDIEU,
391038866,00011,39103886600011,O,1993-05-01,NN,,,2019-11-14T14:00:38,false,2,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,,,,,,0,,,,,,
392085213,00016,39208521300016,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.947026,45.224718,0.38,street,Impasse de la Tuilerie 43810 Roche-en-Régnier,43164_1570,D,IMPASSE DE LA TUILERIE,
393210562,00012,39321056200012,O,1993-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ORCIGNAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399474691,00017,39947469100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,51.1R,NAF1993,N,3.941443,45.220715,0.51,street,Route du Faubourg 43810 Roche-en-Régnier,43164_0530,G,ROUTE DU FAUBOURG,
399999770,00049,39999977000049,O,2017-01-01,,,,2021-02-23T11:23:51,true,1,,,,,LE BOIS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59A,NAFRev2,N,3.959024,45.238619,0.57,street,Route du Bois 43810 Roche-en-Régnier,43164_0100,G,ROUTE DU BOIS,
400295002,00010,40029500200010,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ORSEROLLES,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.963818,45.252067,0.67,street,Chemin d'Orcerolles 43810 Roche-en-Régnier,43164_1080,G,CHEMIN D ORCEROLLES,
401191622,00018,40119162200018,O,1995-05-16,NN,,,2019-11-14T14:00:38,true,3,,,,,ORSIGNAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402511083,00014,40251108300014,O,1995-09-01,NN,,,2021-02-23T11:26:40,true,4,,,,,ORSIGNAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402595243,00013,40259524300013,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.947026,45.224718,0.38,street,Impasse de la Tuilerie 43810 Roche-en-Régnier,43164_1570,G,IMPASSE DE LA TUILERIE,
404068264,00013,40406826400013,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ST MAURICE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.94111,45.221386,0.76,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
404475964,00015,40447596400015,O,1995-08-01,NN,,,2019-11-14T14:00:38,true,3,LE TRANQUILLOU,,,,LE BOURG,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.941443,45.220715,0.51,street,Route du Faubourg 43810 Roche-en-Régnier,43164_0530,G,ROUTE DU FAUBOURG,
404676405,00016,40467640500016,O,1996-04-09,NN,,,2019-11-14T14:00:38,false,4,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404676405,00024,40467640500024,O,1997-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PRASSALAT,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,45.2V,NAFRev1,O,3.944161,45.232775,0.92,street,Route de Prassalat 43810 Roche-en-Régnier,43164_1210,G,ROUTE DE PRASSALAT,
409390507,00013,40939050700013,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409390515,00016,40939051500016,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,DIGNAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,3.938583,45.222143,0.91,street,Route de Dignac 43810 Roche-en-Régnier,43164_0490,G,ROUTE DE DIGNAC,
409390523,00010,40939052300010,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409390531,00013,40939053100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ST MAURICE DE ROCHE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.94111,45.221386,0.85,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
409390549,00015,40939054900015,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,P0USSAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.2A,NAF1993,N,3.942167,45.251275,0.57,street,Route de Poussac 43810 Roche-en-Régnier,43164_1180,G,ROUTE DE POUSSAC,
409390556,00010,40939055600010,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOIS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,3.959024,45.238619,0.57,street,Route du Bois 43810 Roche-en-Régnier,43164_0100,G,ROUTE DU BOIS,
409390564,00014,40939056400014,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLEDIEU,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,3.942096,45.234828,0.92,street,Route de Villedieu 43810 Roche-en-Régnier,43164_1660,G,ROUTE DE VILLEDIEU,
409390572,00017,40939057200017,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409390580,00010,40939058000010,O,1981-06-01,NN,,,2019-11-14T14:00:38,true,5,,,,,ORCEROLLES,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.963818,45.252067,0.92,street,Chemin d'Orcerolles 43810 Roche-en-Régnier,43164_1080,G,CHEMIN D ORCEROLLES,
409390598,00012,40939059800012,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAMB1LLAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.919333,45.241131,0.51,street,Route de Chambilhac 43810 Roche-en-Régnier,43164_0230,G,ROUTE DE CHAMBILHAC,
409390606,00013,40939060600013,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,C0MBRES,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409736881,00023,40973688100023,P,2018-12-27,,,,2019-11-14T14:00:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROCHE-EN-REGNIER,,[ND],43164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-27,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
411213556,00011,41121355600011,O,1979-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ST MAURICE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,01.1A,NAFRev1,N,3.94111,45.221386,0.76,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
411213564,00015,41121356400015,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOIS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.959024,45.238619,0.57,street,Route du Bois 43810 Roche-en-Régnier,43164_0100,G,ROUTE DU BOIS,
411213572,00018,41121357200018,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ST MAURICE DE ROCHE,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,3.94111,45.221386,0.85,street,Route de Saint Maurice de Roche 43810 Roche-en-Régnier,43164_1410,G,ROUTE DE SAINT MAURICE DE ROCHE,
411213580,00011,41121358000011,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411213598,00013,41121359800013,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,DIGNAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.938583,45.222143,0.91,street,Route de Dignac 43810 Roche-en-Régnier,43164_0490,G,ROUTE DE DIGNAC,
411213606,00014,41121360600014,O,1977-01-01,NN,,,2021-02-23T11:33:26,true,3,,,,,CHAMBEYRON,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.93992,45.220533,0.43,street,Place du Sucheyron 43810 Roche-en-Régnier,43164_1480,G,PLACE DU SUCHEYRON,
411213614,00018,41121361400018,O,1983-01-01,NN,,,2020-02-06T03:55:52,true,4,CELIBATAIRE,,,,DIGNAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.938583,45.222143,0.91,street,Route de Dignac 43810 Roche-en-Régnier,43164_0490,G,ROUTE DE DIGNAC,
411213622,00011,41121362200011,O,1981-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MANS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.965219,45.21196,0.69,street,Route de Mans 43810 Roche-en-Régnier,43164_0930,G,ROUTE DE MANS,
411213630,00014,41121363000014,O,1991-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,POUSSAC,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.942167,45.251275,0.91,street,Route de Poussac 43810 Roche-en-Régnier,43164_1180,G,ROUTE DE POUSSAC,
411213648,00016,41121364800016,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MANS,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.965219,45.21196,0.91,street,Route de Mans 43810 Roche-en-Régnier,43164_0930,G,ROUTE DE MANS,
412016115,00013,41201611500013,O,1997-04-01,NN,,,2019-11-14T14:00:38,true,4,LE GENET D'OR,,,,ORCEROLLES,43810,ROCHE-EN-REGNIER,,,43164,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.2C,NAFRev1,N,3.963818,45.252067,0.92,street,Chemin d'Orcerolles 43810 Roche-en-Régnier,43164_1080,G,CHEMIN D ORCEROLLES,