siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804092,00018,21080409200018,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.608346,49.749296,0.94,street,Grande Rue 08090 This,08450_0015,G,GRANDE RUE,
210804092,00026,21080409200026,O,1996-05-01,NN,,,2008-01-04T18:24:56,false,3,MAIRIE,,,,GRANDE RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.608346,49.749296,0.94,street,Grande Rue 08090 This,08450_0015,G,GRANDE RUE,
260804067,00015,26080406700015,O,1983-03-01,NN,,,2010-06-26T03:03:53,true,3,MAIRIE,,,,GRANDE RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.608346,49.749296,0.94,street,Grande Rue 08090 This,08450_0015,G,GRANDE RUE,
270802424,00019,27080242400019,O,,,,,,true,1,,,,,MAIRIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320423890,00021,32042389000021,O,2008-04-01,NN,,,2010-04-18T03:55:46,true,3,,20,,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,10.71C,NAFRev2,O,4.608362,49.747831,0.94,housenumber,20 Rue Haute 08090 This,08450_0017_00020,G,20 RUE HAUTE,
320799463,00015,32079946300015,O,1980-12-03,NN,,,2019-12-18T10:06:41,true,5,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322216474,00013,32221647400013,O,1981-07-01,NN,,,2014-07-08T00:26:44,true,5,,,,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.12Z,NAFRev2,O,4.609509,49.748442,0.94,street,Rue Haute 08090 This,08450_0017,G,RUE HAUTE,
329197131,00025,32919713100025,O,2019-05-01,,,,2019-05-14T14:30:50,true,1,DEPARTEMENTALE 16,,,,HANGAR LA LONGUE CELLE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331410449,00010,33141044900010,O,1984-12-01,NN,,,2008-01-04T20:11:43,true,3,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332616010,00010,33261601000010,O,1984-06-01,NN,,,2008-05-20T09:03:18,false,4,,,,,CHEZ M LEON SCHAEP,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332616010,00028,33261601000028,O,2008-05-01,,,,2019-05-10T13:44:23,true,2,,1,,RUE,DE L'EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.50Z,NAFRev2,N,4.608966,49.74933,0.94,housenumber,1 Rue de l’Eglise 08090 This,08450_0011_00001,G,1 RUE DE L EGLISE,
333330181,00012,33333018100012,O,,NN,,,,true,1,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338611833,00017,33861183300017,O,1900-01-01,NN,,,2014-03-26T08:46:26,false,3,,,,RUE,DU BAS,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.604712,49.748507,0.59,street,Rue du Lavoir 08090 This,08450_0020,G,RUE DU LAVOIR,
340930924,00022,34093092400022,O,2019-04-01,,,4322AZ,2021-04-12T19:32:37,true,2,,1,,,CHEMIN DE SURY,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,ENTREPRISE FRAINCART,43.22A,NAFRev2,N,4.606017,49.74916,0.94,housenumber,1 Chemin de Sury 08090 This,08450_0040_00001,G,1 CHEMIN DE SURY,
341671527,00024,34167152700024,O,,NN,,,,true,1,,,,,LA PAPETERIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.03,NAP,N,4.612857,49.749618,0.93,street,La Papeterie 08090 This,08450_zjuii6,G,LA PAPETERIE,
349198036,00015,34919803600015,O,,NN,,,,true,1,,,,,CHEZ MMME FLAMION PAULETTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352412704,00012,35241270400012,O,1989-01-01,NN,,,2021-02-23T11:04:52,true,5,CHEZ MME FLAMION PAULETTE,6,,GR,GRAND RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.13Z,NAFRev2,N,4.611408,49.749108,0.68,housenumber,6 Grande Rue 08090 This,08450_0015_00006,G,6 GRANDE RUE,
382977494,00022,38297749400022,O,1900-01-01,NN,,,2015-07-30T09:00:04,false,4,,,,,LA PAPETERIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,4.612857,49.749618,0.93,street,La Papeterie 08090 This,08450_zjuii6,G,LA PAPETERIE,
383069432,00011,38306943200011,O,1991-04-09,01,2020,,2022-08-29T09:10:07,true,4,,,,,CHEZ MR PILET SERGE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
388906323,00018,38890632300018,O,,,,,,true,1,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388906521,00017,38890652100017,O,1983-01-01,NN,,,2007-01-26T12:36:04,true,3,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393633334,00015,39363333400015,O,1994-01-01,NN,,,,true,1,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
408337582,00014,40833758200014,O,1995-01-01,NN,,,2016-01-12T00:17:44,true,3,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418781589,00019,41878158900019,O,1998-04-02,,,,,true,1,,9,,CHE,DE SURY,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,29.3C,NAF1993,N,4.607484,49.750066,0.81,housenumber,9 Chemin de Sury 08090 This,08450_0040_00009,G,9 CHEMIN DE SURY,
422473546,00022,42247354600022,O,2005-11-15,,,,2021-04-30T14:27:03,false,6,,11,,RUE,DE L'EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,47.99B,NAFRev2,N,4.610157,49.749721,0.94,housenumber,11 Rue de l’Eglise 08090 This,08450_0011_00011,G,11 RUE DE L EGLISE,
423407279,00011,42340727900011,O,1996-02-26,NN,,,2008-01-05T00:36:57,true,3,,,,,MAIRIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440418648,00026,44041864800026,O,2012-05-20,,,8121ZZ,2020-11-23T13:23:47,true,3,,2,T,CHE,DE LA PRAIRIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,GAROLOUP,43.39Z,NAFRev2,N,4.609895,49.750821,0.71,street,Chemin de la Prairie 08090 This,08450_0030,G,CHEMIN DE LA PRAIRIE,
444941660,00011,44494166000011,O,2003-01-08,NN,,,2008-11-08T02:21:48,true,3,,6,,RUE,DU PRESBYTERE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1A,NAFRev1,N,4.60681,49.748011,0.94,housenumber,6 Rue du Presbytere 08090 This,08450_0032_00006,G,6 RUE DU PRESBYTERE,
451617682,00013,45161768200013,O,2004-02-01,01,2019,,2021-12-15T15:25:30,true,6,,27,,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,70.21Z,NAFRev2,N,4.608202,49.747591,0.94,housenumber,27 Rue Haute 08090 This,08450_0017_00027,G,27 RUE HAUTE,
452149842,00026,45214984200026,O,2007-12-01,NN,,4312BA,2021-06-19T11:51:58,true,4,,23,,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,EPTP,43.12A,NAFRev2,N,4.608675,49.747907,0.94,housenumber,23 Rue Haute 08090 This,08450_0017_00023,G,23 RUE HAUTE,
481483212,00025,48148321200025,O,2007-09-01,,,,2021-02-23T13:45:10,true,2,,4,,CHE,DE LA PRAIRIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.609575,49.750676,0.85,housenumber,4 Chemin de la Prairie 08090 This,08450_0030_00004,G,4 CHEMIN DE LA PRAIRIE,
484818810,00018,48481881000018,O,2005-11-15,NN,,,2009-10-21T10:05:59,false,5,,11,,RUE,DE L'EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.52A,NAFRev2,N,4.610157,49.749721,0.94,housenumber,11 Rue de l’Eglise 08090 This,08450_0011_00011,G,11 RUE DE L EGLISE,
489884114,00013,48988411400013,O,2006-04-18,02,2020,,2022-08-29T09:22:06,true,3,,2,,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.61052,49.748758,0.94,housenumber,2 Rue Haute 08090 This,08450_0017_00002,G,2 RUE HAUTE,
498122647,00023,49812264700023,O,2010-11-22,,,,2013-06-24T08:48:57,false,2,,,,,LA PAPETERIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.19Z,NAFRev2,N,4.612857,49.749618,0.93,street,La Papeterie 08090 This,08450_zjuii6,G,LA PAPETERIE,
513205922,00018,51320592200018,O,2009-06-18,,,,2014-11-19T04:18:52,true,2,NEUVILLE-LES-THIS,19,,RUE,PIERRARD,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,4.609439,49.74835,0.43,housenumber,19 Rue Haute 08090 This,08450_0017_00019,G,19 RUE HAUTE,
518326269,00025,51832626900025,O,2011-01-23,,,,2013-11-07T08:21:48,false,2,,2,,,GRANDE RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,86.90D,NAFRev2,N,4.612825,49.749584,0.94,housenumber,2 Grande Rue 08090 This,08450_0015_00002,G,2 GRANDE RUE,
519403489,00015,51940348900015,O,2010-01-15,NN,,,2017-01-25T19:25:49,true,7,,5,,,LA PAPETERIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ARC EN CIEL ENERGIE,28.21Z,NAFRev2,N,4.612857,49.749618,0.93,street,La Papeterie 08090 This,08450_zjuii6,G,LA PAPETERIE,
520632266,00018,52063226600018,O,2010-03-18,,,,2011-11-28T13:21:24,false,4,,3,,RUE,DU LAVOIR,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,95.22Z,NAFRev2,N,4.604668,49.748433,0.94,housenumber,3 Rue du Lavoir 08090 This,08450_0020_00003,G,3 RUE DU LAVOIR,
521796268,00014,52179626800014,O,2010-05-01,,,1512ZA,2018-03-29T10:20:45,false,3,,21,,,GRANDE RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,47.99B,NAFRev2,N,4.606323,49.748561,0.94,housenumber,21 Grande Rue 08090 This,08450_0015_00021,G,21 GRANDE RUE,
523145506,00011,52314550600011,O,2010-06-14,,,,2010-06-17T07:29:25,true,1,,6,,CHE,DE SURY,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,68.20B,NAFRev2,N,4.607773,49.751227,0.81,housenumber,6 Chemin de Sury 08090 This,08450_0040_00006,G,6 CHEMIN DE SURY,
524030327,00018,52403032700018,O,2010-08-01,,,,2018-04-12T03:54:29,true,1,,11,,RUE,DE L'EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,4.610157,49.749721,0.94,housenumber,11 Rue de l’Eglise 08090 This,08450_0011_00011,G,11 RUE DE L EGLISE,
528241268,00010,52824126800010,O,2010-12-01,,,,2017-05-17T05:00:39,false,4,,21,,GR,GRANDE RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,SEVERINE LUNE DONCKERS PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.606323,49.748561,0.84,housenumber,21 Grande Rue 08090 This,08450_0015_00021,G,21 GRANDE RUE,
538058587,00014,53805858700014,O,2011-12-15,,,,2021-06-01T19:32:49,true,2,,7,,RUE,DE L'EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.50A,NAFRev2,N,4.609535,49.749517,0.94,housenumber,7 Rue de l’Eglise 08090 This,08450_0011_00007,G,7 RUE DE L EGLISE,
538237181,00010,53823718100010,O,2011-11-15,,,,2022-01-13T03:40:33,true,1,,4,,CHE,DE LA PRAIRIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,4.609575,49.750676,0.85,housenumber,4 Chemin de la Prairie 08090 This,08450_0030_00004,G,4 CHEMIN DE LA PRAIRIE,
751713579,00017,75171357900017,O,2012-05-20,,,,2013-08-23T03:12:19,true,2,,2,T,CHE,DE LA PRAIRIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,SARL GARO,46.19B,NAFRev2,N,4.609895,49.750821,0.71,street,Chemin de la Prairie 08090 This,08450_0030,G,CHEMIN DE LA PRAIRIE,
780291522,00016,78029152200016,O,,NN,,,,true,1,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,01.10,NAP,N,,,0,,,,,,
780291530,00019,78029153000019,O,,,,,,true,1,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780291548,00011,78029154800011,O,,NN,,,,true,1,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,55.71,NAP,N,,,0,,,,,,
780291563,00010,78029156300010,O,,NN,,,,true,1,,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,60.09,NAP,N,,,0,,,,,,
786813121,00021,78681312100021,O,2000-07-05,NN,,,,true,1,,6,,RUE,DU PRESBYTERE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1A,NAF1993,N,4.60681,49.748011,0.94,housenumber,6 Rue du Presbytere 08090 This,08450_0032_00006,G,6 RUE DU PRESBYTERE,
788478238,00017,78847823800017,O,2012-09-24,,,,2013-10-02T08:22:37,false,2,,15,,RUE,DE L EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,4.610682,49.749926,0.94,housenumber,15 Rue de l’Eglise 08090 This,08450_0011_00015,G,15 RUE DE L EGLISE,
797559770,00012,79755977000012,O,2013-09-25,,,,2014-07-10T02:50:44,true,1,,18,,,GRAND RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,ID ELEC,43.21A,NAFRev2,N,4.60764,49.749161,0.81,housenumber,18 Grande Rue 08090 This,08450_0015_00018,G,18 GRANDE RUE,
797635596,00019,79763559600019,O,2013-10-01,,,,2016-01-07T03:58:35,true,1,,,,RLE,GOBINET,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,62.02B,NAFRev2,N,4.60877,49.749294,0.78,street,Ruelle Gobinet 08090 This,08450_0013,G,RUELLE GOBINET,
808587216,00017,80858721600017,O,2014-12-01,00,2020,4312AZ,2022-08-29T10:01:27,false,4,,1,,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,49.41A,NAFRev2,O,4.610988,49.748824,0.94,housenumber,1 Rue Haute 08090 This,08450_0017_00001,G,1 RUE HAUTE,
808587216,00025,80858721600025,O,2020-03-01,02,2020,4312AZ,2022-08-29T10:01:27,true,1,,7,,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.12A,NAFRev2,O,4.610275,49.748587,0.94,housenumber,7 Rue Haute 08090 This,08450_0017_00007,G,7 RUE HAUTE,
809082670,00013,80908267000013,O,2015-01-01,,,,2018-12-19T08:34:29,true,2,,2,T,CHE,DE LA PRAIRIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.51Z,NAFRev2,N,4.609895,49.750821,0.71,street,Chemin de la Prairie 08090 This,08450_0030,G,CHEMIN DE LA PRAIRIE,
809188204,00014,80918820400014,O,2014-09-10,,,,2015-01-27T10:16:03,true,1,PILET,,,RUE,"HAUTE, CHEZ. MR ET MME SERGE",08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810898635,00018,81089863500018,O,2015-04-01,,,,2019-06-29T04:38:27,true,2,,1,,RUE,DE L'EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,ETA SCHAEP PASCAL,01.61Z,NAFRev2,N,4.608966,49.74933,0.94,housenumber,1 Rue de l’Eglise 08090 This,08450_0011_00001,G,1 RUE DE L EGLISE,
813295623,00017,81329562300017,O,2015-09-01,,,3102ZZ,2018-04-10T16:01:47,false,3,,2,B,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,43.32A,NAFRev2,O,4.610387,49.748713,0.8,housenumber,2bis Rue Haute 08090 This,08450_0017_00002_bis,G,2BIS RUE HAUTE,
820898310,00017,82089831000017,O,2016-05-18,,,,2016-06-14T04:08:23,true,1,LIEUDIT LE VILLAGE,,,,,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831214309,00013,83121430900013,O,2017-08-01,,,,2020-01-21T03:49:29,true,2,,28,,,GRANDE RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2019-12-31,F,MC SERVICES EQUESTRES,,,,01.43Z,NAFRev2,N,4.608346,49.749296,0.94,street,Grande Rue 08090 This,08450_0015,G,GRANDE RUE,
832332852,00017,83233285200017,O,2017-10-01,02,2020,,2022-08-29T10:21:52,true,1,,1,,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,38.21Z,NAFRev2,N,4.610988,49.748824,0.94,housenumber,1 Rue Haute 08090 This,08450_0017_00001,G,1 RUE HAUTE,
834144719,00012,83414471900012,O,2018-02-01,00,2020,,2022-08-29T10:23:35,true,1,,,,,GRANDE RUE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2018-02-01,A,LE JARDIN DES SENS,,,,01.19Z,NAFRev2,N,4.608346,49.749296,0.94,street,Grande Rue 08090 This,08450_0015,G,GRANDE RUE,
838614204,00025,83861420400025,O,2020-07-01,01,2020,4391BZ,2022-08-29T10:26:00,true,1,,4,,RUE,DE L EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.91B,NAFRev2,O,4.610398,49.749817,0.85,street,Rue de l’Eglise 08090 This,08450_0011,G,RUE DE L EGLISE,
840376800,00016,84037680000016,O,2018-06-12,,,,2019-06-13T10:25:18,true,1,DEPARTEMENTALE 16,,,,HANGAR LA LONGUE CELLE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,35.21Z,NAFRev2,N,,,0,,,,,,
843113374,00014,84311337400014,O,2018-08-20,,,,2018-10-16T08:46:29,true,1,,1,,CHE,DE SURY,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,90.03A,NAFRev2,N,4.606017,49.74916,0.81,housenumber,1 Chemin de Sury 08090 This,08450_0040_00001,G,1 CHEMIN DE SURY,
849690359,00013,84969035900013,O,2019-04-01,,,,2019-04-04T14:06:10,true,1,DEPATEMENTALE 16,,,,HANGAR LA LONGUE CELLE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
852799048,00016,85279904800016,O,2019-08-01,,,4391BZ,2019-07-29T19:32:25,true,1,,5,,RUE,DE L'EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.91B,NAFRev2,N,4.60941,49.74948,0.94,housenumber,5 Rue de l’Eglise 08090 This,08450_0011_00005,G,5 RUE DE L EGLISE,
892216110,00015,89221611000015,O,2021-01-15,,,,2020-12-22T07:07:06,true,1,,2,,RUE,HAUTE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,FLORENTIN HENON ESPACES VERTS,81.30Z,NAFRev2,N,4.61052,49.748758,0.94,housenumber,2 Rue Haute 08090 This,08450_0017_00002,G,2 RUE HAUTE,
895362507,00017,89536250700017,O,2021-02-27,,,,2021-04-08T16:47:14,true,2,,4,,RUE,DE L'EGLISE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,68.20B,NAFRev2,N,4.610398,49.749817,0.85,street,Rue de l’Eglise 08090 This,08450_0011,G,RUE DE L EGLISE,
900119504,00018,90011950400018,O,2021-05-25,,,,2021-06-15T09:51:44,true,1,,1,,RUE,DU MOULIN,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,HOLDING DU MOULIN,64.20Z,NAFRev2,N,4.608934,49.74869,0.93,housenumber,1 Rue du Moulin 08090 This,08450_0026_00001,G,1 RUE DU MOULIN,
900317280,00015,90031728000015,O,2021-05-25,,,,2021-06-15T13:34:48,true,1,,1,,RUE,DU MOULIN,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,68.20B,NAFRev2,N,4.608934,49.74869,0.93,housenumber,1 Rue du Moulin 08090 This,08450_0026_00001,G,1 RUE DU MOULIN,
900318965,00010,90031896500010,O,2021-05-25,,,,2021-06-15T17:01:09,true,1,,1,,RUE,DU MOULIN,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,68.20B,NAFRev2,N,4.608934,49.74869,0.93,housenumber,1 Rue du Moulin 08090 This,08450_0026_00001,G,1 RUE DU MOULIN,
911918076,00017,91191807600017,O,2022-05-01,,,,2022-03-31T03:34:29,true,1,,2,,RLE,FAYNOT,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,4.606271,49.748541,0.79,housenumber,2 Ruelle Faynot 08090 This,08450_y9zqow_00002,G,2 RUELLE FAYNOT,
919557900,00017,91955790000017,O,2022-10-01,,,,2022-09-24T03:46:44,true,1,,4,,CHE,DE LA PRAIRIE,08090,THIS,,,08450,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,4.609575,49.750676,0.85,housenumber,4 Chemin de la Prairie 08090 This,08450_0030_00004,G,4 CHEMIN DE LA PRAIRIE,
