siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405705,00017,21540570500017,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,4,,1,,RUE,DE LA MAIRIE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.959359,49.006285,0.93,housenumber,1 Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180_00001,G,1 RUE DE LA MAIRIE,
215405705,00025,21540570500025,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE LA MAIRIE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.959359,49.006285,0.93,street,Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180,G,RUE DE LA MAIRIE,
215405705,00033,21540570500033,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.959359,49.006285,0.93,housenumber,1 Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180_00001,G,1 RUE DE LA MAIRIE,
215405705,00041,21540570500041,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.959359,49.006285,0.93,housenumber,1 Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180_00001,G,1 RUE DE LA MAIRIE,
215405705,00058,21540570500058,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.959359,49.006285,0.93,housenumber,1 Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180_00001,G,1 RUE DE LA MAIRIE,
255402703,00011,25540270300011,O,1986-09-03,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,,,,,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,75.1C,NAF1993,N,5.959359,49.006285,0.91,street,Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180,D,RUE DE LA MAIRIE,
255403545,00015,25540354500015,O,1999-12-02,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,37.00Z,NAFRev2,N,5.959359,49.006285,0.93,housenumber,1 Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180_00001,G,1 RUE DE LA MAIRIE,
265406421,00015,26540642100015,O,1993-11-23,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.959359,49.006285,0.93,housenumber,1 Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180_00001,G,1 RUE DE LA MAIRIE,
295404248,00011,29540424800011,O,1996-10-01,NN,,,2021-03-08T14:00:03,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,42.99Z,NAFRev2,N,5.959359,49.006285,0.93,housenumber,1 Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180_00001,G,1 RUE DE LA MAIRIE,
295404362,00010,29540436200010,O,1997-07-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.959359,49.006285,0.93,housenumber,1 Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180_00001,G,1 RUE DE LA MAIRIE,
338518137,00017,33851813700017,O,1986-06-26,,,,2019-11-14T14:00:44,true,3,,,,,FERME DE LA GRANGE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,2.8726832,45.1086956,0.9,poi.3,Ferme de la Grange (Patrimoine national) Murat,https://osm.org/node/2431348839,G,,
340728385,00030,34072838500030,O,2004-12-31,,,,2019-11-14T14:00:44,true,3,FERME DE LA GRANGE EN HAYE,,,,,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.957347,49.005431,0.76,street,Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145,D,ROUTE DE LA GRANGE EN HAYE,
342059532,00024,34205953200024,O,2004-08-02,NN,,4339ZZ,2019-11-14T14:00:44,true,7,,2,,IMP,DES CERISIERS,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.39Z,NAFRev2,N,5.960095,49.007164,0.84,housenumber,2 Impasse des Cerisiers 54890 Villecey-sur-Mad,54570_0045_00002,G,2 IMPASSE DES CERISIERS,
342559564,00014,34255956400014,O,1987-10-02,NN,,9602AA,2019-11-14T14:00:44,false,6,,5,,RUE,CHEVREFEUILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,96.02A,NAFRev2,N,5.958043,49.006363,0.88,housenumber,5 Rue du Chevrefeuille 54890 Villecey-sur-Mad,54570_0060_00005,G,5 RUE DU CHEVREFEUILLE,
342559564,00022,34255956400022,O,2016-06-06,,,9602AB,2021-02-23T10:58:02,true,1,,7,,CHE,DU CHAMP TOUT BLANC,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,PIERRE B COIFFURE,96.02A,NAFRev2,N,5.959101,49.003372,0.86,housenumber,7 Chemin du Champ Tout Blanc 54890 Villecey-sur-Mad,54570_0050_00007,G,7 CHEMIN DU CHAMP TOUT BLANC,
382543098,00018,38254309800018,O,1991-07-08,NN,,,2019-11-14T14:00:44,true,3,,,,,,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
383097516,00017,38309751600017,O,1991-10-01,NN,,,2019-11-14T14:00:44,false,4,,8,,CHE,,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,5.961984,49.007092,0.75,housenumber,8 Chemin Onville 54890 Villecey-sur-Mad,54570_0200_00008,G,8 CHEMIN ONVILLE,
383097516,00025,38309751600025,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,4,,5,,,LE CHAMP TOUT BLANC,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,5.958988,49.003342,0.77,housenumber,5 Chemin du Champ Tout Blanc 54890 Villecey-sur-Mad,54570_0050_00005,G,5 CHEMIN DU CHAMP TOUT BLANC,
388773251,00045,38877325100045,O,1998-10-01,,,,2019-11-14T14:00:44,true,1,,3,,PL,JB COLON,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,5.959069,49.006695,0.6,housenumber,3 Place Jean Baptiste Colon 54890 Villecey-sur-Mad,54570_0160_00003,G,3 PLACE JEAN BAPTISTE COLON,
393195920,00011,39319592000011,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.957347,49.005431,0.76,street,Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145,G,ROUTE DE LA GRANGE EN HAYE,
393195995,00013,39319599500013,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.957347,49.005431,0.76,street,Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145,G,ROUTE DE LA GRANGE EN HAYE,
394205538,00017,39420553800017,O,,,,,2019-11-14T14:00:44,true,1,,3,,RTE,DE PRENY,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,92.4Z,NAF1993,N,5.959285,49.005038,0.63,housenumber,3 Chemin de Preny 54890 Villecey-sur-Mad,54570_0220_00003,G,3 CHEMIN DE PRENY,
409759792,00016,40975979200016,O,1996-08-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,01.1A,NAF1993,N,5.957347,49.005431,0.76,street,Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145,G,ROUTE DE LA GRANGE EN HAYE,
409793452,00049,40979345200049,O,2020-02-12,,,,2021-02-23T11:31:53,true,1,,14,,RUE,DU CHEVREFEUILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,47.99A,NAFRev2,N,5.957225,49.005996,0.93,housenumber,14 Rue du Chevrefeuille 54890 Villecey-sur-Mad,54570_0060_00014,G,14 RUE DU CHEVREFEUILLE,
411831530,00026,41183153000026,O,1998-11-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DERRIERE L'EGLISE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.4B,NAF1993,N,5.959882,49.005836,0.93,housenumber,2 Rue de Derrière l'Eglise 54890 Villecey-sur-Mad,54570_0080_00002,G,2 RUE DE DERRIERE L EGLISE,
414651281,00019,41465128100019,O,1997-11-01,NN,,,2019-11-14T14:00:44,true,3,FERME DE LA GRANGE EN HAYE,,,,,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.2A,NAFRev1,N,5.957347,49.005431,0.76,street,Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145,D,ROUTE DE LA GRANGE EN HAYE,
431234210,00018,43123421000018,O,1999-11-30,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,5.957347,49.005431,0.76,street,Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145,G,ROUTE DE LA GRANGE EN HAYE,
434205290,00027,43420529000027,O,2014-06-06,,,,2019-11-14T14:00:44,false,2,,1,,CHE,DU CHAMP TOUT BLANC,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,68.20B,NAFRev2,N,5.958562,49.003641,0.86,housenumber,1 Chemin du Champ Tout Blanc 54890 Villecey-sur-Mad,54570_0050_00001,G,1 CHEMIN DU CHAMP TOUT BLANC,
449521772,00011,44952177200011,O,2003-08-01,NN,,,2019-11-14T14:00:44,true,5,CHEZ MLE CECILE MEROU,1,,RUE,DE LA PAIX,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,70.22Z,NAFRev2,O,5.960282,49.005975,0.93,housenumber,1 Rue de la Paix 54890 Villecey-sur-Mad,54570_0210_00001,G,1 RUE DE LA PAIX,
452541063,00015,45254106300015,O,2003-03-06,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.959359,49.006285,0.91,street,Rue de la Mairie 54890 Villecey-sur-Mad,54570_0180,D,RUE DE LA MAIRIE,
477587968,00017,47758796800017,O,2004-06-16,NN,,,2019-11-14T14:00:44,false,4,,,,,LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,O,5.95123,48.987929,0.93,locality,La Grange En Haye 54890 Villecey-sur-Mad,54570_b089,G,LA GRANGE EN HAYE,
477618821,00037,47761882100037,O,2005-06-02,NN,,,2019-11-14T14:00:44,false,4,,,,,DOMAINE DE LA GRANGE  EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.21Z,NAFRev2,N,5.957347,49.005431,0.72,street,Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145,G,ROUTE DE LA GRANGE EN HAYE,
480517879,00015,48051787900015,O,2004-12-31,,,,2019-11-14T14:00:44,true,3,FERME DE LA GRANGE EN HAYE,,,,,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.957347,49.005431,0.76,street,Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145,D,ROUTE DE LA GRANGE EN HAYE,
480939354,00027,48093935400027,O,2006-02-01,02,2018,4120BB,2021-02-23T13:44:18,true,2,,,,CHE,DE WEISIERE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,5.961964,49.00757,0.65,street,Chemin de Woisière 54890 Villecey-sur-Mad,54570_0300,G,CHEMIN DE WOISIERE,
481470409,00014,48147040900014,O,2005-04-01,,,,2019-11-14T14:00:44,true,2,,8,,RUE,DU CHEMIN DE ONVILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,70.3A,NAFRev1,N,5.961984,49.007092,0.57,housenumber,8 Chemin Onville 54890 Villecey-sur-Mad,54570_0200_00008,G,8 CHEMIN ONVILLE,
482335502,00043,48233550200043,O,2014-10-01,,,4334ZC,2021-02-23T13:46:27,true,1,,5,,RUE,CHEVREFEUILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.34Z,NAFRev2,N,5.958043,49.006363,0.88,housenumber,5 Rue du Chevrefeuille 54890 Villecey-sur-Mad,54570_0060_00005,G,5 RUE DU CHEVREFEUILLE,
489280065,00017,48928006500017,O,2006-04-01,NN,,4332AA,2019-11-14T14:00:44,true,4,,5,,CHE,LE CHAMP TOUT BLANC,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,43.32A,NAFRev2,N,5.958988,49.003342,0.75,housenumber,5 Chemin du Champ Tout Blanc 54890 Villecey-sur-Mad,54570_0050_00005,G,5 CHEMIN DU CHAMP TOUT BLANC,
491711040,00015,49171104000015,O,2006-09-18,NN,,,2019-11-14T14:00:44,true,2,,9,,CHE,DE LA WOISIERE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,5.961964,49.00757,0.59,street,Chemin de Woisière 54890 Villecey-sur-Mad,54570_0300,G,CHEMIN DE WOISIERE,
504128307,00015,50412830700015,O,2008-04-15,NN,,,2019-11-14T14:00:44,true,3,1 FERME DE LA GRANGE EN HAYE,1,,,FERME DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2009-12-31,A,DOMAINE DE LA GRANGE EN HAYE,,,,01.24Z,NAFRev2,O,5.957347,49.005431,0.75,housenumber,1 Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145_00001,G,1 ROUTE DE LA GRANGE EN HAYE,
508675881,00017,50867588100017,O,2008-10-10,,,,2019-11-14T14:00:44,true,1,,2,,IMP,DES CERISIERS,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,5.960095,49.007164,0.84,housenumber,2 Impasse des Cerisiers 54890 Villecey-sur-Mad,54570_0045_00002,G,2 IMPASSE DES CERISIERS,
515162378,00019,51516237800019,O,2009-09-22,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES ACACIAS,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,43.34Z,NAFRev2,N,5.959111,49.006939,0.93,housenumber,2 Rue des Acacias 54890 Villecey-sur-Mad,54570_0040_00002,G,2 RUE DES ACACIAS,
531066660,00014,53106666000014,O,2011-04-01,NN,,5819ZP,2019-11-14T14:00:44,false,3,,4,,CHE,DE BASSE NELLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,96.03Z,NAFRev2,N,5.961771,49.006521,0.85,housenumber,4 Chemin de Basse Nelle 54890 Villecey-sur-Mad,54570_mulut0_00004,G,4 CHEMIN DE BASSE NELLE,
531066660,00022,53106666000022,O,2015-02-01,01,2018,5819ZP,2020-08-25T10:43:55,true,2,,,,CHE,DE SAINT GERARD,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,96.03Z,NAFRev2,O,5.962734,49.006613,0.84,locality,Cheminement de Saint Gerard 54890 Villecey-sur-Mad,54570_0270,G,CHEMINEMENT DE SAINT GERARD,
538133687,00011,53813368700011,O,2011-09-09,,,4312BA,2019-11-14T14:00:44,false,2,,4,,RTE,DE PRENY,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,41.20A,NAFRev2,N,5.959233,49.004875,0.63,housenumber,4 Chemin de Preny 54890 Villecey-sur-Mad,54570_0220_00004,G,4 CHEMIN DE PRENY,
538154410,00012,53815441000012,O,2011-02-17,,,,2019-11-14T14:00:44,true,1,,7,,CHE,LE CHAMP TOUT BLANC,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,47.99A,NAFRev2,N,5.959101,49.003372,0.75,housenumber,7 Chemin du Champ Tout Blanc 54890 Villecey-sur-Mad,54570_0050_00007,G,7 CHEMIN DU CHAMP TOUT BLANC,
538175837,00011,53817583700011,O,2011-12-20,NN,,,2019-11-14T14:00:44,false,4,,9,,CHE,DE LA WOISIERE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2014-01-01,F,AU TORTILLARD,,,,56.10C,NAFRev2,O,5.961964,49.00757,0.59,street,Chemin de Woisière 54890 Villecey-sur-Mad,54570_0300,G,CHEMIN DE WOISIERE,
645612979,00015,64561297900015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.11,NAP,N,,,0,,,,,,
647212208,00035,64721220800035,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
750768368,00011,75076836800011,O,2012-04-15,,,1330ZZ,2020-06-23T04:05:21,true,2,,,,RUE,CHEVREFEUILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,13.30Z,NAFRev2,N,5.958347,49.006654,0.88,street,Rue du Chevrefeuille 54890 Villecey-sur-Mad,54570_0060,G,RUE DU CHEVREFEUILLE,
751462276,00013,75146227600013,O,2012-05-15,,,,2019-11-14T14:00:44,true,4,,6,,CHE,DE BASSE NELLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,86.90F,NAFRev2,N,5.961947,49.006387,0.85,housenumber,6 Chemin de Basse Nelle 54890 Villecey-sur-Mad,54570_mulut0_00006,G,6 CHEMIN DE BASSE NELLE,
791860695,00018,79186069500018,O,2013-04-01,00,2018,,2020-08-25T11:02:14,true,3,,4,,RTE,DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,46.66Z,NAFRev2,N,5.957445,49.005149,0.87,housenumber,4 Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145_00004,G,4 ROUTE DE LA GRANGE EN HAYE,
800102345,00017,80010234500017,O,2014-01-23,,,,2021-04-30T10:48:02,false,2,,,,CHE,SAINT GERARD,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,5.962734,49.006613,0.87,locality,Cheminement de Saint Gerard 54890 Villecey-sur-Mad,54570_0270,G,CHEMINEMENT DE SAINT GERARD,
800315293,00012,80031529300012,O,2014-01-27,,,,2019-11-14T14:00:44,true,2,,10,,CHE,D'ONVILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.99A,NAFRev2,N,5.96229,49.007304,0.72,housenumber,10 Chemin Onville 54890 Villecey-sur-Mad,54570_0200_00010,G,10 CHEMIN ONVILLE,
800459893,00015,80045989300015,O,2013-09-24,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DE LA PAIX,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,47.99A,NAFRev2,N,5.960046,49.006147,0.93,housenumber,3 Rue de la Paix 54890 Villecey-sur-Mad,54570_0210_00003,G,3 RUE DE LA PAIX,
801855982,00014,80185598200014,O,2014-03-21,11,2018,,2020-08-25T11:11:47,true,1,,1,,,FERME DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,01.24Z,NAFRev2,O,5.957347,49.005431,0.75,housenumber,1 Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145_00001,G,1 ROUTE DE LA GRANGE EN HAYE,
802443622,00013,80244362200013,O,2014-03-24,,,,2019-11-14T14:00:44,true,1,,,,CHE,DE SAINT GERARD,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,02.40Z,NAFRev2,N,5.962734,49.006613,0.84,locality,Cheminement de Saint Gerard 54890 Villecey-sur-Mad,54570_0270,G,CHEMINEMENT DE SAINT GERARD,
802453621,00012,80245362100012,O,2014-06-01,,,,2019-11-14T14:00:44,false,2,,3,B,RUE,DUE DU CHEVREFEUILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,43.31Z,NAFRev2,N,5.95806,49.006493,0.8,housenumber,3 bis Rue du Chevrefeuille 54890 Villecey-sur-Mad,54570_0060_00003_bis,G,3 BIS RUE DU CHEVREFEUILLE,
802945329,00018,80294532900018,O,2014-04-08,,,4329AZ,2020-07-21T07:31:49,true,3,,2,,RUE,BASSE NELLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LAURENOV54,43.29A,NAFRev2,N,5.961572,49.006601,0.72,housenumber,2 Chemin de Basse Nelle 54890 Villecey-sur-Mad,54570_mulut0_00002,G,2 CHEMIN DE BASSE NELLE,
808655781,00017,80865578100017,O,2014-12-01,,,,2019-11-14T14:00:44,true,1,,1,,CHE,DE PRENY,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.99A,NAFRev2,N,5.959489,49.00545,0.81,housenumber,1 Chemin de Preny 54890 Villecey-sur-Mad,54570_0220_00001,G,1 CHEMIN DE PRENY,
809903891,00012,80990389100012,O,2015-03-01,,,,2019-11-14T14:00:44,true,1,,1,,RTE,DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,5.957347,49.005431,0.87,housenumber,1 Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145_00001,G,1 ROUTE DE LA GRANGE EN HAYE,
810255547,00012,81025554700012,O,2015-07-01,,,,2019-11-14T14:00:44,true,1,,,,,FERME AUX ANES,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2015-07-01,A,FERME SAINT MARTIN,,,,01.13Z,NAFRev2,N,,,0,,,,,,
811577378,00011,81157737800011,O,2015-05-01,,,,2019-11-14T14:00:44,true,1,,1,,RTE,DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,5.957347,49.005431,0.87,housenumber,1 Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145_00001,G,1 ROUTE DE LA GRANGE EN HAYE,
814737540,00017,81473754000017,O,2015-11-18,02,2018,,2020-08-25T11:23:23,true,1,,1,,RTE,DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,70.10Z,NAFRev2,N,5.957347,49.005431,0.87,housenumber,1 Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145_00001,G,1 ROUTE DE LA GRANGE EN HAYE,
818612624,00010,81861262400010,O,2016-02-01,,,,2019-11-14T14:00:44,true,2,,2,,RTE,DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.957208,49.005485,0.87,housenumber,2 Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145_00002,G,2 ROUTE DE LA GRANGE EN HAYE,
822553459,00014,82255345900014,O,2016-09-12,,,3831ZA,2019-11-14T14:00:44,true,1,,7,B,,CHEMIN DE ONVILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,BENJAMIN PAYSAGE,38.32Z,NAFRev2,N,5.9796848,49.0134178,0.85,poi.stop,Onville (Arrêt de chemin de fer) Onville,https://osm.org/node/1530256096,G,,
825258932,00011,82525893200011,O,2017-01-16,,,,2019-11-14T14:00:44,false,2,,10,,RUE,DES ACACIAS,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,47.99A,NAFRev2,N,5.9599,49.007857,0.93,housenumber,10 Rue des Acacias 54890 Villecey-sur-Mad,54570_0040_00010,G,10 RUE DES ACACIAS,
827983271,00012,82798327100012,O,2017-03-01,,,,2019-11-14T14:00:44,true,2,,5,,RUE,CHEVREFEUILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.99A,NAFRev2,N,5.958043,49.006363,0.88,housenumber,5 Rue du Chevrefeuille 54890 Villecey-sur-Mad,54570_0060_00005,G,5 RUE DU CHEVREFEUILLE,
828324772,00015,82832477200015,O,2017-02-01,,,,2019-11-14T14:00:44,true,1,,4,,RTE,DE LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,5.957445,49.005149,0.87,housenumber,4 Route de la Grange En Haye 54890 Villecey-sur-Mad,54570_0145_00004,G,4 ROUTE DE LA GRANGE EN HAYE,
830291381,00010,83029138100010,O,2017-04-11,,,,2019-11-14T14:00:44,true,1,,4,,CHE,DE BASSE NELLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,01.49Z,NAFRev2,N,5.961771,49.006521,0.85,housenumber,4 Chemin de Basse Nelle 54890 Villecey-sur-Mad,54570_mulut0_00004,G,4 CHEMIN DE BASSE NELLE,
830404786,00014,83040478600014,O,2017-07-01,,,1032ZZ,2019-11-14T14:00:44,false,2,,1,,RUE,DE L ABBE THIERRY,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,10.32Z,NAFRev2,N,5.95901,49.006028,0.93,housenumber,1 Rue de l'Abbe Thierry 54890 Villecey-sur-Mad,54570_0020_00001,G,1 RUE DE L ABBE THIERRY,
830789426,00012,83078942600012,O,2017-07-01,,,1032ZZ,2019-11-14T14:00:44,true,1,,1,,RUE,L ABBE THIERRY,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,10.32Z,NAFRev2,N,5.95901,49.006028,0.93,housenumber,1 Rue de l'Abbe Thierry 54890 Villecey-sur-Mad,54570_0020_00001,G,1 RUE DE L ABBE THIERRY,
831023031,00014,83102303100014,O,2017-07-10,,,,2019-11-14T14:00:44,true,1,1 ROUTE DE,,,,LA GRANGE EN HAYE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,70.10Z,NAFRev2,N,5.95123,48.987929,0.93,locality,La Grange En Haye 54890 Villecey-sur-Mad,54570_b089,G,LA GRANGE EN HAYE,
832159602,00016,83215960200016,O,2015-07-01,,,,2019-11-14T14:00:44,true,1,,1,,RUE,CHEVREFEUILLE,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,5.958347,49.006654,0.88,housenumber,1 Rue du Chevrefeuille 54890 Villecey-sur-Mad,54570_0060_00001,G,1 RUE DU CHEVREFEUILLE,
838000552,00011,83800055200011,O,2018-03-01,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DES ACACIAS,54890,VILLECEY-SUR-MAD,,,54570,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,5.9599,49.007857,0.93,housenumber,10 Rue des Acacias 54890 Villecey-sur-Mad,54570_0040_00010,G,10 RUE DES ACACIAS,