id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689149,2023-01-26,000002,Vente,120000,1,,LE CORMIER,B294,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZE0083,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1934,-0.893012,48.087746
2023-689149,2023-01-26,000002,Vente,120000,1,,LE CORMIER,B294,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZE0083,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1934,-0.893012,48.087746
2023-689506,2023-01-18,000001,Vente,195000,4,,CHE DE LA REAULUMIERE,0117,53940,53103,Le Genest-Saint-Isle,53,,,53103000AE0106,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1078,-0.890102,48.105558
2023-689506,2023-01-18,000001,Vente,195000,4,,CHE DE LA REAULUMIERE,0117,53940,53103,Le Genest-Saint-Isle,53,,,53103000AE0106,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,700,-0.890102,48.105558
2023-689511,2023-01-30,000001,Vente,190000,7,,IMP D ANJOU,0001,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,553,-0.89331,48.099518
2023-689879,2023-02-16,000001,Vente,125000,9,,RUE DE LA CRX JAMEAU,0051,53940,53103,Le Genest-Saint-Isle,53,,,53103000AD0057,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,566,-0.890382,48.101713
2023-690131,2023-02-27,000001,Vente,102000,21,,RUE SAINT SULPICE,0130,53940,53103,Le Genest-Saint-Isle,53,,,53103000AH0195,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,501,-0.887723,48.099735
2023-690136,2023-02-27,000002,Vente,29789.02,,,CHEM DU HAUT BOURG,0066,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZK0144,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.866037,48.102802
2023-690496,2023-03-13,000001,Vente,165000,1,,RUE DU RUISSEAU,0116,53940,53103,Le Genest-Saint-Isle,53,,,53103000AD0048,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,486,-0.891211,48.103206
2023-690607,2023-03-31,000001,Vente,30060.23,18,,RUE DES ERABLES,0171,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-0.896151,48.098112
2023-690708,2023-03-21,000001,Vente,140000,2,,RUE DE LA BARBOTIERE,0005,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0226,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,452,-0.890386,48.097384
2023-690715,2023-03-30,000002,Vente,108000,7,,LA BOURRIERE,B049,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZM0036,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,-0.88424,48.117635
2023-690736,2023-03-31,000001,Vente,26700.56,8,,RUE DES ERABLES,0171,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-0.896443,48.098748
2023-690862,2023-04-18,000001,Vente,44379.16,16,,RUE DES EGLANTIERS,0052,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0289,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,424,-0.895234,48.097917
2023-690865,2023-04-11,000001,Vente,147100,11,,IMP DE LA LANDE,0070,53940,53103,Le Genest-Saint-Isle,53,,,53103000AD0169,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,430,-0.893553,48.101446
2023-691712,2023-05-30,000001,Vente,48450.02,14,,RUE DES ERABLES,0171,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-0.896385,48.098286
2023-691830,2023-06-15,000001,Vente,115000,15,,RUE DE LA CHATAIGNERAIE,0019,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0027,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,471,-0.891097,48.099785
2023-691830,2023-06-15,000001,Vente,115000,15,,RUE DE LA CHATAIGNERAIE,0019,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,-0.891097,48.099785
2023-691868,2023-06-01,000001,Vente,177000,1,,RUE DU CLOS DE LA BUTTE,0045,53940,53103,Le Genest-Saint-Isle,53,,,53103000AD0081,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,451,-0.891322,48.101822
2023-691955,2023-06-14,000001,Vente,54000,1,,RUE DE LA RENTIERE,0112,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0125,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,447,-0.890066,48.096904
2023-692044,2023-06-05,000001,Vente,65000,,,LE ROUILLY,B859,53940,53103,Le Genest-Saint-Isle,53,,,53103227AK0087,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.912335,48.084515
2023-692358,2023-06-27,000001,Vente,290000,1,,RUE DES BASSES FONTAINES,0057,53940,53103,Le Genest-Saint-Isle,53,,,53103227AK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-0.9121,48.083297
2023-692358,2023-06-27,000001,Vente,290000,1,,RUE DES BASSES FONTAINES,0057,53940,53103,Le Genest-Saint-Isle,53,,,53103227AK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-0.9121,48.083297
2023-692358,2023-06-27,000001,Vente,290000,1,,RUE DES BASSES FONTAINES,0057,53940,53103,Le Genest-Saint-Isle,53,,,53103227AK0028,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,747,-0.9121,48.083297
2023-692441,2023-07-07,000001,Vente,40000,5,,IMP DU PUITS GEORGES,0106,53940,53103,Le Genest-Saint-Isle,53,,,53103000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-0.906306,48.096066
2023-692441,2023-07-07,000001,Vente,40000,5,,IMP DU PUITS GEORGES,0106,53940,53103,Le Genest-Saint-Isle,53,,,53103000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-0.906306,48.096066
2023-692441,2023-07-07,000001,Vente,40000,5,,IMP DU PUITS GEORGES,0106,53940,53103,Le Genest-Saint-Isle,53,,,53103000AB0053,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,749,-0.906306,48.096066
2023-692844,2023-07-21,000001,Vente,205000,16,,RUE DU ROCHER,0118,53940,53103,Le Genest-Saint-Isle,53,,,53103000AE0061,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,398,-0.88361,48.103562
2023-692847,2023-07-10,000001,Vente,210000,12,,PL DE L EGLISE,0053,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0250,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,91,-0.886277,48.097558
2023-693230,2023-08-17,000001,Vente,235000,7,,RUE DE LA CHEVRIE,0025,53940,53103,Le Genest-Saint-Isle,53,,,53103000AH0093,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,729,-0.884202,48.101789
2023-693304,2023-07-27,000002,Vente,6500,,,LA LEVERIE,B533,53940,53103,Le Genest-Saint-Isle,53,,,53103000AA0040,,,,,,,,,,,,,0,,,,,P,prés,,,141,-0.911192,48.095143
2023-693458,2023-08-02,000001,Vente,155100,14,,RUE ROBERT TATIN,0121,53940,53103,Le Genest-Saint-Isle,53,,,53103000AH0283,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,516,-0.886882,48.102935
2023-693721,2023-09-06,000001,Vente,91200,,,LA RELANDIERE,B845,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.902561,48.119505
2023-693721,2023-09-06,000001,Vente,91200,,,LA RELANDIERE,B845,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.902561,48.119505
2023-693721,2023-09-06,000001,Vente,91200,,,LA RELANDIERE,B845,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,34040,-0.902561,48.119505
2023-693721,2023-09-06,000001,Vente,91200,,,LA RELANDIERE,B845,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,15014,-0.902561,48.119505
2023-693721,2023-09-06,000001,Vente,91200,,,LA RELANDIERE,B845,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,61044,-0.902561,48.119505
2023-693721,2023-09-06,000001,Vente,91200,,,LA MANCELLIERE,B549,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,5730,-0.899559,48.118242
2023-693721,2023-09-06,000001,Vente,91200,,,LA MANCELLIERE,B549,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,31311,-0.899559,48.118242
2023-693721,2023-09-06,000001,Vente,91200,,,LA MANCELLIERE,B549,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-0.899559,48.118242
2023-693757,2023-09-07,000001,Vente,125000,9,,CHE DE LA PETITE VITESSE,0110,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0104,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,548,-0.888491,48.096693
2023-693875,2023-09-16,000001,Vente,25000,,,LA PECHAUDIERE,B651,53940,53103,Le Genest-Saint-Isle,53,,,53103000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,522,-0.883512,48.127046
2023-694153,2023-09-20,000001,Vente,10455,,,RUE DES SPORTS,0140,53940,53103,Le Genest-Saint-Isle,53,,,53103000AI0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-0.886309,48.096384
2023-694208,2023-09-20,000001,Vente,130000,7,,RUE DE LA CHATAIGNERAIE,0019,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,-0.890013,48.099365
2023-694208,2023-09-20,000001,Vente,130000,7,,RUE DE LA CHATAIGNERAIE,0019,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0031,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,582,-0.890013,48.099365
2023-694299,2023-09-29,000001,Vente,163522.66,12,,RUE ROBERT TATIN,0121,53940,53103,Le Genest-Saint-Isle,53,,,53103000AH0284,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,512,-0.886843,48.102783
2023-694634,2023-10-19,000001,Vente,111600,4,,RUE DE LA PERRIERE,0105,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0197,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,508,-0.890417,48.09859
2023-694634,2023-10-19,000001,Vente,111600,4,,RUE DE LA PERRIERE,0105,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-0.890417,48.09859
2023-694691,2023-10-31,000001,Vente,155000,5,,RUE DE LA NOE DU BIGNON,0095,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0213,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,480,-0.888896,48.09775
2023-694888,2023-10-12,000001,Vente,185190,9,,RUE DU GUE GARRE,0065,53940,53103,Le Genest-Saint-Isle,53,,,53103000AD0232,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,494,-0.891576,48.102545
2023-695177,2023-11-10,000001,Vente,125000,6,,RUE DE LA GALETIERE,0058,53940,53103,Le Genest-Saint-Isle,53,,,53103000AD0174,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,505,-0.892937,48.101368
2023-695531,2023-12-05,000002,Vente,376.8,,,LE ROUILLY,B859,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,628,,
2023-695816,2023-12-20,000001,Vente,200000,8,,RUE DES EGLANTIERS,0052,53940,53103,Le Genest-Saint-Isle,53,,,53103000AC0299,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,417,-0.895511,48.098439
2023-695854,2023-12-21,000001,Vente,15000,,,LE GRAND PRE,B417,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZE0032,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,6000,-0.894257,48.085658
2023-695854,2023-12-21,000001,Vente,15000,,,LE GRAND PRE,B417,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZE0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4570,-0.894257,48.085658
2023-695863,2023-12-26,000001,Vente,160000,1030,,RTE LES SUHARDS,0141,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZH0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1319,-0.89073,48.081235
2023-695863,2023-12-26,000001,Vente,160000,1030,,RTE LES SUHARDS,0141,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZH0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2010,0,S,sols,,,1319,-0.89073,48.081235
2023-695863,2023-12-26,000001,Vente,160000,,,RTE LES SUHARDS,0141,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZH0083,,,,,,,,,,,,,0,,,,,S,sols,,,1375,-0.890695,48.081058
2023-695863,2023-12-26,000001,Vente,160000,,,RTE LES SUHARDS,0141,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZH0087,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.890463,48.081174
2023-695863,2023-12-26,000001,Vente,160000,,,RTE LES SUHARDS,0141,53940,53103,Le Genest-Saint-Isle,53,,,53103227ZH0088,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.890409,48.081036
2023-695894,2023-12-20,000001,Vente,208900,3,,RUE DU RUISSEAU,0116,53940,53103,Le Genest-Saint-Isle,53,,,53103000AD0045,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,951,-0.891166,48.103663
2023-695894,2023-12-20,000001,Vente,208900,3,,RUE DU RUISSEAU,0116,53940,53103,Le Genest-Saint-Isle,53,,,53103000AD0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,951,-0.891166,48.103663
