id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385036,2021-03-11,000001,Vente,14000,,,LES COURS,B009,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0583,,,,,,,,,,,,,0,,,,,J,jardins,,,626,0.852733,48.30742
2021-385036,2021-03-11,000001,Vente,14000,,,LES COURS,B009,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,1330,0.852697,48.307178
2021-385036,2021-03-11,000001,Vente,14000,,,LES COURS,B009,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,5929,0.853501,48.307995
2021-385036,2021-03-11,000001,Vente,14000,,,LES COURS,B009,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,11857,0.853501,48.307995
2021-385102,2021-03-30,000001,Vente,275000,2,B,LE PIED DE LA BRUYERE,B041,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0504,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,981,0.856557,48.303576
2021-385102,2021-03-30,000001,Vente,275000,2,B,LE PIED DE LA BRUYERE,B041,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0504,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,955,0.856557,48.303576
2021-385107,2021-03-30,000001,Vente,194000,2,,CHE DU CHENE,0007,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0516,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,,,1210,0.863149,48.303613
2021-385107,2021-03-30,000001,Vente,194000,2,,CHE DU CHENE,0007,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0516,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,791,0.863149,48.303613
2021-385107,2021-03-30,000001,Vente,194000,2,,CHE DU CHENE,0007,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.862719,48.303823
2021-387987,2021-06-26,000001,Vente,55010,8,,CHE DE CHAINVILLE,0064,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0047,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,270,0.866219,48.309435
2021-387987,2021-06-26,000001,Vente,55010,,,CHAINVILLE,B007,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.866113,48.309419
2021-387987,2021-06-26,000001,Vente,55010,,,CHAINVILLE,B007,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.866206,48.309352
2021-388050,2021-07-02,000001,Vente,210,,,LA BIZOLIERE,B003,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.869738,48.305645
2021-388348,2021-06-26,000001,Vente,1098100,,,LA VALINIERE,B035,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,11905,0.864852,48.301953
2021-388348,2021-06-26,000001,Vente,1098100,,,LA VALINIERE,B035,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,11905,0.864852,48.301953
2021-388348,2021-06-26,000001,Vente,1098100,,,SAINT SERGE,B028,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,12490,0.862973,48.300913
2021-388348,2021-06-26,000001,Vente,1098100,,,SAINT SERGE,B028,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,24980,0.862973,48.300913
2021-388348,2021-06-26,000001,Vente,1098100,,,LA VALINIERE,B035,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7715,0.86625,48.301299
2021-388348,2021-06-26,000001,Vente,1098100,,,LA VALINIERE,B035,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,22610,0.86625,48.301299
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0491,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.86402,48.301195
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0060,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.867375,48.299831
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,44792,0.867375,48.299831
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2818,0.867375,48.299831
2021-388348,2021-06-26,000001,Vente,1098100,83,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,0.866026,48.29981
2021-388348,2021-06-26,000001,Vente,1098100,83,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,0.866026,48.29981
2021-388348,2021-06-26,000001,Vente,1098100,83,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0061,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1430,0.866026,48.29981
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,0.865778,48.299999
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,702,0.865534,48.30022
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,0.865534,48.30022
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,10570,0.863564,48.299759
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,54760,0.865554,48.299128
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0070,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.865554,48.299128
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,18130,0.86695,48.297655
2021-388348,2021-06-26,000001,Vente,1098100,,,LA RIGAUDIERE,B026,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0240,,,,,,,,,,,,,0,,,,,S,sols,,,625,0.865242,48.300213
2021-388579,2021-07-20,000001,Vente,30000,,,LES ROUCHERAIS,B027,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,40389,0.870439,48.300047
2021-388579,2021-07-20,000001,Vente,30000,,,LES ROUCHERAIS,B027,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.86988,48.30064
2021-389158,2021-07-27,000001,Vente,30000,,,CHAINVILLE,B007,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.866138,48.310766
2021-389850,2021-07-30,000001,Vente,110000,1,,RUE DE LA MAIRIE,0028,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000B0055,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,320,0.867131,48.292962
2021-389850,2021-07-30,000001,Vente,110000,1,,RUE DE LA MAIRIE,0028,28400,28395,Trizay-Coutretot-Saint-Serge,28,,,283950000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.867131,48.292962
