siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046642013,00026,04664201300026,O,,NN,,,,true,1,,8,,RUE,DE GOUY,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,92.3F,NAF1993,N,3.047116,50.303787,0.94,housenumber,8 Rue de Gouy 62490 Bellonne,62106_0030_00008,G,8 RUE DE GOUY,
216201061,00019,21620106100019,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,3,,,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.042127,50.302971,0.82,street,Place de la Mairie 62490 Bellonne,62106_0050,G,PLACE DE LA MAIRIE,
216201061,00027,21620106100027,O,1983-12-21,NN,,,,false,4,,4,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.04193,50.302687,0.83,housenumber,4 Place de la Mairie 62490 Bellonne,62106_0050_00004,G,4 PLACE DE LA MAIRIE,
216201061,00035,21620106100035,O,1995-12-25,NN,,,2017-09-06T10:02:26,false,3,MAIRIE,,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.042127,50.302971,0.82,street,Place de la Mairie 62490 Bellonne,62106_0050,G,PLACE DE LA MAIRIE,
266201060,00016,26620106000016,O,1983-03-01,NN,,,2016-07-23T12:19:36,true,4,MAIRIE,,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.042127,50.302971,0.82,street,Place de la Mairie 62490 Bellonne,62106_0050,G,PLACE DE LA MAIRIE,
296200116,00014,29620011600014,O,1984-01-30,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,42.99Z,NAFRev2,O,3.042127,50.302971,0.82,street,Place de la Mairie 62490 Bellonne,62106_0050,G,PLACE DE LA MAIRIE,
308825884,00031,30882588400031,O,1988-02-01,NN,,,,false,4,,1,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,52.6D,NAF1993,N,3.042313,50.303521,0.94,housenumber,1 Rue Saint Martin 62490 Bellonne,62106_0060_00001,G,1 RUE SAINT MARTIN,
329817415,00048,32981741500048,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,92.3H,NAF1993,O,3.042265,50.303262,0.83,housenumber,1 Place de la Mairie 62490 Bellonne,62106_0050_00001,G,1 PLACE DE LA MAIRIE,
333336212,00019,33333621200019,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,70.2C,NAF1993,N,3.042265,50.303262,0.83,housenumber,1 Place de la Mairie 62490 Bellonne,62106_0050_00001,G,1 PLACE DE LA MAIRIE,
339190175,00010,33919017500010,O,,NN,,,2006-11-25T10:34:25,true,1,,2,,RUE,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,86.01,NAP,N,3.042185,50.302963,0.74,housenumber,2 Place de la Mairie 62490 Bellonne,62106_0050_00002,G,2 PLACE DE LA MAIRIE,
342867033,00017,34286703300017,O,1987-10-15,NN,,2562BZ,2017-05-04T05:34:43,true,5,BELLONNE,2,,RUE,DU MARAIS,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,25.62B,NAFRev2,O,3.044154,50.301626,0.94,housenumber,2 Rue du Marais 62490 Bellonne,62106_0070_00002,G,2 RUE DU MARAIS,
351558887,00011,35155888700011,O,1989-05-01,01,2021,,2023-11-30T10:17:08,true,4,,3,,RUE,ST MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.04205,50.304233,0.82,housenumber,3 Rue Saint Martin 62490 Bellonne,62106_0060_00003,G,3 RUE SAINT MARTIN,
351572821,00012,35157282100012,O,1989-05-01,NN,,,2019-12-05T13:32:31,true,3,BELLONNE,5,,RUE,ST MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.042909,50.304393,0.82,housenumber,5 Rue Saint Martin 62490 Bellonne,62106_0060_00005,G,5 RUE SAINT MARTIN,
352667935,00014,35266793500014,O,,NN,,,2006-11-25T11:13:14,true,1,,1,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.06,NAP,N,3.042265,50.303262,0.83,housenumber,1 Place de la Mairie 62490 Bellonne,62106_0050_00001,G,1 PLACE DE LA MAIRIE,
377730791,00029,37773079100029,O,2009-04-02,,,,2013-02-13T04:56:54,true,2,,13,,,RESIDENCE LA SABLONNERIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,N,3.042035,50.301292,0.94,housenumber,13 Residence de la Sablonnerie 62490 Bellonne,62106_0085_00013,G,13 RESIDENCE DE LA SABLONNERIE,
379754658,00035,37975465800035,O,1990-07-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.2A,NAF1993,N,3.042127,50.302971,0.82,street,Place de la Mairie 62490 Bellonne,62106_0050,G,PLACE DE LA MAIRIE,
380129866,37214,38012986637214,O,1998-01-01,NN,,,2013-06-15T12:07:25,false,4,,10,,RUE,DE SAILLY,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,3.040225,50.302577,0.94,housenumber,10 Rue de Sailly 62490 Bellonne,62106_0040_00010,G,10 RUE DE SAILLY,
382643781,00018,38264378100018,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,92.3H,NAF1993,O,3.042265,50.303262,0.83,housenumber,1 Place de la Mairie 62490 Bellonne,62106_0050_00001,G,1 PLACE DE LA MAIRIE,
382924231,00022,38292423100022,O,2015-09-16,,,,2021-02-23T11:11:12,true,1,,2,,,RESIDENCE LA SABLONNERIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,47.99A,NAFRev2,N,3.041466,50.301309,0.94,housenumber,2 Residence de la Sablonnerie 62490 Bellonne,62106_0085_00002,G,2 RESIDENCE DE LA SABLONNERIE,
400032652,00010,40003265200010,O,1995-02-20,NN,,,2009-08-27T05:59:47,true,3,,6,,RUE,ESTREES,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.043148,50.303171,0.87,housenumber,6 Rue d'Estrées 62490 Bellonne,62106_0020_00006,G,6 RUE D ESTREES,
414654863,00011,41465486300011,O,1997-11-17,NN,,,2019-03-27T16:12:54,true,4,,7,B,RUE,D'ESTREE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,N,3.043868,50.303174,0.77,housenumber,7bis Rue d'Estrées 62490 Bellonne,62106_0020_00007_bis,G,7BIS RUE D ESTREES,
414689182,00031,41468918200031,O,2007-07-05,,,,2021-02-23T11:37:06,true,4,,13,,RES,DE LA SABLONNERIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,96.09Z,NAFRev2,N,3.042035,50.301292,0.86,housenumber,13 Residence de la Sablonnerie 62490 Bellonne,62106_0085_00013,G,13 RESIDENCE DE LA SABLONNERIE,
422695072,00013,42269507200013,O,1999-04-16,NN,,,2009-03-05T09:16:22,true,4,,3,B,RUE,ST MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.3A,NAFRev1,O,3.042611,50.303957,0.82,interpolation,3 Rue Saint Martin 62490 Bellonne,,G,1 RUE SAINT MARTIN,
434027314,00021,43402731400021,O,2003-03-31,NN,,,,false,3,,3,,RUE,DE SAILLY,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,3.041274,50.302694,0.94,housenumber,3 Rue de Sailly 62490 Bellonne,62106_0040_00003,G,3 RUE DE SAILLY,
438003956,00036,43800395600036,O,2014-06-02,,,3312ZB,2021-02-23T13:18:18,true,1,,1,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,33.12Z,NAFRev2,N,3.042313,50.303521,0.94,housenumber,1 Rue Saint Martin 62490 Bellonne,62106_0060_00001,G,1 RUE SAINT MARTIN,
439551672,00017,43955167200017,O,2001-10-10,NN,,,2008-01-05T21:07:47,true,3,,1,,RUE,ST MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.042313,50.303521,0.82,housenumber,1 Rue Saint Martin 62490 Bellonne,62106_0060_00001,G,1 RUE SAINT MARTIN,
452629850,00010,45262985000010,O,2004-03-10,NN,,,2021-07-06T19:33:51,true,4,,3,,RUE,DE SAILLY,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,68.20A,NAFRev2,N,3.041274,50.302694,0.94,housenumber,3 Rue de Sailly 62490 Bellonne,62106_0040_00003,G,3 RUE DE SAILLY,
484533179,00012,48453317900012,O,2005-10-04,,,,2018-12-22T04:03:56,true,3,,27,,RUE,D'ESTREES,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,90.02Z,NAFRev2,N,3.048003,50.30314,0.94,housenumber,27 Rue d'Estrées 62490 Bellonne,62106_0020_00027,G,27 RUE D ESTREES,
502618713,00015,50261871300015,O,2008-02-01,,,,2008-04-08T09:13:47,false,2,,12,,RES,LA SABLONNERIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2008-04-04,F,INVEFI,,,,68.32A,NAFRev2,N,3.042302,50.301332,0.85,housenumber,12 Residence de la Sablonnerie 62490 Bellonne,62106_0085_00012,G,12 RESIDENCE DE LA SABLONNERIE,
509388377,00012,50938837700012,O,2008-12-11,,,,2014-02-05T09:43:19,false,4,,7,,RES,LA SABLONNERIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,93.29Z,NAFRev2,N,3.042865,50.301506,0.85,housenumber,7 Residence de la Sablonnerie 62490 Bellonne,62106_0085_00007,G,7 RESIDENCE DE LA SABLONNERIE,
511369258,00013,51136925800013,O,2009-03-24,,,9602AB,2016-03-17T03:34:57,true,1,,8,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,96.02A,NAFRev2,N,3.042882,50.304199,0.94,housenumber,8 Rue Saint Martin 62490 Bellonne,62106_0060_00008,G,8 RUE SAINT MARTIN,
511898801,00028,51189880100028,O,2021-01-01,,,,2023-01-07T06:49:16,true,2,,5,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,3.042909,50.304393,0.94,housenumber,5 Rue Saint Martin 62490 Bellonne,62106_0060_00005,G,5 RUE SAINT MARTIN,
513842237,00010,51384223700010,O,2009-08-14,,,,2014-08-20T09:21:58,false,2,,,,,CHEMIN D HAMEL,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,85.51Z,NAFRev2,N,3.041194,50.301902,0.94,street,Chemin d’Hamel 62490 Bellonne,62106_0035,G,CHEMIN D HAMEL,
518930888,00012,51893088800012,O,2010-01-02,,,,2018-02-03T04:00:52,true,2,,12,,RUE,DE GOUY,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,79.11Z,NAFRev2,N,3.046873,50.304146,0.94,housenumber,12 Rue de Gouy 62490 Bellonne,62106_0030_00012,G,12 RUE DE GOUY,
519614697,00026,51961469700026,O,2015-01-01,,,,2021-02-23T15:32:11,true,1,,16,,,RESIDENCE LA SABLONNERIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.59A,NAFRev2,N,3.041145,50.300877,0.94,housenumber,16 Residence de la Sablonnerie 62490 Bellonne,62106_0085_00016,G,16 RESIDENCE DE LA SABLONNERIE,
528181050,00014,52818105000014,O,2010-10-01,,,,2010-11-28T05:53:23,true,1,,3,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.38B,NAFRev2,O,3.04205,50.304233,0.94,housenumber,3 Rue Saint Martin 62490 Bellonne,62106_0060_00003,G,3 RUE SAINT MARTIN,
528510464,00019,52851046400019,O,2010-11-20,,,,2012-11-10T02:43:12,false,2,,5,,RUE,DU MARAIS,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.03A,NAFRev2,N,3.044448,50.302708,0.94,housenumber,5 Rue du Marais 62490 Bellonne,62106_0070_00005,G,5 RUE DU MARAIS,
533212502,00025,53321250200025,O,2021-02-15,,,,2021-03-11T08:33:26,true,1,,,,,6 B RUE D'ESTREES,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,62.01Z,NAFRev2,N,3.043541,50.303131,0.76,housenumber,6bis Rue d'Estrées 62490 Bellonne,62106_0020_00006_bis,G,6BIS RUE D ESTREES,
535033070,00017,53503307000017,O,2011-10-08,,,,2021-08-24T09:53:58,false,2,,2,,,RESIDENCE LE BOIS,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,85.52Z,NAFRev2,N,3.042899,50.302865,0.94,housenumber,2 Residence le Bois 62490 Bellonne,62106_ko59cr_00002,G,2 RESIDENCE LE BOIS,
535201362,00022,53520136200022,O,2021-06-16,,,1413ZG,2021-11-06T13:08:47,true,1,,1,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,MAGGY CREATIONS,14.13Z,NAFRev2,N,3.042265,50.303262,0.83,housenumber,1 Place de la Mairie 62490 Bellonne,62106_0050_00001,G,1 PLACE DE LA MAIRIE,
535201594,00020,53520159400020,O,2021-06-07,,,1419ZE,2021-09-22T08:47:15,true,1,,1,,RUE,SAILLY,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,MITRAILLETTE,14.19Z,NAFRev2,N,3.041341,50.302965,0.93,housenumber,1 Rue de Sailly 62490 Bellonne,62106_0040_00001,G,1 RUE DE SAILLY,
711910406,00018,71191040600018,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.042265,50.303262,0.83,housenumber,1 Place de la Mairie 62490 Bellonne,62106_0050_00001,G,1 PLACE DE LA MAIRIE,
711911347,00013,71191134700013,O,1971-01-01,NN,,,2010-01-13T05:51:27,true,4,,6,,RUE,D ESTREES,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.72Z,NAFRev2,N,3.043148,50.303171,0.94,housenumber,6 Rue d'Estrées 62490 Bellonne,62106_0020_00006,G,6 RUE D ESTREES,
731912085,00016,73191208500016,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.042265,50.303262,0.74,housenumber,1 Place de la Mairie 62490 Bellonne,62106_0050_00001,G,1 PLACE DE LA MAIRIE,
783925647,00019,78392564700019,O,,,,,,true,1,,15,,RUE,D ESTREES,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.045741,50.303247,0.94,housenumber,15 Rue d'Estrées 62490 Bellonne,62106_0020_00015,G,15 RUE D ESTREES,
791342751,00017,79134275100017,O,2013-03-11,,,,2014-08-11T09:16:52,true,2,,13,,RUE,LA SABLONNERIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,10.71C,NAFRev2,N,3.042035,50.301292,0.81,housenumber,13 Residence de la Sablonnerie 62490 Bellonne,62106_0085_00013,G,13 RESIDENCE DE LA SABLONNERIE,
793801820,00010,79380182000010,O,2013-06-01,,,,2014-04-23T05:06:39,true,2,,8,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,46.19B,NAFRev2,N,3.042882,50.304199,0.94,housenumber,8 Rue Saint Martin 62490 Bellonne,62106_0060_00008,G,8 RUE SAINT MARTIN,
800916918,00017,80091691800017,O,2014-03-01,,,,2014-03-11T08:36:40,true,1,,3,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,ETA DARRAS,01.61Z,NAFRev2,N,3.04205,50.304233,0.94,housenumber,3 Rue Saint Martin 62490 Bellonne,62106_0060_00003,G,3 RUE SAINT MARTIN,
802498907,00012,80249890700012,O,2014-05-22,,,,2018-04-10T15:03:03,false,2,,5,B,RUE,DU MARAIS,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,3.044157,50.302349,0.84,housenumber,5bis Rue du Marais 62490 Bellonne,62106_0070_00005_bis,G,5BIS RUE DU MARAIS,
804929271,00018,80492927100018,O,2014-10-01,,,,2018-04-06T03:53:29,false,2,,10,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,45.11Z,NAFRev2,N,3.042969,50.3043,0.94,housenumber,10 Rue Saint Martin 62490 Bellonne,62106_0060_00010,G,10 RUE SAINT MARTIN,
811355957,00010,81135595700010,O,2015-05-01,,,4321AB,2015-05-13T04:22:36,true,1,,10,,RUE,D ESTREES,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.21A,NAFRev2,N,3.045742,50.303161,0.94,housenumber,10 Rue d'Estrées 62490 Bellonne,62106_0020_00010,G,10 RUE D ESTREES,
813159977,00012,81315997700012,O,2015-06-30,,,,2018-04-10T16:02:43,true,1,,3,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,64.20Z,NAFRev2,N,3.04205,50.304233,0.94,housenumber,3 Rue Saint Martin 62490 Bellonne,62106_0060_00003,G,3 RUE SAINT MARTIN,
814769196,00019,81476919600019,O,2015-10-30,,,,2022-02-09T10:47:12,false,2,,10,,RUE,D'ESTREES,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20B,NAFRev2,N,3.045742,50.303161,0.94,housenumber,10 Rue d'Estrées 62490 Bellonne,62106_0020_00010,G,10 RUE D ESTREES,
814769196,00027,81476919600027,O,2022-01-25,,,,2022-02-09T10:47:12,true,1,,1,,RUE,DE SAILLY,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,3.041341,50.302965,0.94,housenumber,1 Rue de Sailly 62490 Bellonne,62106_0040_00001,G,1 RUE DE SAILLY,
821339470,00014,82133947000014,O,2016-07-01,,,,2018-03-05T03:33:30,false,2,,7,B,,RUE D'ESTREES,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,86.90E,NAFRev2,N,3.043868,50.303174,0.84,housenumber,7bis Rue d'Estrées 62490 Bellonne,62106_0020_00007_bis,G,7BIS RUE D ESTREES,
837880830,00018,83788083000018,O,2018-02-23,,,,2021-01-22T09:00:23,true,1,,5,,RUE,DU MARAIS,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,46.19B,NAFRev2,N,3.044448,50.302708,0.94,housenumber,5 Rue du Marais 62490 Bellonne,62106_0070_00005,G,5 RUE DU MARAIS,
838579316,00012,83857931600012,O,2018-04-03,01,2021,,2023-11-30T11:17:58,true,5,,5,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,74.90B,NAFRev2,O,3.042909,50.304393,0.94,housenumber,5 Rue Saint Martin 62490 Bellonne,62106_0060_00005,G,5 RUE SAINT MARTIN,
840191217,00016,84019121700016,O,2018-06-07,,,,2022-09-23T09:22:29,true,2,,3,,RUE,DE GOUY,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,3.0458,50.303479,0.94,housenumber,3 Rue de Gouy 62490 Bellonne,62106_0030_00003,G,3 RUE DE GOUY,
848573762,00012,84857376200012,P,2019-03-01,,,,2019-02-25T11:38:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLONNE,,[ND],62106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
850398991,00016,85039899100016,P,2019-05-13,,,,2022-09-23T08:36:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BELLONNE,,[ND],62106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
889326203,00011,88932620300011,O,2020-09-10,,,,2020-09-28T09:51:11,true,1,,1,,PL,DE LA MAIRIE,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,68.20B,NAFRev2,N,3.042265,50.303262,0.83,housenumber,1 Place de la Mairie 62490 Bellonne,62106_0050_00001,G,1 PLACE DE LA MAIRIE,
892941725,00012,89294172500012,O,2021-02-01,,,,2022-06-29T08:36:53,true,2,,15,,RUE,D'ESTREES,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,M SPORT COMM,70.21Z,NAFRev2,N,3.045741,50.303247,0.94,housenumber,15 Rue d'Estrées 62490 Bellonne,62106_0020_00015,G,15 RUE D ESTREES,
902841766,00014,90284176600014,O,2020-09-05,,,,2021-09-06T11:48:28,true,1,,1,,RUE,DU MARAIS,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,90.01Z,NAFRev2,N,3.044188,50.302984,0.94,housenumber,1 Rue du Marais 62490 Bellonne,62106_0070_00001,G,1 RUE DU MARAIS,
903503241,00015,90350324100015,O,1978-01-30,,,,2021-09-24T13:48:04,true,1,MAIRIE,,,,,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,1978-01-30,A,,,,,94.99Z,NAFRev2,N,3.042127,50.302971,0.9,street,Place de la Mairie 62490 Bellonne,62106_0050,D,PLACE DE LA MAIRIE,
917849390,00013,91784939000013,O,2022-08-01,,,4321AB,2022-08-02T03:42:52,true,1,,9,,R,DE GOUY,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2022-08-01,A,FM ELECTRICITE,,,FM ELECTRICITE,43.21A,NAFRev2,N,3.046891,50.304223,0.78,housenumber,9 Rue de Gouy 62490 Bellonne,62106_0030_00009,G,9 RUE DE GOUY,
919746842,00013,91974684200013,O,2022-09-01,,,,2022-11-22T14:31:25,true,1,,5,,R,SAINT-MARTIN ,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.11Z,NAFRev2,N,3.042909,50.304393,0.83,housenumber,5 Rue Saint Martin 62490 Bellonne,62106_0060_00005,G,5 RUE SAINT MARTIN,
951294628,00015,95129462800015,O,2023-03-13,,,,2023-05-06T15:23:04,true,1,,5,,RUE,SAINT MARTIN,62490,BELLONNE,,,62106,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,01.61Z,NAFRev2,N,3.042909,50.304393,0.94,housenumber,5 Rue Saint Martin 62490 Bellonne,62106_0060_00005,G,5 RUE SAINT MARTIN,
